﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度,
1,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,あい歯科,あいしか,一関市五十人町51,0191-21-5515,,,,一関地域,,,141.1432429,38.93020151,
2,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,伊藤歯科医院,いとうしかいいん,一関市字沢1,0191-21-1488,,http://www.itoh-dc.jp/index.html,,一関地域,,,141.1391496,38.92149245,
3,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,近江歯科医院,おうみしかいいん,一関市大手町2-5,0191-23-2252,,http://www5b.biglobe.ne.jp/~oumident/,,一関地域,,,141.1337559,38.92763418,
4,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,小野寺歯科医院,おのでらしかいいん,一関市地主町2-20,0191-23-2508,,,,一関地域,,,141.1348788,38.93151075,
5,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,くぼた矯正歯科クリニック,くぼたきょうせいしかくりにっく,一関市台町10-6,0191-26-7777,,http://www.kyousei7777.com/index.html,,一関地域,,,141.1313738,38.91708401,
6,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,久保田歯科医院,くぼたしかいいん,一関市上大槻街3-35,0191-23-2294,,,,一関地域,,,141.1379884,38.92886683,
7,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,中善歯科医院,なかぜんしかいいん,一関市駅前11,0191-26-3724,,,,一関地域,,,141.1365325,38.92522784,
8,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,橋本歯科医院,はしもとしかいいん,一関市石畑2-3,0191-21-2360,,,,一関地域,,,141.1310094,38.93829483,
9,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,馬場歯科医院,ばばしかいいん,一関市東地主町45,0191-23-2537,,,,一関地域,,,141.1389247,38.93113116,
10,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,細井歯科医院,ほそいしかいいん,一関市新大町135,0191-23-6480,,,,一関地域,,,141.134318,38.92567477,
11,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,山本歯科医院,やまもとしかいいん,一関市田村町7-11,0191-26-2552,,,,一関地域,,,141.1336006,38.9300547,
12,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,赤荻歯科医院,あこうぎしかいいん,一関市赤荻字荻野151-5,0191-25-4480,,http://www5f.biglobe.ne.jp/~akogi-dc/,,一関地域,,,141.0956537,38.9316385,
13,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,加藤歯科医院,かとうしかいいん,一関市山目字三反田2-3,0191-21-0808,,http://www.katou-dental.net/,,一関地域,,,141.120533,38.93494851,
14,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,こいわ歯科クリニック,こいわしかくりにっく,一関市山目字中野206-3,0191-33-1155,,http://www12.plala.or.jp/koiwa-dc/,,一関地域,,,141.1132747,38.93363328,
15,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,根本歯科医院,ねもとしかいいん,一関市宮下町1-17,0191-21-2468,,,,一関地域,,,141.129893,38.94004048,
16,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,佐々木歯科医院,ささきしかいいん,一関市青葉2-1-17,0191-21-1182,,,,一関地域,,,141.1285837,38.93126209,
17,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,千田歯科クリニック,ちだしかくりにっく,一関市青葉1-9-13,0191-23-2233,,,,一関地域,,,141.1247831,38.9301195,
18,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,中村歯科医院,なかむらしかいいん,一関市中央町1-8-1,0191-23-2628,,,,一関地域,,,141.1286888,38.93437374,
19,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,ホリデーデンタルクリニック,ほりでーでんたるくりにっく,一関市赤荻字亀田173-1,0191-25-5440,,,,一関地域,,,141.0922412,38.93970499,
20,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,梁川歯科医院,やながわしかいいん,一関市山目町2-7-18,0191-21-2412,,,,一関地域,,,141.1294468,38.94836091,
21,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,岩崎歯科クリニック,いわさきしかくりにっく,一関市三関字仲田35-1,0191-23-0138,,,,一関地域,,,141.1469928,38.92559493,
22,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,笠原歯科医院,かさはらしかいいん,一関市三関字仲田29-1,0191-21-0018,,,,一関地域,,,141.148119,38.92615155,
23,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,三関歯科医院,さんのせきしかいいん,一関市三関字日照36-4,0191-21-1108,,,,一関地域,,,141.1480538,38.92706074,
24,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,村上歯科クリニック,むらかみしかくりにっく,一関市真柴字中田55-120,0191-31-6480,,,,一関地域,,,141.1312991,38.91007849,
25,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,栗駒歯科医院,くりこましかいいん,一関市萩荘字高梨東16-2,0191-24-2018,,,,一関地域,,,141.1068661,38.92143384,
26,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,萩荘歯科医院,はぎしょうしかいいん,一関市萩荘字小萩26-1,0191-24-2012,,,,一関地域,,,141.1144392,38.92291831,
27,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,阿部医院歯科,あべいいんしか,一関市厳美町字沖野々174,0191-29-2882,,,,一関地域,,,141.0532375,38.94338923,
28,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,ホンダ歯科クリニック,ほんだしかくりにっく,一関市山目字才天１３６－５,0191-48-4280,,http://nttbj.itp.ne.jp/0191484280/index.html,,一関地域,,,141.1149694,38.93230861,
29,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,さくら歯科,さくらしか,一関市真柴字矢ノ目沢64-173,0191-23-9007,,,,一関地域,,,141.159681,38.91079225,
30,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,歯科クレール,しかくれーる,一関市狐禅寺字石ノ瀬11‐1 ｲｵﾝｽｰﾊﾟｰｾﾝﾀｰ一関店内,0191-31-4471,,,,一関地域,,,141.1534165,38.93967354,
31,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,室根歯科診療所,むろねしかしんりょうじょ,一関市室根町折壁字八幡沖117,0191-64-2133,0191-64-2470,,,室根地域,,,141.4416702,38.93602808,
32,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,花泉歯科医院,はないずみしかいいん,一関市花泉町涌津字一の町7-1,0191-82-3321,,http://hanaizumi-shika.com/policy.html,,花泉地域,,,141.1829918,38.83192288,
33,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,中央歯科クリニック,ちゅうおうしかくりにっく,一関市花泉町花泉字郷ノ里57,0191-82-5959,,http://www.centraldental.or.jp/index.html,,花泉地域,,,141.1800198,38.84340363,
34,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,ヨシハラ歯科医院,よしはらしかいいん,一関市花泉町花泉字深井沢33-3,0191-82-4008,,,,花泉地域,,,141.1798552,38.8345028,
35,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,かわさき歯科診療所,かわさきしかしんりょうじょ,一関市川崎町薄衣字町裏5-1,0191-43-4330,,,,川崎地域,,,141.2696853,38.90010382,
36,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,亀掛川歯科医院,きけがわしかいいん,一関市大東町大原字町裏137-1,0191-72-2424,,,,大東地域,,,141.4004496,39.01514844,
37,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,本多歯科医院,ほんだしかいいん,一関市大東町大原字台下12-2,0191-72-3223,,,,大東地域,,,141.3989914,39.01499433,
38,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,石川歯科医院,いしかわしかいいん,一関市大東町摺沢字石倉16-4,0191-75-3480,,,,大東地域,,,141.3278063,38.9966557,
39,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,熊谷歯科医院,くまがいしかいいん,一関市大東町摺沢字新右ェ衛門土手6-4,0191-75-4618,,http://shikaiderman.blogspot.jp/,,大東地域,,,141.324368,38.99670003,
40,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,佐藤歯科医院,さとうしかいいん,一関市大東町摺沢字礼田17-1,0191-71-1488,,,,大東地域,,,141.316501,38.99561798,
41,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,猿沢診療所,さるさわしんりょうじょ,一関市大東町猿沢字板倉60-1,0191-76-2020,,,,大東地域,,,141.2945497,39.0334388,
42,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,千厩歯科診療所,せんまやしかしんりょうじょ,一関市千厩町小梨字大久保1-1,0191-53-2535,0191-53-2535,,,千厩地域,,,141.3828263,38.90075607,
43,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,くまがい歯科クリニック,くまがいしかくりにっく,一関市千厩町千厩字町80,0191-53-3113,,http://atago1226.c.ooco.jp/,,千厩地域,,,141.3300446,38.9170264,
44,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,佐藤歯科医院,さとうしかいいん,一関市千厩町千厩字町浦44-1,0191-52-2276,,,,千厩地域,,,141.3334156,38.91722067,
45,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,小家歯科医院,こいえしかいいん,一関市千厩町千厩字北方80-3,0191-52-3266,,,,千厩地域,,,141.3294815,38.9187254,
46,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,畠山歯科医院,はたけやましかいいん,一関市千厩町千厩字構井田64-13,0191-52-2250,,,,千厩地域,,,141.3399014,38.9222755,
47,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,吉田歯科クリニック,よしだしかくりにっく,一関市千厩町奥玉字中日向201-2,0191-51-2348,,,,千厩地域,,,141.3752037,38.95864031,
48,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,えんどう歯科クリニック,えんどうしかくりにっく,一関市千厩町千厩字町浦15-3,0191-48-4148,,,,千厩地域,,,,,新規
49,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,佐藤歯科医院,さとうしかいいん,一関市東山町長坂字町343,0191-47-3530,,http://www.cis-web.co.jp/sato-dc/,,東山地域,,,141.2525012,38.99279493,
50,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,しばじゅく歯科,しばじゅくしか,一関市東山町長坂字柴宿16-60,0191-47-3390,,,,東山地域,,,141.2710336,38.99630102,
51,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,三浦歯科医院,みうらしかいいん,一関市東山町松川字台122-2,0191-48-2032,,http://www7a.biglobe.ne.jp/~miura-dc/,,東山地域,,,141.2546312,38.95310336,
52,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,千葉歯科医院,ちばしかいいん,一関市藤沢町藤沢字町裏95-5,0191-63-2315,,,,藤沢地域,,,141.3480642,38.85952299,
53,施設情報,医療・福祉,病院・診療所,病院・診療所,歯科診療所,歯科診療所,ふじさわ歯科,ふじさわしか,一関市藤沢町徳田字赤庭66-2,0191-63-5200,,,,藤沢地域,,,141.352839,38.8663084,
