�ԍ�,�n��,����,�Z��,�d�b�ԍ�,FAX,���e�\�l��,���ʐ�,�K��,�g�p�\�ʐ�,���,X���W�l,Y���W�l
1,�А�,�А��s���Z���^�[,����s�А�3-9-6,0466-27-2711,,266,,,533,�n��h�Ћ��_�{���^�������^���Q��,-31472.6,-76079.64
2,����,�����s���Z���^�[,����s�����C��2-10-34,0466-33-2001,,659,,,1318,�n��h�Ћ��_�{���^�������^���Q��,-33056.89,-75388.31
3,�ғ�,�ғ��s���Z���^�[,����s�ғ����C��1-1-41,0466-34-8661,,223,,,447,�n��h�Ћ��_�{���^�������^���Q��,-34515.62,-74637.52
4,����,����������,����s���ӎ�1-7-7,0466-23-0634,,489,,,978,�n��h�Ћ��_�{���^�������^���Q��,-30533.27,-73451.53
5,����,���������,����s����1-9-17,0466-22-0019,,648�i���َ��e�l���܂ށj,,,,�n��h�Ћ��_�{���^�������^���Q��,-31770.38,-72194.05
6,����,�����s���Z���^�[,����s�ғ��V��1-11-23,0466-34-3444,,,,,,�ЊQ��Ҕ��{�݁i�n��h�Ћ��_�j,-34900.42,-73177.3
7,�Ó���,�Ó���s���Z���^�[,����s���5406-1,0466-87-1111,,431,,,862,�n��h�Ћ��_�{���^�������^���Q��,-35136.89,-70382.12
8,�P�s,�P�s�s���Z���^�[,����s�P�s1-2-3,0466-81-4431,,215,,,431,�n��h�Ћ��_�{���^�������^���Q��,-32756.65,-70803.2
9,�Z��,�Z��s���Z���^�[,����s�T���4-8-1,0466-81-6677,,���݌��đւ��H�����̂��ߎ��e�s�\,,,,�n��h�Ћ��_�{���^�������^���Q��,-32562.23,-68136.12
10,�Ó��,�Ó��s���Z���^�[,����s�Ó��1-8,0466-45-1600,,562,,,1125,�n��h�Ћ��_�{���^�������^���Q��,-33027.8,-66738.9
11,����,����s���Z���^�[,����s����513,0466-44-1622,,537,,,1075,�n��h�Ћ��_�{���^�������^���Q��,-33795.99,-65124.77
12,����,�����s���Z���^�[,����s����2984-3,0466-87-3009,,420,,,,�n��h�Ћ��_�{���^�������^���Q��,-35707.25,-67883.47
13,�䏊��,�䏊���s���Z���^�[,����s�Ŗ�1760-1,0466-48-1002,,482,,,964,�n��h�Ћ��_�{���^�������^���Q��,-37936.4,-66321.79
,����,���z�̉�,����s�����C��6-6-12,0466-33-1411,,,,,,�V�l�����{�݁E��Q�ҕ����{��,-33520.85,-74539.56
,����,�Ó�Ȃ�����,����s�����C��6-17-7,0466-36-2315,,,,,,�V�l�����{�݁E��Q�ҕ����{��,-33474.56,-74973.06
,�P�s,�₷�炬��,����s���586,0466-81-6068,,,,,,�V�l�����{�݁E��Q�ҕ����{��,-33794.57,-71616.8
,����,���Ԃ���,����s���y�I800-1,0466-45-3121,,,,,,�V�l�����{�݁E��Q�ҕ����{��,-34212.44,-65639.67
