ID,�n��,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,�W������3,�T�u�W������3,����,�T��,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�J�َ���,�x�ٓ�,����,���l,�����N
4036,���R�s,36.51243,136.510699,��,,�X�|�[�c�{��,�̈��,,,���֑̈��,,924-0038,���R�s���{���W�W�W�Ԓn�P,076-274-4036,,,,,,,
4042,���R�s,36.512741,136.559109,��,,�X�|�[�c�{��,�̈��,,,���C���N�̈��,,924-0032,���R�s���䒬�S�S�P�Ԓn,076-276-6685,,,,,,,
4067,���R�s,36.522756,136.542377,��,,�X�|�[�c�{��,�̈��,,,����̈��,,924-0073,���R�s���쓌�O���ڂP�V�Ԓn�Q,076-274-0636,,,,,,,
4069,���R�s,36.489015,136.491652,��,,�X�|�[�c�{��,�̈��,,,����X�|�[�c�Z���^�[,,929-0233,���R�s����l���^�U�Ԓn,076-278-6090,076-278-6165,,,,,,
4089,���R�s,36.384442,136.613306,��,,�X�|�[�c�{��,�e�j�X�R�[�g,,,�͓��E�b�f�B�z�[���e�j�X�R�[�g,,920-2305,���R�s�͓����]�Â��R�O�Ԓn,076-273-4133,076-273-4133,,,,,,
4092,���R�s,36.354176,136.625247,��,,�X�|�[�c�{��,�̈��,,,���R�낭�̈��,,920-2321,���R�s�g��P�Q�R�Ԓn,076-255-5648,076-255-5652,,,,,,
4110,���R�s,36.474913,136.479123,�X�|�[�c�{��,�̈��,,,,,�����t���b�V���Z���^�[,,929-0217,���R�s�������Q�O�Ԓn,076-278-4333,076-278-4333,,,,,,
4111,���R�s,36.489758,136.493698,�X�|�[�c�{��,�̈��,,,,,����̈��,,929-0224,���R�s���쒆���C�P�Q�U��t��,076-278-6090,076-278-6165,,,,,,
4112,���R�s,36.505669,136.501554,�X�|�[�c�{��,�̈��,,,,,�������t���b�V���Z���^�[,,929-0201,���R�s�������P���U�Ԓn�P,076-278-6090,076-278-6090,,,,,,
4113,���R�s,36.444606,136.632655,�X�|�[�c�{��,�̈��,,,,,�M���R�̈��,,920-2113,���R�s���������P�W�Ԓn,076-272-2344,076-272-2344,,,,,,
4114,���R�s,36.171786,136.626664,�X�|�[�c�{��,�̈��,,,,,���􌒍N���i�Z���^�[,,920-2501,���R�s����z�R�R�Ԓn�P,076-259-2011,076-259-2445,,,,,,
4115,���R�s,36.47655,136.583533,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,�T���E�X�|�[�c�����h�e�j�X�R�[�g,,924-0834,���R�s������V�W�U�Ԓn�U,076-276-0749,,,,,,,
4116,���R�s,36.524379,136.539762,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,���쒆�������e�j�X�R�[�g,,924-0073,���R�s���쓌�l���ڂP�V,076-274-0636,,,,,,,
4117,���R�s,36.519753,136.562861,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,�n������e�j�X�R�[�g,,924-0864,���R�s�n��񒚖ڂP�W,076-276-4844,,,,,,,
4119,���R�s,36.549063,136.581903,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,���]�e�j�X�R�[�g,,924-0011,���R�s���]���P�W�S�R�Ԓn�P�Q,076-275-4430,,,,,,,
4120,���R�s,36.384087,136.613445,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,�͓��t�H���X�g�p�[�N�e�j�X�R�[�g,,920-2305,���R�s�͓����g�����P�O�O,076-273-4133,,,,,,,
4121,���R�s,36.489886,136.49281,�X�|�[�c�{��,�v�[��,,,,,���쎺���v�[��,,929-0233,���R�s����l���^�P�U,076-278-4900,,,,,,,
4122,���R�s,36.48277,136.598157,�X�|�[�c�{��,�v�[��,,,,,�ߗ��a���f�C�m�Z���^�[�N���C���v�[��,,920-2143,���R�s�������V�V,076-273-8811,,,,,,,
5207,���R�s,36.188875,136.626921,�X�|�[�c�{��,���̑�,,,,,����A���y�����Z��,,920-2501,���R�s����Q�W���R�X�Ԓn,076-259-2321,,,,,,,
5208,���R�s,36.154301,136.602631,�X�|�[�c�{��,���̑�,,,,,����N���X�J���g���[���Z��,,920-2501,���R�s����U���P�O�S�Ԓn,076-259-2321,,,,,,,
5209,���R�s,36.542161,136.534401,�X�|�[�c�{��,���̑�,,,,,���C�C�m�Z���^�[,,924-0027,���R�s���쒬�Q�S�S�U�Ԓn�P,,,,,,,,
5210,���R�s,36.520316,136.575701,�X�|�[�c�{��,���̑�,,,,,��{�������o��,,924-0804,���R�s���ے��S�X�P�Ԓn,076-276-2415,,,,,,,
5211,���R�s,36.489765,136.49369,�X�|�[�c�{��,���̑�,,,,,����Q�[�g�{�[����,,929-0224,���R�s���쒆���C�P�Q�U�Ԓn,076-278-6090,,,,,,,
5212,���R�s,36.45466,136.62014,�X�|�[�c�{��,���̑�,,,,,���R�������Q�[�g�{�[����,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,,,,,,,
5213,���R�s,36.513706,136.563063,�X�|�[�c�{��,�̈��,,,,,���C�����^�������̈��,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-4844,,,,,,,
5214,���R�s,36.521415,136.576023,�X�|�[�c�{��,�̈��,,,,,��{�����̈��,,924-0804,���R�s���ے��S�X�P�Ԓn,076-276-2415,,,,,,,
5215,���R�s,36.513698,136.563063,�X�|�[�c�{��,�v�[��,,,,,���C�����^���������j�v�[��,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-4844,,,,,,,
5216,���R�s,36.537278,136.531659,�X�|�[�c�{��,�v�[��,,,,,���C�C�l���������iCCZ�j�v�[��,,924-0071,���R�s�������R�Q�O�U�Ԓn�P,076-274-0453,,,,,,,
5217,���R�s,36.521415,136.576028,�X�|�[�c�{��,�v�[��,,,,,��{�������ǂ��v�[��,,924-0804,���R�s���ے��S�X�P�Ԓn,076-276-2415,,,,,,,
5218,���R�s,36.513698,136.563063,�X�|�[�c�{��,���̑�,,,,,���C�����^�������_�E������,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-4844,,,,,,,
5219,���R�s,36.494469,136.489369,�X�|�[�c�{��,���̑�,,,,,���앐����,,929-0204,���R�s�������U�Ԓn�P,076-278-6090,,,,,,,
5220,���R�s,36.454772,136.62014,�X�|�[�c�{��,���̑�,,,,,���R������������,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,,,,,,,,
5221,���R�s,36.511568,136.562955,�X�|�[�c�{��,���̑�,,,,,���C�����^���������㋣�Z��,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-274-3338,,,,,,,
5222,���R�s,36.513706,136.563063,�X�|�[�c�{��,���̑�,,,,,���C�����^�������O���E���h,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,,,,,,,,
5223,���R�s,36.514863,136.560509,�X�|�[�c�{��,���̑�,,,,,���C�����^�����������^����Q�[�g�{�[����,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,,,,,,,,
5224,���R�s,36.475684,136.584488,�X�|�[�c�{��,���̑�,,,,,�T���E�X�|�[�c�����h�O���E���h,,924-0834,���R�s������V�W�U�Ԓn�U,076-276-0749,,,,,,,
5225,���R�s,36.523605,136.541007,�X�|�[�c�{��,���̑�,,,,,���쒆�������O���E���h,,924-0073,���R�s���쓌�l���ڂP�V�Ԓn,076-274-0636,,,,,,,
5226,���R�s,36.519701,136.562816,�X�|�[�c�{��,���̑�,,,,,�n������O���E���h,,924-0864,���R�s�n��񒚖ڂP�W�Ԓn,,,,,,,,
5227,���R�s,36.474915,136.47912,�X�|�[�c�{��,���̑�,,,,,���O���E���h,,929-0217,���R�s�������P�U�Ԓn,076-278-6090,,,,,,,
5228,���R�s,36.454769,136.62014,�X�|�[�c�{��,���̑�,,,,,���R���������R�L��,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-279-3500,,,,,,,
5229,���R�s,36.454769,136.62014,�X�|�[�c�{��,���̑�,,,,,���R���������ړI�L��,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,,,,,,,
5230,���R�s,36.454769,136.62014,�X�|�[�c�{��,���̑�,,,,,���R��������O�X�e�[�W�L��,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,,,,,,,
5231,���R�s,36.444606,136.632655,�X�|�[�c�{��,���̑�,,,,,�M���R���ړI�L��,,920-2113,���R�s���������P�W�Ԓn,076-272-2344,,,,,,,
5232,���R�s,36.483701,136.598039,�X�|�[�c�{��,���̑�,,,,,�N���C�����ړI�L��,,920-2143,���R�s�������V�V�Ԓn,076-273-8811,,,,,,,
5233,���R�s,36.397943,136.619711,�X�|�[�c�{��,���̑�,,,,,�͓��g�����p�[�N�L��,,920-2303,���R�s�͓��������V�R�Ԓn,076-273-4133,,,,,,,
5234,���R�s,36.319969,136.648481,�X�|�[�c�{��,���̑�,,,,,���R�낭�O���E���h,,920-2327,���R�s�g�쒚�Q�T�Ԓn,076-255-5648,,,,,,,
5235,���R�s,36.355483,136.623153,�X�|�[�c�{��,���̑�,,,,,���R�낭���ړI�L��,,920-2321,���R�s�g��k�W�Ԓn�P,076-255-5648,,,,,,,
5236,���R�s,36.156207,136.606107,�X�|�[�c�{��,���̑�,,,,,�����_�Ƒ̌��w�K�{�ݑ��ړI�L��,,920-2501,���R�s����U���P�O�P,076-255-5024,,,,,,,
5237,���R�s,36.514327,136.561904,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,���C�����^�������e�j�X�R�[�g,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-4844,,,,,,,
5238,���R�s,36.51481,136.560498,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,���C�����^�����������^����e�j�X�R�[�g,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-0939,076-276-0939,,,,,,
5239,���R�s,36.523605,136.541007,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,���쒆�������e�j�X�R�[�g,,924-0073,���R�s���쓌�l���ڂP�V�Ԓn,076-274-0636,,,,,,,
5240,���R�s,36.505044,136.502171,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,�����X�|�[�c�L��e�j�X�R�[�g,,929-0201,���R�s�������P���U�|�P,076-278-6090,,,,,,,
5241,���R�s,36.531571,136.560402,�X�|�[�c�{��,���̑�,,,,,���ؖ싅��,,924-0022,���R�s���ؒ��S�S�T�Ԓn�P,076-276-4844,,,,,,,
5242,���R�s,36.505255,136.501302,�X�|�[�c�{��,���̑�,,,,,�������������싅��,,920-0201,���R�s�������P���U�|�P,076-278-6090,,,,,,,
5243,���R�s,36.454772,136.62014,�X�|�[�c�{��,���̑�,,,,,���R�������싅��,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,,,,,,,
5244,���R�s,36.523588,136.576173,�X�|�[�c�{��,���̑�,,,,,���C�|����,,924-0804,���R�s���ے��Q�V�Ԓn�P,076-276-2415,,,,,,,
5245,���R�s,36.489761,136.493695,�X�|�[�c�{��,���̑�,,,,,����|����,,929-0224,���R�s���쒆���C�P�Q�U�Ԓn,076-278-6090,,,,,,,
5246,���R�s,36.455661,136.621052,�X�|�[�c�{��,���̑�,,,,,���R�������|����,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,,,,,,,
5247,���R�s,36.38448,136.613306,�X�|�[�c�{��,���̑�,,,,,�͓��E�b�f�B�z�[���Q�[�g�{�[����,,920-2305,���R�s�͓����]�Â��R�O�Ԓn,076-273-4133,,,,,,,
5248,���R�s,36.384117,136.613418,�X�|�[�c�{��,���̑�,,,,,�͓������₩�L��Q�[�g�{�[����,,920-2305,���R�s�͓����]�Â��R�O�Ԓn,076-273-4133,,,,,,,
5262,���R�s,36.482703,136.599573,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,�N���C���e�j�X�R�[�g,,920-2155,���R�s�������V�V�Ԓn,076-273-8811,,,,,,,
5263,���R�s,36.455661,136.621052,�X�|�[�c�{��,�̈��,,,,,���R�������̈��,,920-2133,�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,076-273-2119,,,,,,
5264,���R�s,36.454766,136.618831,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,���R�������e�j�X�R�[�g,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,,,,,,,
5265,���R�s,36.444601,136.632634,�X�|�[�c�{��,�e�j�X�R�[�g,,,,,�M���R�����e�j�X�R�[�g,,920-2113,���R�s���������P�W�Ԓn,076-272-2344,,,,,,,
