�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,�L�㍂�c�s,1,�C,����,710,2, ,1,�j�t��,�l�H��,�N���}�c,35,0.25,54
�啪�k���v���,�L�㍂�c�s,1,�C,����,710,2, ,2,�j�t��,�l�H��,�N���}�c,34,0.28,59
�啪�k���v���,�L�㍂�c�s,1,�C,����,710,2, ,3,�j�t��,�l�H��,�N���}�c,33,0.28,57
�啪�k���v���,�L�㍂�c�s,1,�C,����,710,2, ,4,�j�t��,�l�H��,�N���}�c,32,0.08,16
�啪�k���v���,�L�㍂�c�s,1,�C,����,2118,3, ,1,�L�t��,�V�R��,���̑��L,59,0.57,108
�啪�k���v���,�L�㍂�c�s,1,�C,����,3516,    , ,1,�j�t��,�l�H��,�N���}�c,24,0.37,49
�啪�k���v���,�L�㍂�c�s,1,�C,����,3517,    , ,1,�����ؒn,�U���n,,0,0.37,0
�啪�k���v���,�L�㍂�c�s,1,�C,����,3517,    , ,2,�����ؒn,�U���n,,0,0.37,0
�啪�k���v���,�L�㍂�c�s,1,�C,����,3806,    , ,1,�j�t��,�l�H��,�N���}�c,30,0.32,58
�啪�k���v���,�L�㍂�c�s,1,�C,����,3806,    , ,2,�j�t��,�l�H��,�N���}�c,25,0.3,43
�啪�k���v���,�L�㍂�c�s,1,�C,����,3807,    , ,1,�j�t��,�l�H��,�N���}�c,32,0.33,65
�啪�k���v���,�L�㍂�c�s,1,�C,����,3807,    , ,2,�L�t��,�l�H��,�^�u,32,0.3,41
�啪�k���v���,�L�㍂�c�s,1,�C,����,3807,    , ,3,�j�t��,�l�H��,�N���}�c,31,0.32,60
�啪�k���v���,�L�㍂�c�s,1,�C,����,3807,    , ,4,�L�t��,�l�H��,�^�u,31,0.3,40
�啪�k���v���,�L�㍂�c�s,1,�C,����,3808,    , ,1,,,,0,0,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7358,    , ,1,�L�t��,�V�R��,���̑��L,39,0.14,22
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7584,    , ,1,�L�t��,�V�R��,���̑��L,43,0.15,25
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7593,    , ,1,�L�t��,�V�R��,���̑��L,48,0.2,36
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7594,    , ,1,�L�t��,�V�R��,���̑��L,43,0.07,12
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7597,    , ,1,�L�t��,�V�R��,���̑��L,37,0.03,5
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7601,    , ,1,�L�t��,�V�R��,���̑��L,48,0.04,7
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7602,    , ,1,�L�t��,�V�R��,���̑��L,45,0.07,12
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7603,    , ,1,�L�t��,�V�R��,���̑��L,55,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7603,1, ,1,�L�t��,�V�R��,���̑��L,55,0.04,8
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7634,1, ,1,�L�t��,�V�R��,���̑��L,49,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7635,    , ,1,�L�t��,�V�R��,���̑��L,49,0.18,33
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7637,    , ,1,�����ؒn,�U���n,,0,0.01,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7692,    , ,1,�L�t��,�V�R��,���̑��L,49,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7694,    , ,1,�L�t��,�V�R��,���̑��L,49,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7695,    , ,1,�L�t��,�V�R��,���̑��L,49,0.04,7
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7697,1, ,1,�����ؒn,�U���n,,0,0.02,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7697,2, ,1,�����ؒn,�U���n,,0,0.04,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7699,    , ,1,�L�t��,�V�R��,���̑��L,49,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    , ,1,�L�t��,�V�R��,���̑��L,55,0.2,38
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    , ,2,�|��,,�}�^�P,0,0.38,304
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    , ,3,�L�t��,�V�R��,�N�k�M,13,0.05,3
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    ,�,1,�L�t��,�V�R��,���̑��L,51,0.17,32
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    ,�,2,�|��,,���E�\�E,0,0.6,720
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    ,�,3,�����ؒn,�U���n,,0,0.2,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7700,    ,�,4,�X�V����n,�͂�,,0,0.14,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7701,    , ,1,�L�t��,�V�R��,���̑��L,55,0.04,8
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7702,    , ,1,�����ؒn,�U���n,,0,0.16,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7703,    , ,1,�L�t��,�V�R��,���̑��L,55,0.08,15
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7703,    ,�,1,�L�t��,�V�R��,���̑��L,51,0.15,28
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7724,    ,�,1,�L�t��,�V�R��,���̑��L,51,0.81,151
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7724,1, ,1,�L�t��,�V�R��,���̑��L,55,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7724,2, ,1,�L�t��,�V�R��,���̑��L,55,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7725,    , ,1,�L�t��,�V�R��,���̑��L,52,0.11,20
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7726,    , ,1,�L�t��,�V�R��,���̑��L,54,0.07,13
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7727,1, ,1,�����ؒn,�U���n,,0,0.05,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7727,1, ,2,�X�V����n,�͂�,,0,0.07,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7727,2, ,1,�����ؒn,�U���n,,0,0.02,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7727,3, ,1,�����ؒn,�U���n,,0,0.08,0
�啪�k���v���,�L�㍂�c�s,2,�C,���n,7727,4, ,1,�����ؒn,�U���n,,0,0.01,0
�啪�k���v���,�L�㍂�c�s,2,��,���n,7329,    , ,1,�j�t��,�l�H��,�q�m�L,24,0.1,22
�啪�k���v���,�L�㍂�c�s,2,��,���n,7329,    , ,2,�L�t��,�l�H��,���}�U�N��,24,0.04,4
�啪�k���v���,�L�㍂�c�s,2,��,���n,7331,    , ,1,�L�t��,�V�R��,���̑��L,65,0.02,4
�啪�k���v���,�L�㍂�c�s,2,��,���n,7332,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,9
�啪�k���v���,�L�㍂�c�s,2,��,���n,7332,    ,�,1,�L�t��,�V�R��,���̑��L,49,1.83,331
�啪�k���v���,�L�㍂�c�s,2,��,���n,7332,    ,�,2,�j�t��,�l�H��,�X�M,50,0.15,102
�啪�k���v���,�L�㍂�c�s,2,��,���n,7332,    ,�,3,�j�t��,�l�H��,�q�m�L,47,0.18,75
�啪�k���v���,�L�㍂�c�s,2,��,���n,7332,    ,�,4,�|��,,���E�\�E,0,0.16,192
�啪�k���v���,�L�㍂�c�s,2,��,���n,7332,    ,�,1,�|��,,���E�\�E,0,0.18,216
�啪�k���v���,�L�㍂�c�s,2,��,���n,7336,1, ,1,�L�t��,�V�R��,���̑��L,67,0.09,18
�啪�k���v���,�L�㍂�c�s,2,��,���n,7336,2, ,1,�L�t��,�V�R��,���̑��L,67,0.05,10
�啪�k���v���,�L�㍂�c�s,2,��,���n,7337,    , ,1,�L�t��,�V�R��,���̑��L,60,0.14,27
�啪�k���v���,�L�㍂�c�s,2,��,���n,7338,    , ,1,�L�t��,�V�R��,���̑��L,72,0.01,2
�啪�k���v���,�L�㍂�c�s,2,��,���n,7339,1, ,1,�j�t��,�l�H��,�q�m�L,24,0.08,18
�啪�k���v���,�L�㍂�c�s,2,��,���n,7339,1, ,2,�L�t��,�l�H��,���}�U�N��,24,0.02,2
�啪�k���v���,�L�㍂�c�s,2,��,���n,7339,2, ,1,�L�t��,�l�H��,���}�U�N��,24,0.03,3
�啪�k���v���,�L�㍂�c�s,2,��,���n,7339,3, ,1,�L�t��,�V�R��,���̑��L,53,0.01,2
�啪�k���v���,�L�㍂�c�s,2,��,���n,7339,4, ,1,�L�t��,�V�R��,���̑��L,51,0.02,4
�啪�k���v���,�L�㍂�c�s,2,��,���n,7348,    , ,1,�j�t��,�l�H��,�q�m�L,46,0.02,8
�啪�k���v���,�L�㍂�c�s,2,��,���n,7348,    ,�,1,�L�t��,�V�R��,���̑��L,49,1.83,331
�啪�k���v���,�L�㍂�c�s,2,��,���n,7349,    , ,1,�j�t��,�l�H��,�q�m�L,46,0.02,8
�啪�k���v���,�L�㍂�c�s,2,��,���n,7358,    , ,1,�|��,,���E�\�E,0,0.15,180
�啪�k���v���,�L�㍂�c�s,2,��,���n,7372,    , ,1,�L�t��,�V�R��,���̑��L,44,0.08,14
�啪�k���v���,�L�㍂�c�s,2,��,���n,7374,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,6
�啪�k���v���,�L�㍂�c�s,2,��,���n,7374,    , ,2,�j�t��,�l�H��,�q�m�L,47,0.32,134
�啪�k���v���,�L�㍂�c�s,2,��,���n,7374,    , ,3,�|��,,���E�\�E,0,0.1,120
�啪�k���v���,�L�㍂�c�s,2,��,���n,7375,    , ,1,�L�t��,�V�R��,���̑��L,66,0.02,4
�啪�k���v���,�L�㍂�c�s,2,��,���n,7386,    , ,1,�L�t��,�V�R��,���̑��L,54,0.14,26
�啪�k���v���,�L�㍂�c�s,2,��,���n,7388,    , ,1,�L�t��,�V�R��,���̑��L,55,0.14,26
�啪�k���v���,�L�㍂�c�s,2,��,���n,7389,    , ,1,�L�t��,�V�R��,���̑��L,55,0.14,26
�啪�k���v���,�L�㍂�c�s,2,��,���n,7393,    , ,1,�L�t��,�V�R��,���̑��L,73,0.02,4
�啪�k���v���,�L�㍂�c�s,2,��,���n,7394,    , ,1,�L�t��,�V�R��,���̑��L,73,0.09,18
�啪�k���v���,�L�㍂�c�s,2,��,���n,7395,    , ,1,�L�t��,�V�R��,���̑��L,73,0.14,27
�啪�k���v���,�L�㍂�c�s,2,��,���n,7396,    , ,1,�L�t��,�V�R��,���̑��L,73,0.04,8
�啪�k���v���,�L�㍂�c�s,2,��,���n,7397,    , ,1,�L�t��,�V�R��,���̑��L,73,0.04,8
�啪�k���v���,�L�㍂�c�s,2,��,���n,7398,    , ,1,�L�t��,�V�R��,���̑��L,64,0.31,60
�啪�k���v���,�L�㍂�c�s,2,��,���n,7400,    , ,1,�L�t��,�V�R��,���̑��L,60,0.23,45
�啪�k���v���,�L�㍂�c�s,2,��,���n,7400,    , ,2,�L�t��,�V�R��,���̑��L,64,0.23,45
�啪�k���v���,�L�㍂�c�s,2,��,���n,7401,    , ,1,�L�t��,�V�R��,���̑��L,45,0.05,9
�啪�k���v���,�L�㍂�c�s,2,��,���n,7402,    , ,1,�L�t��,�V�R��,���̑��L,47,0.13,23
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6919,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    , ,1,�L�t��,�V�R��,���̑��L,60,2.19,427
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    , ,2,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    ,�,1,�L�t��,�V�R��,���̑��L,53,0.51,95
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    ,�,2,�|��,,�}�^�P,0,1.2,960
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    ,�,3,�j�t��,�l�H��,�X�M,47,0.16,104
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    ,�,1,�L�t��,�V�R��,���̑��L,49,3.19,577
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    ,�,2,�|��,,�}�^�P,0,6.34,5072
�啪�k���v���,�L�㍂�c�s,2,�n,���n,6920,    ,�,3,�L�t��,�V�R��,���̑��L,6,0.3,6
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6810,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6811,    , ,1,�L�t��,�V�R��,���̑��L,45,0.06,10
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6846,    , ,1,�L�t��,�V�R��,���̑��L,65,0.16,31
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6852,    , ,1,�L�t��,�V�R��,���̑��L,55,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6853,    , ,1,�L�t��,�V�R��,���̑��L,45,0.02,3
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6853,    , ,2,�X�V����n,�͂�,,0,0.09,0
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6854,    , ,1,�L�t��,�V�R��,���̑��L,60,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6855,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6858,    , ,1,�����ؒn,���̐Ւn,,0,0.02,0
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6859,    , ,1,�L�t��,�V�R��,���̑��L,54,0.09,17
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6859,    , ,2,�L�t��,�V�R��,���̑��L,44,0.02,3
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6860,2, ,1,�L�t��,�V�R��,���̑��L,65,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6861,    , ,1,�L�t��,�V�R��,���̑��L,55,0.07,13
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6861,    , ,2,�����ؒn,���̐Ւn,,0,0.06,0
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6871,3, ,1,�L�t��,�V�R��,���̑��L,48,0.63,113
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6871,4, ,1,�L�t��,�V�R��,���̑��L,43,0.27,46
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6871,5, ,1,�L�t��,�V�R��,���̑��L,58,0.17,32
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6871,5, ,2,�L�t��,�l�H��,�N�k�M,26,0.33,40
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6871,6, ,1,�L�t��,�V�R��,���̑��L,46,0.51,89
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6876,    , ,1,�L�t��,�V�R��,���̑��L,34,0.09,13
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6877,    , ,1,�j�t��,�l�H��,�X�M,28,0.02,5
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6877,    , ,2,�L�t��,�l�H��,�N�k�M,28,0.13,17
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6879,    , ,1,�L�t��,�V�R��,���̑��L,60,0.04,8
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6885,    , ,1,�X�V����n,�͂�,,0,0.06,0
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6896,    , ,1,�L�t��,�V�R��,���̑��L,47,0.06,11
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6896,    , ,2,�X�V����n,�͂�,,0,0.05,0
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6897,    , ,1,�L�t��,�V�R��,���̑��L,47,0.07,12
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6898,    , ,1,�L�t��,�V�R��,���̑��L,52,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6899,    , ,1,�L�t��,�V�R��,���̑��L,52,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6909,    , ,1,�L�t��,�V�R��,���̑��L,45,0.13,22
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6914,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,12
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6915,    , ,1,�L�t��,�V�R��,���̑��L,60,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�j,���n,6916,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6499,    , ,1,�L�t��,�V�R��,���̑��L,48,0.55,98
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6500,    , ,1,�L�t��,�V�R��,���̑��L,48,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6505,    , ,1,�L�t��,�V�R��,���̑��L,48,0.14,25
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6506,    , ,1,�L�t��,�V�R��,���̑��L,48,0.1,18
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6507,    , ,1,�L�t��,�V�R��,���̑��L,48,0.05,9
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6519,    , ,1,�L�t��,�l�H��,�N�k�M,42,0.12,19
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6522,    , ,1,�L�t��,�V�R��,���̑��L,60,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6522,    , ,2,�L�t��,�V�R��,���̑��L,60,0.4,78
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6523,    , ,1,�L�t��,�V�R��,���̑��L,60,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6525,    , ,1,�L�t��,�V�R��,���̑��L,60,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6526,    , ,1,�L�t��,�V�R��,���̑��L,60,0.18,35
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6527,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6528,    , ,1,�L�t��,�V�R��,���̑��L,60,0.22,43
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6529,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,10
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6530,    , ,1,�L�t��,�V�R��,���̑��L,60,0.1,20
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6531,    , ,1,�L�t��,�V�R��,���̑��L,55,0.1,19
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6532,    , ,1,�L�t��,�V�R��,���̑��L,48,0.07,13
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6533,    , ,1,�L�t��,�V�R��,���̑��L,48,0.1,18
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6534,    , ,1,�L�t��,�l�H��,�N�k�M,29,0.04,5
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6539,    , ,1,�L�t��,�V�R��,���̑��L,48,0.05,9
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6540,    , ,1,�L�t��,�V�R��,���̑��L,48,0.06,11
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6541,    , ,1,�L�t��,�V�R��,���̑��L,49,0.26,47
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6542,    , ,1,�j�t��,�l�H��,�q�m�L,42,0.13,49
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6542,    , ,2,�L�t��,�l�H��,�N�k�M,42,0.08,13
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6542,    , ,3,�L�t��,�V�R��,�N�k�M,7,0.06,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6543,    , ,1,�L�t��,�V�R��,���̑��L,47,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6545,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,10
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6561,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,10
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6584,    , ,1,�L�t��,�V�R��,���̑��L,60,0.12,23
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6586,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6587,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6588,    , ,1,�L�t��,�V�R��,���̑��L,65,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6589,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6590,    , ,1,�L�t��,�V�R��,���̑��L,65,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6591,    , ,1,�L�t��,�V�R��,���̑��L,65,0.05,10
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6592,    , ,1,�L�t��,�V�R��,���̑��L,65,0.14,27
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6593,    , ,1,�L�t��,�V�R��,���̑��L,65,0.15,29
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6594,    , ,1,�L�t��,�V�R��,���̑��L,65,0.2,39
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6595,    , ,1,�j�t��,�V�R��,�N���}�c,65,0.04,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6596,    , ,1,�L�t��,�V�R��,���̑��L,60,0.28,55
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6597,1, ,1,�L�t��,�V�R��,���̑��L,55,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6598,    , ,1,�L�t��,�V�R��,���̑��L,55,0.12,23
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6599,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,9
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6601,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,9
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6602,    , ,1,�L�t��,�V�R��,���̑��L,45,0.1,17
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6604,    , ,1,�L�t��,�V�R��,���̑��L,55,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6606,    , ,1,�L�t��,�V�R��,���̑��L,46,0.04,7
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6607,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6608,    , ,1,�L�t��,�V�R��,���̑��L,47,0.06,11
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6609,    , ,1,�L�t��,�V�R��,���̑��L,47,0.06,11
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6610,    , ,1,�L�t��,�V�R��,���̑��L,72,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6611,    , ,1,�L�t��,�V�R��,���̑��L,48,0.08,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6612,    , ,1,�L�t��,�V�R��,���̑��L,58,0.07,13
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6614,    , ,1,�L�t��,�V�R��,���̑��L,60,0.18,35
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6615,    , ,1,�L�t��,�V�R��,���̑��L,48,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6641,    , ,1,�L�t��,�V�R��,���̑��L,65,0.06,12
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6692,    , ,1,�L�t��,�V�R��,���̑��L,60,0.07,14
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6693,    , ,1,�L�t��,�V�R��,���̑��L,65,0.04,8
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6694,    , ,1,�L�t��,�V�R��,���̑��L,65,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6695,    , ,1,�L�t��,�V�R��,���̑��L,65,0.04,8
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6696,    , ,1,�L�t��,�V�R��,���̑��L,65,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6700,    , ,1,�L�t��,�V�R��,���̑��L,65,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6702,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,12
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6722,1, ,1,�L�t��,�V�R��,���̑��L,50,0.11,20
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6722,1, ,2,�L�t��,�V�R��,���̑��L,40,0.04,6
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6722,2, ,1,�L�t��,�V�R��,���̑��L,49,0.12,22
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6723,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6724,    , ,1,�|��,,���E�\�E,0,0.02,24
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6726,    , ,1,�L�t��,�V�R��,���̑��L,45,0.03,5
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6726,    , ,2,�L�t��,�V�R��,���̑��L,35,0.05,7
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6727,1, ,1,�L�t��,�V�R��,���̑��L,55,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6727,1, ,2,�L�t��,�V�R��,���̑��L,45,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6727,2, ,1,�L�t��,�V�R��,���̑��L,55,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6728,    , ,1,�L�t��,�V�R��,���̑��L,60,0.12,23
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6729,1, ,1,�L�t��,�V�R��,���̑��L,55,0.03,6
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6729,2, ,1,�L�t��,�V�R��,���̑��L,45,0.02,3
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6730,1, ,1,�L�t��,�V�R��,���̑��L,55,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6730,1, ,2,�L�t��,�V�R��,���̑��L,45,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6730,1, ,3,�L�t��,�V�R��,���̑��L,45,0.04,7
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6730,2, ,1,�L�t��,�V�R��,���̑��L,45,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6731,    , ,1,�L�t��,�V�R��,���̑��L,49,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6731,    , ,2,�L�t��,�V�R��,���̑��L,39,0.03,5
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6732,1, ,1,�L�t��,�V�R��,���̑��L,60,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6732,1, ,2,�L�t��,�V�R��,���̑��L,50,0.02,4
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6732,1, ,3,�L�t��,�V�R��,���̑��L,50,0.03,5
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6732,2, ,1,�L�t��,�V�R��,���̑��L,50,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6733,1, ,1,�L�t��,�V�R��,���̑��L,55,0.07,13
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6734,1, ,1,�L�t��,�V�R��,���̑��L,46,0.07,12
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6735,1, ,1,�L�t��,�V�R��,���̑��L,65,0.08,16
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6735,2, ,1,�L�t��,�V�R��,���̑��L,55,0.01,2
�啪�k���v���,�L�㍂�c�s,2,�z,���n,6736,    , ,1,�L�t��,�V�R��,���̑��L,60,0.09,18
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8852,    , ,1,�����ؒn,���̐Ւn,,0,0.03,6
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8852,    , ,2,�L�t��,�V�R��,���̑��L,50,0.24,44
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8853,    , ,1,�L�t��,�V�R��,���̑��L,50,0.11,20
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8855,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,9
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8855,    , ,2,�L�t��,�V�R��,���̑��L,50,0.26,48
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8857,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,6
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8858,    , ,1,�L�t��,�V�R��,���̑��L,60,0.13,25
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8859,    , ,1,�L�t��,�V�R��,���̑��L,60,0.27,53
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8870,    , ,1,�L�t��,�V�R��,���̑��L,73,0.03,6
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8871,    , ,1,�L�t��,�V�R��,���̑��L,73,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8871,    , ,2,�����ؒn,���̐Ւn,,0,0.01,0
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8872,    , ,1,�L�t��,�V�R��,���̑��L,1,0.03,       
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8875,    , ,1,�L�t��,�V�R��,���̑��L,55,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8885,    , ,1,�|��,,���̑��^�P,0,0.02,0
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8885,    , ,2,�j�t��,�l�H��,�X�M,60,0.01,8
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8885,    , ,3,�j�t��,�l�H��,�X�M,50,0.01,5
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8888,2, ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8888,2, ,2,�j�t��,�l�H��,�X�M,59,0.02,15
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8889,    , ,1,�L�t��,�V�R��,���̑��L,73,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8889,    , ,2,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8890,    , ,1,�L�t��,�V�R��,���̑��L,37,0.03,5
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8890,    ,�,1,�L�t��,�V�R��,���̑��L,51,1.79,333
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8890,    ,�,2,�|��,,�}�^�P,0,0.53,424
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8891,    , ,1,�L�t��,�V�R��,���̑��L,1,0.05,       
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8896,    , ,1,�L�t��,�V�R��,���̑��L,48,0.03,5
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8897,    , ,1,�L�t��,�V�R��,���̑��L,49,0.03,5
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8899,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8903,3, ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8904,1, ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8908,    , ,1,�L�t��,�l�H��,�N�k�M,30,0.24,32
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8913,1, ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8914,2, ,1,�L�t��,�V�R��,���̑��L,72,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8916,    , ,1,�L�t��,�V�R��,���̑��L,72,0.09,18
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8917,    , ,1,�L�t��,�V�R��,���̑��L,47,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8918,    , ,1,�j�t��,�l�H��,�X�M,59,0.01,8
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8922,    , ,1,�L�t��,�V�R��,���̑��L,66,0.05,10
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8923,    , ,1,�L�t��,�V�R��,���̑��L,66,0.04,8
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8924,    , ,1,�L�t��,�V�R��,���̑��L,66,0.03,6
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8925,2, ,1,�L�t��,�V�R��,���̑��L,69,0.05,10
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8926,    , ,1,�L�t��,�V�R��,���̑��L,60,0.16,31
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8927,    , ,1,�L�t��,�V�R��,���̑��L,66,0.11,21
�啪�k���v���,�L�㍂�c�s,3,�C,���n,8928,    , ,1,�L�t��,�V�R��,���̑��L,60,0.13,25
�啪�k���v���,�L�㍂�c�s,3,��,���n,8685,    , ,1,�L�t��,�V�R��,���̑��L,44,0.09,15
�啪�k���v���,�L�㍂�c�s,3,��,���n,8692,    , ,1,�L�t��,�V�R��,���̑��L,46,0.08,14
�啪�k���v���,�L�㍂�c�s,3,��,���n,8693,    , ,1,�L�t��,�V�R��,���̑��L,46,0.07,12
�啪�k���v���,�L�㍂�c�s,3,��,���n,8694,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�L�㍂�c�s,3,��,���n,8695,    , ,1,�|��,,�}�^�P,0,0.1,80
�啪�k���v���,�L�㍂�c�s,3,��,���n,8696,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�L�㍂�c�s,3,��,���n,8697,    , ,1,�L�t��,�V�R��,���̑��L,45,0.05,9
�啪�k���v���,�L�㍂�c�s,3,��,���n,8697,    ,�,1,�L�t��,�V�R��,���̑��L,50,0.05,9
�啪�k���v���,�L�㍂�c�s,3,��,���n,8700,    , ,1,�L�t��,�V�R��,���̑��L,60,0.05,10
�啪�k���v���,�L�㍂�c�s,3,��,���n,8701,    , ,1,�L�t��,�V�R��,���̑��L,60,0.01,2
�啪�k���v���,�L�㍂�c�s,3,��,���n,8709,    , ,1,�L�t��,�V�R��,���̑��L,53,0.01,2
�啪�k���v���,�L�㍂�c�s,3,��,���n,8710,    , ,1,�L�t��,�V�R��,���̑��L,53,0.02,4
�啪�k���v���,�L�㍂�c�s,3,��,���n,8711,    , ,1,�L�t��,�V�R��,���̑��L,55,0.15,28
�啪�k���v���,�L�㍂�c�s,3,��,���n,8712,    , ,1,�L�t��,�V�R��,���̑��L,65,0.06,12
�啪�k���v���,�L�㍂�c�s,3,��,���n,8713,    , ,1,�L�t��,�V�R��,���̑��L,48,0.11,20
�啪�k���v���,�L�㍂�c�s,3,��,���n,8714,    , ,1,�L�t��,�V�R��,���̑��L,47,0.03,5
�啪�k���v���,�L�㍂�c�s,3,��,���n,8715,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,6
�啪�k���v���,�L�㍂�c�s,3,��,���n,8716,    , ,1,�L�t��,�V�R��,���̑��L,65,0.09,18
�啪�k���v���,�L�㍂�c�s,3,��,���n,8717,    , ,1,�L�t��,�V�R��,���̑��L,60,0.18,35
�啪�k���v���,�L�㍂�c�s,3,��,���n,8718,    , ,1,�L�t��,�V�R��,���̑��L,60,0.19,37
�啪�k���v���,�L�㍂�c�s,3,��,���n,8727,    , ,1,�L�t��,�V�R��,���̑��L,65,0.04,8
�啪�k���v���,�L�㍂�c�s,3,��,���n,8770,    , ,1,�L�t��,�V�R��,���̑��L,67,0.08,16
�啪�k���v���,�L�㍂�c�s,3,��,���n,8788,    , ,1,�L�t��,�V�R��,���̑��L,45,0.02,3
�啪�k���v���,�L�㍂�c�s,3,��,���n,8789,    , ,1,�L�t��,�V�R��,���̑��L,45,0.08,14
�啪�k���v���,�L�㍂�c�s,3,��,���n,8829,    , ,1,�L�t��,�V�R��,���̑��L,45,0.11,19
�啪�k���v���,�L�㍂�c�s,3,��,���n,8830,    , ,1,�L�t��,�V�R��,���̑��L,45,0.09,16
�啪�k���v���,�L�㍂�c�s,3,��,���n,8831,    , ,1,�L�t��,�V�R��,���̑��L,45,0.05,9
�啪�k���v���,�L�㍂�c�s,3,��,���n,8846,    , ,1,�L�t��,�V�R��,���̑��L,73,0.03,6
�啪�k���v���,�L�㍂�c�s,3,��,���n,8846,    , ,2,�L�t��,�V�R��,���̑��L,62,0.02,4
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8562,    , ,1,�|��,,���E�\�E,0,0.1,120
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8564,    , ,1,�|��,,���E�\�E,0,0.06,72
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8565,    , ,1,�|��,,���E�\�E,0,0.05,60
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8565,    , ,2,�����ؒn,�U���n,,0,0.07,0
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8566,    , ,1,�|��,,���E�\�E,0,0.09,108
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8566,    , ,2,�����ؒn,�U���n,,0,0.13,0
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8567,    , ,1,�|��,,���E�\�E,0,0.06,72
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8568,    , ,1,�|��,,���E�\�E,0,0.09,108
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8569,    , ,1,�|��,,���E�\�E,0,0.05,60
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8572,    , ,1,�L�t��,�V�R��,���̑��L,60,0.01,2
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8572,    , ,2,�����ؒn,�U���n,,0,0.08,0
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8573,    , ,1,�L�t��,�V�R��,���̑��L,60,0.01,2
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8573,    , ,2,�����ؒn,�U���n,,0,0.08,0
�啪�k���v���,�L�㍂�c�s,3,�n,���n,8575,    , ,1,�L�t��,�V�R��,���̑��L,60,0.09,18