�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l,,
32158,1,��茧,���B�s,�䓛��@,�C�d�c�C�C��,�L���f�Ï�,��茧���B�s����H�c�����v��5,,39.145288,141.183148,0197-23-2971,,,,�Вc��Ö@�l�[����,,,,,,,,19,,,,
32158,2,��茧,���B�s,��Ö@�l�@�����؊�ȋg���H,�C�����E�z�E�W���W���X�C�J�C�X�Y�L�K���J�L�`�R�E�W,�L���f�Ï�,��茧���B�s���򎚋g���H16,,39.144154,141.136255,0197-22-2522,,,,��Ö@�l�@����,,,,,,,,10,,,,
32158,3,��茧,���B�s,�����Ƃ�������Ȑ��`�O��,�I�I�g�V�V���E�J�L�J�Z�C�P�C�Q�J,�����f�Ï�,��茧���B�s����^�鎚��31-3,,39.117615,141.138164,0197-24-5131,,,,,,,,,,,,,,,,
32158,4,��茧,���B�s,�T����,�J���C�K���J,�����f�Ï�,��茧���B�s����쒬2-25,,39.137371,141.143883,0197-23-5845,,,,,,,,,,,,0,,,,
32158,5,��茧,���B�s,�T����ȏ�����N���j�b�N,�J���C�i�C�J�V���E�J�L�J�N���j�b�N,�L���f�Ï�,��茧���B�s����䒬1-47,,39.1333,141.154909,0197-24-3155,,,,��Ö@�l�T��N���j�b�N,,,,,,,,19,,,,
32158,6,��茧,���B�s,��Ö@�l�Вc����]�_�o�O�ȓ��Ȉ�@,�C�����E�z�E�W���V���_���R���m�m�E�V���P�C�Q�J�i�C�J�C�C��,�����f�Ï�,��茧���B�s���򓌒�33-1,,39.139124,141.141783,0197-24-1110,,,,��Ö@�l�Вc����]�_�o�O�ȓ��Ȉ�@,,,,,,,,,,,,
32158,7,��茧,���B�s,�����@,�T�N���C�C�C��,�L���f�Ï�,��茧���B�s���򎚋g���H3,,39.142929,141.140369,0197-23-7151,,,,��Ö@�l�Вc�����@,,,,,,,,19,,,,
32158,8,��茧,���B�s,���f�B�[�X�N���j�b�N������@,���f�B�[�X�N���j�b�N�V�~�Y�C�C��,�����f�Ï�,��茧���B�s����{����40,,39.137574,141.139375,0197-24-6647,,,,,,,,,,,,0,,,,
32158,9,��茧,���B�s,�Ƃ݂��]�_�o�O�Ȏ��@��A�Ȉ�@,�g�~�^�m�E�V���P�C�Q�J�W�r�C���R�E�J�C�C��,�����f�Ï�,��茧���B�s���򎚌��m��12-3,,39.157097,141.133011,0197-22-3000,,,,��Ö@�l�Ƃ݂���@,,,,,,,,0,,,,
32158,10,��茧,���B�s,���ԎY�w�l��,�q���}�T���t�W���J,�L���f�Ï�,��茧���B�s���򑾓��ʂ�2-2-3,,39.135916,141.150507,0197-24-6601,,,,,,,,,,,,11,,,,
32158,11,��茧,���B�s,�{�c�ݒ����ȊO��,�z���_�C�`���E�i�C�J�Q�J,�����f�Ï�,��茧���B�s���򐼒�4-21,,39.137088,141.132717,0197-23-7581,,,,��Ö@�l�{�c��@,,,,,,,,0,,,,
32158,12,��茧,���B�s,�������f�B�[�X�N���j�b�N,�I�~���f�B�[�X�N���j�b�N,�L���f�Ï�,��茧���B�s�����蒬4-8,,39.145395,141.141107,0197-24-6657,,,,,,,,,,,,17,,,,
32158,13,��茧,���B�s,���c���`�O�Ȉ�@,�^�P�_�Z�C�P�C�Q�J�C�C��,�����f�Ï�,��茧���B�s���򎚓�����59-1,,39.142859,141.129034,0197-24-7271,,,,��Ö@�l�퐬��,,,,,,,,,,,,
32158,14,��茧,���B�s,�؊�ȃN���j�b�N,�A�I�L�K���J�N���j�b�N,�����f�Ï�,��茧���B�s���򑾓��ʂ�1-4-20,,39.13661,141.148882,0197-23-2371,,,,,,,,,,,,,,,,
32158,15,��茧,���B�s,�o�̐f�Ï�,�A�l�^�C�V�������E�V��,�����f�Ï�,��茧���B�s�����o��2-5-2,,39.115805,141.162623,0197-28-0888,,,,,,,,,,,,,,,,
32158,16,��茧,���B�s,������Ȉ�@,�A���K���J�C�C��,�����f�Ï�,��茧���B�s���򐼒�130-1,,39.137935,141.134306,0197-22-3935,,,,,,,,,,,,,,,,
32158,17,��茧,���B�s,�ΐ���ȏz��N���j�b�N,�C�V�J���i�C�J�W�����J���L�J�N���j�b�N,�����f�Ï�,��茧���B�s���򒆓c��4-47,,39.133372,141.150746,0197-22-5000,,,,��Ö@�l�ΐ���ȏz��N���j�b�N,,,,,,,,,,,,
32158,18,��茧,���B�s,�q�����Ȉ�@,�C�^�N���V���E�j�J�C�C��,�����f�Ï�,��茧���B�s���򕟋g��6-7,,39.130358,141.131514,0197-22-3922,,,,,,,,,,,,,,,,
32158,19,��茧,���B�s,�ؑ��O�ȓ��ȃN���j�b�N,�L�����Q�J�i�C�J�N���j�b�N,�����f�Ï�,��茧���B�s���򒆏�쒬6-23,,39.133349,141.138464,0197-22-6669,,,,,,,,,,,,,,,,
32158,20,��茧,���B�s,���Ƃ����ȃN���j�b�N,�T�g�E�i�C�J�N���j�b�N,�����f�Ï�,��茧���B�s��������~251,,39.124492,141.128506,0197-51-1571,,,,,,,,,,,,,,,,
32158,21,��茧,���B�s,���@��A�Ȕ����@,�W�r�C���R�E�J�q�O�`�C�C��,�����f�Ï�,��茧���B�s���򎚕s�f��11,,39.151189,141.142252,0197-23-2034,,,,,,,,,,,,,,,,
32158,22,��茧,���B�s,�����̂͂��畆��,�^�J�m�n�V�q�t�J,�����f�Ï�,��茧���B�s���򎚐쌴���H15,,39.147259,141.139602,0197-24-0145,,,,,,,,,,,,,,,,
32158,23,��茧,���B�s,���B���P��x���f�Ï�,�I�E�V���E�J�l�K�T�L�L���E�W�c�V�������E�V��,�����f�Ï�,��茧���B�s���򎚑���21-1,,39.151228,141.144851,0197-25-3935,,,,���B���P��s�������g��,,,,,,,,,,,,
32158,24,��茧,���B�s,��c���`�O�ȃN���j�b�N,�`�_�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,��茧���B�s���򑾓��ʂ�2-6-33,,39.137069,141.151599,0197-25-3535,,,,,,,,,,,,,,,,
32158,25,��茧,���B�s,��t���@��A�Ȉ�@,�`�o�W�r�C���R�E�J�C�C��,�����f�Ï�,��茧���B�s����쒬3-24,,39.136899,141.143655,0197-24-0104,,,,,,,,,,,,,,,,
32158,26,��茧,���B�s,���Ȕq��@,�i�C�J�C�^�N���C�C��,�����f�Ï�,��茧���B�s�����o��6-1-8,,39.11798,141.160423,0197-28-1117,,,,,,,,,,,,,,,,
32158,27,��茧,���B�s,���������Ȏ��@��A�Ȉ�@,�i�^�����V���E�j�J�W�r�C���R�E�J�C�C��,�����f�Ï�,��茧���B�s����ܒ�1-32,,39.137852,141.143044,0197-23-2925,,,,,,,,,,,,,,,,
32158,28,��茧,���B�s,�Ђ΂肪�u�N���j�b�N,�q�o���K�I�J�N���j�b�N,�����f�Ï�,��茧���B�s�����[20-3,,39.128178,141.131212,0197-22-8228,,,,,,,,,,,,,,,,
32158,29,��茧,���B�s,�����u��c��@,�z�V�K�I�J�T���_�C�C��,�����f�Ï�,��茧���B�s���򐯂��u��5-22,,39.135013,141.13107,0197-25-6180,,,,,,,,,,,,,,,,
32158,30,��茧,���B�s,�쎨�@��A�Ȉ�@,�~�i�~�W�r�C���R�E�J,�����f�Ï�,��茧���B�s���򎚑咬166,,39.142851,141.141838,0197-23-2030,,,,,,,,,,,,,,,,
32158,31,��茧,���B�s,�킽�Ȃ׊�Ȉ�@,���^�i�x�K���J�C��,�����f�Ï�,��茧���B�s���򓌒��ʂ�2-1-26,,39.136011,141.15957,0197-23-5557,,,,,,,,,,,,,,,,
32158,32,��茧,���B�s,���Ă邢���`�O�ȃN���j�b�N,�A�e���C�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,��茧���B�s���򍲑q�͎������̖�91-1,,39.148897,141.155007,0197-51-6788,,,,,,,,,,,,,,,,
32158,33,��茧,���B�s,��C�O�Ȕ�A��Ȉ�@,�m���Q�J�q�j���E�L�J�C�C��,�����f�Ï�,��茧���B�s���򎚝��蒚24-6,,39.144634,141.136241,0197-24-1111,,,,��Ö@�l�m�ǉ�,,,,,,,,,,,,
32158,34,��茧,���B�s,��ؓ��ȏ�����ȃN���j�b�N,�X�Y�L�i�C�J�V���E�J�L�J�N�V�j�b�N,�����f�Ï�,��茧���B�s���򎚎����H26-1,,39.14174,141.144496,0197-51-6399,,,,,,,,,,,,,,,,
32158,35,��茧,���B�s,�ԎR���ȃN���j�b�N,�n�i���}�i�C�J�N���j�b�N,�����f�Ï�,��茧���B�s���򎚖��c16-1,,39.152517,141.130369,0197-25-8780,,,,,,,,,,,,,,,,
32158,36,��茧,���B�s,���B���P���Ԑf�Ï�,�I�E�V���E�J�l�K�T�L���J���V�������E�V��,�����f�Ï�,��茧���B�s���򎚑���21-1,,39.151228,141.144851,0197-25-3935,,,,���B���P��s�������g��,,,,,,,,,,,,
32158,37,��茧,���B�s,������N���j�b�N,�T�N���N���j�b�N,�����f�Ï�,��茧���B�s���򎚑唨���H27-1,,39.140424,141.137386,0197-51-7600,,,,��Ö@�l�̂�т�,,,,,,,,,,,,
32158,38,��茧,���B�s,�ݒ��N���j�b�N,�C�`���E�N���j�b�N,�����f�Ï�,��茧���B�s���򎚒J�n���~53-1,,39.139746,141.132231,0197-25-5055,,,,,,,,,,,,,,,,
32158,39,��茧,���B�s,����L�b�Y�N���j�b�N,�~�Y�T���L�b�Y�N���j�b�N,�����f�Ï�,��茧���B�s���򎚉���94,,39.140754,141.140219,0197-51-1770,,,,,,,,,,,,,,,,
32158,40,��茧,���B�s,����݂Ȃݔ�t��,�~�Y�T���~�i�~�q�t�J,�����f�Ï�,��茧���B�s����^�鎚���R��70-1,,39.127134,141.148013,0197-47-4771,,,,��Ö@�l����݂Ȃݔ�t��,,,,,,,,,,,,
32158,41,��茧,���B�s,��������N���j�b�N,�J�W�J���N���j�b�N,�����f�Ï�,��茧���B�s���򍲑q�͎��c��26-1,,39.144237,141.151565,0197-47-4733,,,,,,,,,,,,,,,,
32158,42,��茧,���B�s,����`���O�Ȉ�@,�~�Y�T���P�C�Z�C�Q�J�C�C��,�����f�Ï�,��茧���B�s���򍲑q�͎��c��41-1,,39.14404,141.153687,0197-47-4700,,,,,,,,,,,,,,,,
32158,43,��茧,���B�s,�|�ԓ��B�N���j�b�N,�n�i���}�j���E�Z���N���j�b�N,�����f�Ï�,��茧���B�s����R�蒬8-1,,39.133755,141.144477,0197-24-7000,,,,,,,,,,,,,,,,
32158,44,��茧,���B�s,�����N���j�b�N,�T�g�E�N���j�b�N,�����f�Ï�,��茧���B�s��������27-3,,39.148237,141.140435,0197-51-3333,,,,,,,,,,,,,,,,
32158,45,��茧,���B�s,�L�R���`�O�ȃN���j�b�N,�J�C���}�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,��茧���B�s���򐼏�쒬3-3,,39.134438,141.136655,0197-24-1115,,,,,,,,,,,,,,,,
32158,46,��茧,���B�s,�T�䐮�`�O�ȃN���j�b�N,�J�����}�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,��茧���B�s���򓌒��ʂ�2-4-24-1,,39.135903,141.161575,0197-34-3355,,,,,,,,,,,,,,,,
32158,47,��茧,���B�s,���؈�@,�J�V���M�C�C��,�����f�Ï�,��茧���B�s�]�h�Z����5-7,,39.193324,141.177108,0197-35-2433,,,,,,,,,,,,,,,,
32158,48,��茧,���B�s,�֒J��@,�Z�L���C�C��,�����f�Ï�,��茧���B�s�]�h��ʂ�5-20,,39.191913,141.17623,0197-35-3511,,,,��Ö@�l�Вc���F��,,,,,,,,,,,,
32158,49,��茧,���B�s,��c��@,�^�L�^�C�C��,�L���f�Ï�,��茧���B�s�]�h�Z����1-9,,39.190958,141.178486,0197-35-2315,,,,,,,,,,,,19,,,,
32158,50,��茧,���B�s,���V���n�r�����`�O��,�^�}���}���n�r���Z�C�P�C�Q�J,�L���f�Ï�,��茧���B�s�]�h��J������{��71-1,,39.18928,141.168801,0197-35-8801,,,,,,,,,,,,12,,,,
32158,51,��茧,���B�s,�y�쐮�`�O�ȃN���j�b�N,�I�C�J���Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,��茧���B�s�]�h������1-1-32,,39.187886,141.174431,0197-35-2917,,,,��Ö@�l�y�쐮�`�O�ȃN���j�b�N,,,,,,,,,,,,
32158,52,��茧,���B�s,�ɓ����Ȉ�@,�C�g�E�i�C�J�C�C��,�����f�Ï�,��茧���B�s�]�h�쌴��3-12,,39.189197,141.179839,0197-35-4006,,,,��Ö@�l�Вc�ɓ����Ȉ�@,,,,,,,,,,,,
32158,53,��茧,���B�s,��Ö@�l�@������ߊ�ȍ]�h,�C�����E�z�E�W���W���X�C�J�C�X�Y���K���J�G�T�V,�����f�Ï�,��茧���B�s�]�h����ʂ�10-7,,39.194107,141.171211,0197-31-1522,,,,��Ö@�l�@����,,,,,,,,,,,,
32158,54,��茧,���B�s,���B�s�������N�ی����c�f�Ï�,�I�E�V���E�V�R�N�~���P���R�E�z�P���`���N�G�C�V�������E�V��,�����f�Ï�,��茧���B�s�]�h�ė�����72-1,,39.233426,141.30989,0197-38-2171,,,,���B�s,,,,,,,,,,,,
32158,55,��茧,���B�s,�����͂����Ȉ�@,�^�J�n�V�i�C�J�C�C��,�����f�Ï�,��茧���B�s�]�h��ʂ�1-30,,39.189377,141.174459,0197-35-6668,,,,,,,,,,,,,,,,
32158,56,��茧,���B�s,�e�n���Ȉݒ��Ȃ��ǂ��N���j�b�N,�L�N�`�i�C�J�C�`���E�J�R�h���N���j�b�N,�����f�Ï�,��茧���B�s�]�h�L�c��2-1-1,,39.185858,141.178444,0197-35-2622,,,,,,,,,,,,,,,,
32158,57,��茧,���B�s,�J�����@��A�Ȉ�@,�^�j�O�`�W�r�C���R�E�J�C�C��,�����f�Ï�,��茧���B�s�]�h��ʂ�5-22,,39.191933,141.176522,0197-35-2927,,,,,,,,,,,,,,,,
32158,58,��茧,���B�s,�Ђ炽�O�ȓ��ȃN���j�b�N,�q���^�Q�J�i�C�J�N���j�b�N,�����f�Ï�,��茧���B�s�]�h�����ω�����401-6,,39.181984,141.171476,0197-31-1331,,,,��Ö@�l�l�Ɖ�,,,,,,,,,,,,
32158,59,��茧,���B�s,�Y�w�l�Ȃ����Ȃ���@,�T���t�W���J�I�C�i�I�C�C��,�L���f�Ï�,��茧���B�s�]�h��J��������11,,39.19011,141.170706,0197-34-3033,,,,,,,,,,,,11,,,,
32158,60,��茧,���B�s,���Ƃ��t�@�~���[�N���j�b�N,�C�g�E�t�@�~���[�N���j�b�N,�����f�Ï�,��茧���B�s�]�h����ʂ�11-14,,39.191085,141.1713,0197-35-0035,,,,,,,,,,,,,,,,
32158,61,��茧,���B�s,�������펨�@��A�Ȉ�@,�I�C�J���W�r�C���R�E�J,�����f�Ï�,��茧���B�s�O��w��2-9-1,,39.048989,141.129181,0197-41-3387,,,,,,,,,,,,,,,,
32158,62,��茧,���B�s,�����͂����Ȉݒ��ȃN���j�b�N,�^�J�n�V�i�C�J�C�`���E�J�N���j�b�N,�����f�Ï�,��茧���B�s�O�򎚓�\�l��8-2,,39.056035,141.122915,0197-41-3883,,,,,,,,,,,,,,,,
32158,63,��茧,���B�s,���͕ӈݒ��ȃN���j�b�N,�V���R�E�x�C�`���E�J�N���j�b�N,�����f�Ï�,��茧���B�s�O�򎚒��h101,,39.043498,141.139573,0197-41-3761,,,,,,,,,,,,,,,,
32158,64,��茧,���B�s,���B�s�������N�ی��O��f�Ï�,�I�E�V���E�V�R�N�~���P���R�E�z�P���}�G�T���V�������E�V��,�L���f�Ï�,��茧���B�s�O�򎚗���180-1,,39.05576,141.136758,0197-41-3200,,,,���B�s,,,,,,,,19,,,,
32158,65,��茧,���B�s,���Ƃ����`�O�ȁE���E�}�`�ȃN���j�b�N,�T�g�E�Z�C�P�C�Q�J�E���E�}�`�J�N���j�b�N,�����f�Ï�,��茧���B�s�O����c1-16-1,,39.047525,141.129537,0197-41-3456,,,,��Ö@�l���Ƃ����`�O�ȁE���E�}�`�ȃN���j�b�N,,,,,,,,,,,,
32158,66,��茧,���B�s,�O���ȃN���j�b�N,�}�G�T���K���J�N���j�b�N,�����f�Ï�,��茧���B�s�O����c1-20-1,,39.048808,141.130165,0197-41-3888,,,,��Ö@�l�O���ȃN���j�b�N,,,,,,,,,,,,
32158,67,��茧,���B�s,�c������@,�^�����J���J�~�C�C��,�����f�Ï�,��茧���B�s�O�򎵓�����86-1,,39.05153,141.123343,0197-47-3946,,,,,,,,,,,,,,,,
32158,68,��茧,���B�s,��c���ȃN���j�b�N,�`�_�i�C�J�N���j�b�N,�����f�Ï�,��茧���B�s�O����c1-16-3,,39.047264,141.129509,0197-47-4571,,,,,,,,,,,,,,,,
32158,69,��茧,���B�s,�����͂����`�O�ȃX�|�[�c�N���j�b�N,�^�J�n�V�Z�C�P�C�Q�J�X�|�[�c�N���j�b�N,�����f�Ï�,��茧���B�s�O�򎚓�\�l��8-2,,39.056035,141.122915,0197-47-6788,,,,,,,,,,,,,,,,
32158,70,��茧,���B�s,���R�f�Ï�,�I���}�V�������E�V��,�����f�Ï�,��茧���B�s�_�򏬎R������36-1,,39.097435,141.080509,0197-47-0320,,,,,,,,,,,,,,,,
32158,71,��茧,���B�s,�����X�E�ۓc�N���j�b�N,�~���P�����E�}���^�N���j�b�N,�����f�Ï�,��茧���B�s�_�򏬎R����k35-1,,39.118367,141.101204,0197-24-6546,,,,,,,,,,,,,,,,
32158,72,��茧,���B�s,���B�s�������N�ی��ߐ�f�Ï�,�I�E�V���E�V�R�N�~���P���R�E�z�P���R�����J���V�������E�V��,�L���f�Ï�,��茧���B�s�ߐ쎚�Ì�48-3,,39.024755,141.080708,0197-52-3500,,,,���B�s,,,,,,,,19,,,,
32158,73,��茧,���B�s,���B�s��������a�@,�I�E�V���E�V�\�E�S�E�~�Y�T���r���E�C��,�a�@,��茧���B�s�����蒬3-1,,39.146776,141.13898,0197-25-3833,,,,���B�s,,,,,,,,149,,,,�L
32158,74,��茧,���B�s,��Ö@�l���a��@���B�a�@,�C�����E�z�E�W���Z�C���J�C�I�E�V���E�r���E�C��,�a�@,��茧���B�s���򓌑�ʂ�1-5-30,,39.13981,141.147957,0197-25-5111,,,,��Ö@�l���a��,,,,,,,,156,,,,�L
32158,75,��茧,���B�s,��Ö@�l�Вc�n����@���Ƃ߂���a�@,�C�����E�z�E�W���V���_���\�E�Z�C�J�C�I�g���K���r���E�C��,�a�@,��茧���B�s���򍲑q�͎��c��27-1,,39.143779,141.152679,0197-24-4148,,,,��Ö@�l�Вc�n����,,,,,,,,274,,,,��
32158,76,��茧,���B�s,�Вc��Ö@�l�ΐ�a�@,�V���_���C�����E�z�E�W���C�V�J���r���E�C��,�a�@,��茧���B�s����쒬8-10,,39.136107,141.143627,0197-25-6311,,,,�Вc��Ö@�l�ΐ�a�@,,,,,,,,32,,,,�L
32158,77,��茧,���B�s,�Вc��Ö@�l�[����@���R�a�@,�V���_���C�����E�z�E�W���P�C�A�C�J�C�~���}�r���E�C��,�a�@,��茧���B�s����H�c����������495-2,,39.129538,141.211213,0197-24-2141,,,,�Вc��Ö@�l�[����,,,,,,,,212,,,,��
32158,78,��茧,���B�s,��茧���_��a�@,�C���e�P�����c�C�T���r���E�C��,�a�@,��茧���B�s���򎚗����n��61,,39.124189,141.135617,0197-24-4121,,,,��茧,,,,,,,,346,,,,�L
32158,79,��茧,���B�s,��茧���]�h�a�@,�C���e�P�����c�G�T�V�r���E�C��,�a�@,��茧���B�s�]�h����ʂ�5-23,,39.194174,141.172547,0197-35-2181,,,,��茧,,,,,,,,145,,,,�L
32158,80,��茧,���B�s,�Вc��Ö@�l�[����@����a�@,�V���_���C�����E�z�E�W���P�C�A�C�J�C�~�L�r���E�C��,�a�@,��茧���B�s�O��Ï鎚�N����100,,39.070614,141.126544,0197-56-6111,,,,�Вc��Ö@�l�[����,,,,,,,,249,,,,��
32158,81,��茧,���B�s,���B�s�������N�ی��܂�����a�@,�I�E�V���E�V�R�N�~���P���R�E�z�P���}�S�R���r���E�C��,�a�@,��茧���B�s�_���s�c���厝40,,39.129042,141.067817,0197-46-2121,,,,���B�s,,,,,,,,48,,,,�L
32158,82,��茧,���B�s,�������Ɏ��Ȉ�@,�I�I�^�j�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚍����~324-3,,39.135832,141.128959,0197-22-8148,,,,,,,,,,,,,,,,
32158,83,��茧,���B�s,�叼�򎕉Ȉ�@,�I�I�}�c�U���V�J�C�C��,�����f�Ï�,��茧���B�s���򎚑唨���H5-2,,39.141665,141.139905,0197-25-5711,,,,,,,,,,,,,,,,
32158,84,��茧,���B�s,���쎕�Ȉ�@,�I�m�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚓�����65-1,,39.142579,141.127978,0197-25-7890,,,,,,,,,,,,,,,,
32158,85,��茧,���B�s,����c���Ȉ�@,�I�m�_�V�J�C�C��,�����f�Ï�,��茧���B�s�����蒬5-50,,39.143529,141.141394,0197-23-2246,,,,,,,,,,,,,,,,
32158,86,��茧,���B�s,�_�����ȃN���j�b�N,�J�~�I�V�J�N���j�b�N,�����f�Ï�,��茧���B�s�����o��2-5-1,,39.115908,141.16272,0197-28-1182,,,,,,,,,,,,,,,,
32158,87,��茧,���B�s,�k��ʎ��Ȉ�@,�L�^�I�I�g�I���V�J�C�C��,�����f�Ï�,��茧���B�s����k�N��27-2,,39.1528,141.141169,0197-51-9293,,,,,,,,,,,,,,,,
32158,88,��茧,���B�s,�����܎��ȃN���j�b�N,�R�_�}�V�J�N���j�b�N,�����f�Ï�,��茧���B�s����H�c���w��1-138-2,,39.142561,141.186815,0197-23-4181,,,,,,,,,,,,,,,,
32158,89,��茧,���B�s,�����炩�펕�Ȑf�Ï�,�T�N���J���V�J�V�������E�V��,�����f�Ï�,��茧���B�s���򍲑q�͎������R211,,39.163679,141.125464,0197-51-9030,,,,,,,,,,,,,,,,
32158,90,��茧,���B�s,���������Ȉ�@,�T�T�L�V�J�C�C��,�����f�Ï�,��茧���B�s�������7,,39.146267,141.144202,0197-24-5418,,,,,,,,,,,,,,,,
32158,91,��茧,���B�s,�������Ȉ�@,�T�g�E�V�J�C�C��,�����f�Ï�,��茧���B�s����咬171,,39.14126,141.142321,0197-23-2633,,,,,,,,,,,,,,,,
32158,92,��茧,���B�s,���Ύ��Ȉ�@,�V���C�V�V�J�C�C��,�����f�Ï�,��茧���B�s����䒬6-24,,39.130297,141.152804,0197-51-1622,,,,,,,,,,,,,,,,
32158,93,��茧,���B�s,���쎕�Ȉ�@,�Z�K���V�J�C�C��,�����f�Ï�,��茧���B�s���򒆒�23-50,,39.138221,141.143638,0197-24-1615,,,,,,,,,,,,,,,,
32158,94,��茧,���B�s,���Ύ��Ȉ�@,�`�o�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚍����~420,,39.122709,141.133023,0197-51-1300,,,,��Ö@�l�S����,,,,,,,,,,,,
32158,95,��茧,���B�s,�Ƃ��펕�Ȉ�@,�g�L���V�J�C�C��,�����f�Ï�,��茧���B�s���򓌑�ʂ�2-1-4,,39.138419,141.150607,0197-25-8148,,,,,,,,,,,,,,,,
32158,96,��茧,���B�s,���c�����Ȉ�@,�i�J�^�`���E�V�J�C�C��,�����f�Ï�,��茧���B�s���򒆓c��3-29,,39.13308,141.153273,0197-23-3415,,,,��Ö@�l�N�a��,,,,,,,,,,,,
32158,97,��茧,���B�s,�������ȃN���j�b�N,�i�J�����V�J�N���j�b�N,�����f�Ï�,��茧���B�s����쒬6-3,,39.135555,141.145094,0197-22-2365,,,,,,,,,,,,,,,,
32158,98,��茧,���B�s,���莕�Ȉ�@,�n�R�U�L�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚐V���H10,,39.142673,141.137402,0197-23-4070,,,,,,,,,,,,,,,,
32158,99,��茧,���B�s,�������Ȉ�@,�q�^�J�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚋v�c22-15,,39.143723,141.132783,0197-22-5330,,,,,,,,,,,,,,,,
32158,100,��茧,���B�s,�Ђ΂胖�u���ȃN���j�b�N,�q�o���K�I�J�V�J�N���j�b�N,�����f�Ï�,��茧���B�s���򎚐�[178-1,,39.129583,141.13325,0197-25-6114,,,,,,,,,,,,,,,,
32158,101,��茧,���B�s,�ق����펕��,�z�E�U���V�J,�����f�Ï�,��茧���B�s���򍲑q�͎��H���c2-5,,39.147509,141.154934,0197-25-3272,,,,��Ö@�l�J�Y�f���^���I�t�B�X,,,,,,,,,,,,
32158,102,��茧,���B�s,�O�Y���Ȉ�@,�~�E���V�J�V�������E�V��,�����f�Ï�,��茧���B�s����H�t��140,,39.148553,141.145207,0197-24-9229,,,,,,,,,,,,,,,,
32158,103,��茧,���B�s,�X�����Ȑf�Ï�,�����I�J�V�J�V�������E�V��,�����f�Ï�,��茧���B�s����ԉ���1-2-11,,39.142393,141.148929,0197-23-6480,,,,,,,,,,,,,,,,
32158,104,��茧,���B�s,���d�~���Ȉ�@,���G�K�V�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚑ܒ�1-29,,39.138013,141.142863,0197-23-5226,,,,,,,,,,,,,,,,
32158,105,��茧,���B�s,���䎕�Ȉ�@,���C�V�J�C�C��,�����f�Ï�,��茧���B�s����ܒ�2-21,,39.137274,141.141297,0197-25-7422,,,,,,,,,,,,,,,,
32158,106,��茧,���B�s,��蒬���Ȉ�@,�I�I�e�}�`�V�J�C�C��,�����f�Ï�,��茧���B�s�����蒬5-1,,39.14344,141.139888,0197-51-8820,,,,,,,,,,,,,,,,
32158,107,��茧,���B�s,���Ƃ��������ȃN���j�b�N,�C�g�E�`���E�Z�C�V�J�N���j�b�N,�����f�Ï�,��茧���B�s��������~701,,39.124892,141.128098,0197-51-7775,,,,,,,,,,,,,,,,
32158,108,��茧,���B�s,�Ȃ����܎��ȃN���j�b�N,�i�J�W�}�V�J�N���j�b�N,�����f�Ï�,��茧���B�s���򎚍���25,,39.152914,141.13095,0197-51-7797,,,,��Ö@�l�Ȃ����܎��ȃN���j�b�N,,,,,,,,,,,,
32158,109,��茧,���B�s,���쎕�ȃN���j�b�N,�^�J�m�V�J�N���j�b�N,�����f�Ï�,��茧���B�s����J�n���~37-7,,39.14031,141.132633,0197-23-2488,,,,,,,,,,,,,,,,
32158,110,��茧,���B�s,���炫�����ȃN���j�b�N,�A���L�_�V�J�N���j�b�N,�����f�Ï�,��茧���B�s���򒆒�23-93,,39.138891,141.143802,0197-47-3323,,,,,,,,,,,,,,,,
32158,111,��茧,���B�s,�ΐ쎕�Ȉ�@,�C�V�J���V�J�C�C��,�����f�Ï�,��茧���B�s���򎚑唨���H12-�C,,39.140012,141.138905,0197-47-3477,,,,,,,,,,,,,,,,
32158,112,��茧,���B�s,���㎕�Ȉ�@,�����J�~�V�J�C�C��,�����f�Ï�,��茧���B�s���򎚎O�{��7,,39.143646,141.144943,0197-23-5770,,,,,,,,,,,,,,,,
32158,113,��茧,���B�s,����₩���Ȉ�@,�T�����J�V�J�C�C��,�����f�Ï�,��茧���B�s����{����69,,39.137299,141.138686,0197-23-4626,,,,,,,,,,,,,,,,
32158,114,��茧,���B�s,����񎕉ȃN���j�b�N,�W�����V�J�N���j�b�N,�����f�Ï�,��茧���B�s��������~��202-1,,39.124728,141.124843,0197-51-2118,,,,,,,,,,,,,,,,
32158,115,��茧,���B�s,�A���m���Ȉ�@,�A���m�V�J�C�C��,�����f�Ï�,��茧���B�s�]�h��ʂ�5-26,,39.191338,141.176919,0197-35-2820,,,,,,,,,,,,,,,,
32158,116,��茧,���B�s,�y�쎕�Ȉ�@,�I�C�J���V�J�C�C��,�����f�Ï�,��茧���B�s�]�h�쌴��4-3,,39.190416,141.179894,0197-35-0596,,,,,,,,,,,,,,,,
32158,117,��茧,���B�s,�����܎��Ȉ�@,�I�O�}�V�J�C�C��,�����f�Ï�,��茧���B�s�]�h���ʂ�6-27,,39.186067,141.176522,0197-35-4184,,,,,,,,,,,,,,,,
32158,118,��茧,���B�s,���X�؎��Ȉ�@,�T�T�L�V�J�C�C��,�����f�Ï�,��茧���B�s�]�h����ʂ�9-14,,39.195257,141.171145,0197-31-1313,,,,,,,,,,,,,,,,
32158,119,��茧,���B�s,���������ȃN���j�b�N,�X�Y�L�V�J�N���j�b�N,�����f�Ï�,��茧���B�s�]�h�L�c��2-5-19,,39.182756,141.180047,0197-31-1811,,,,,,,,,,,,,,,,
32158,120,��茧,���B�s,�֍����Ȉ�@,�Z�L�i�V�J�C�C��,�����f�Ï�,��茧���B�s�]�h����ʂ�3-12,,39.192457,141.171984,0197-35-6161,,,,,,,,,,,,,,,,
32158,121,��茧,���B�s,�g�c���ȃN���j�b�N,���V�_�V�J�N���j�b�N,�����f�Ï�,��茧���B�s�]�h����ʂ�4-13,,39.192852,141.173253,0197-35-1182,,,,,,,,,,,,,,,,
32158,122,��茧,���B�s,�͂�����܎���,�n�^�P���}�V�J,�����f�Ï�,��茧���B�s�]�h�L�c��3-1-26,,39.185369,141.180383,0197-35-8811,,,,,,,,,,,,,,,,
32158,123,��茧,���B�s,�܂������ȃN���j�b�N,�}�G�_�V�J�N���j�b�N,�����f�Ï�,��茧���B�s�]�h�L�c��1-13-1,,39.181959,141.177103,0197-36-9100,,,,,,,,,,,,,,,,
32158,124,��茧,���B�s,��Ύ��Ȉ�@,�I�I�C�V�V�J�C�C��,�����f�Ï�,��茧���B�s�O�򎚎O����60-2,,39.047014,141.122624,0197-41-3711,,,,,,,,,,,,,,,,
32158,125,��茧,���B�s,�����͂����Ȉ�@,�^�J�n�V�V�J�C�C��,�����f�Ï�,��茧���B�s�O�򎚕����H28-9,,39.046128,141.123235,0197-56-3333,,,,,,,,,,,,,,,,
32158,126,��茧,���B�s,��������,�`�_�V�J,�����f�Ï�,��茧���B�s�O��w��3-1-7,,39.050597,141.128745,0197-41-3322,,,,��Ö@�l��������,,,,,,,,,,,,
32158,127,��茧,���B�s,�Óc���Ȉ�@,�c�_�V�J�C�C��,�����f�Ï�,��茧���B�s�O�򎚎O�����V��131,,39.048972,141.123996,0197-56-6480,,,,,,,,,,,,,,,,
32158,128,��茧,���B�s,������������,�^�J�T�L�V�J,�����f�Ï�,��茧���B�s�O�򎚒|��188-1,,39.053497,141.13677,0197-47-4182,,,,,,,,,,,,,,,,
32158,129,��茧,���B�s,���׎��Ȉ�@,�A�x�V�J�C�C��,�����f�Ï�,��茧���B�s�_�򏬎R�����38-18,,39.118965,141.141728,0197-22-8522,,,,,,,,,,,,,,,,
32158,130,��茧,���B�s,������Ύ��Ȉ�@,�T�N���o�V�J�C�C��,�����f�Ï�,��茧���B�s�_�򏬎R����117-1,,39.100388,141.081206,0197-47-2033,,,,,,,,,,,,,,,,
32158,131,��茧,���B�s,�Ȃ����Ȉ�@,�i�c�^�V�J�C�C��,�����f�Ï�,��茧���B�s�_���s�c���F��c164-1,,39.141864,141.0978,0197-46-4710,,,,,,,,,,,,,,,,
32158,132,��茧,���B�s,���B�s�������N�ی��ߐ쎕�Ȑf�Ï�,�I�E�V���E�V�R�N�~���P���R�E�z�P���R�����J���V�J�V�������E�V��,�����f�Ï�,��茧���B�s�ߐ�Ì�52,,39.041574,141.064455,0197-52-3062,,,,���B�s,,,,,,,,,,,,
