自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
22100,静岡市,しずおかし,34.975473,138.382388,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22101,静岡市葵区,しずおかしあおいく,34.975135,138.383259,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22102,静岡市駿河区,しずおかしするがく,34.960745,138.404047,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22103,静岡市清水区,しずおかししみずく,35.01573,138.489603,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22130,浜松市,はままつし,34.710865,137.726117,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22131,浜松市中区,はままつしなかく,34.710865,137.726117,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22132,浜松市東区,はままつしひがしく,34.741339,137.791742,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22133,浜松市西区,はままつしにしく,34.692706,137.645322,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22134,浜松市南区,はままつしみなみく,34.667319,137.752372,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22135,浜松市北区,はままつしきたく,34.806151,137.651104,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22136,浜松市浜北区,はままつしはまきたく,34.791628,137.783281,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22137,浜松市天竜区,はままつしてんりゅうく,34.872686,137.815924,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22203,沼津市,ぬまづし,35.095723,138.863337,1,,,,50,51,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22205,熱海市,あたみし,35.095987,139.071546,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22206,三島市,みしまし,35.118483,138.918501,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22207,富士宮市,ふじのみやし,35.221983,138.621656,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22208,伊東市,いとうし,34.96568,139.102048,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22209,島田市,しまだし,34.836417,138.176055,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22210,富士市,ふじし,35.161386,138.676311,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22211,磐田市,いわたし,34.717881,137.851511,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22212,焼津市,やいづし,34.866906,138.32326,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22213,掛川市,かけがわし,34.768717,137.998403,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22214,藤枝市,ふじえだし,34.867349,138.257548,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22215,御殿場市,ごてんばし,35.308615,138.934506,,,,,22,22,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22216,袋井市,ふくろいし,34.75016,137.924624,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22219,下田市,しもだし,34.679536,138.945316,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22220,裾野市,すそのし,35.173891,138.906724,,,,,1,1,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22221,湖西市,こさいし,34.718474,137.531617,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22222,伊豆市,いずし,34.976591,138.946715,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22223,御前崎市,おまえざきし,34.637977,138.128117,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22224,菊川市,きくがわし,34.757721,138.084539,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22225,伊豆の国市,いずのくにし,35.027713,138.928885,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22226,牧之原市,まきのはらし,34.740059,138.224641,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22301,東伊豆町,ひがしいずちょう,34.772816,139.041265,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22302,河津町,かわづちょう,34.757018,138.987622,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22304,南伊豆町,みなみいずちょう,34.651089,138.858533,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22305,松崎町,まつざきちょう,34.752763,138.778757,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22306,西伊豆町,にしいずちょう,34.771693,138.775334,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22325,函南町,かんなみちょう,35.088937,138.953348,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22341,清水町,しみずちょう,35.099015,138.90272,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22342,長泉町,ながいずみちょう,35.137712,138.897258,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22344,小山町,おやまちょう,35.36011,138.987296,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22424,吉田町,よしだちょう,34.77087,138.251943,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22429,川根本町,かわねほんちょう,35.046822,138.081695,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22461,森町,もりまち,34.835601,137.927088,,,,,,0,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,
22000,静岡県,しずおかけん,34.976944,138.383056,1,0,0,0,73,74,9,7/3 19:00,静岡県,https://www.pref.shizuoka.jp/kinkyu/r3-kinkyu-0701ooame.html,