ID,�n��,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,�W������3,�T�u�W������3,����,�T��,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�J�َ���,�x�ٓ�,����,���l,�����N
4024,���R�s,36.521415,136.576023,��,,����,,,,��{����,,920-0033,���R�s���ے��S�X�P�Ԓn,076-276-2415,076-276-2415,,,,,,
4031,���R�s,36.513706,136.563063,��,,����,,,,���C�����^������,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-4844,076-274-2344,,,,,,
4077,���R�s,36.454653,136.620143,��,,����,,,,���R������,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,076-273-2119,,,,,,
4123,���R�s,36.521053,136.560209,����,,,,,,�o�����,,924-0867,���R�s�����񒚖ڂX�O�Ԓn,076-274-9560,,,,,,,
4124,���R�s,36.519753,136.562861,����,,,,,,�n�����,,924-0864,���R�s�n��񒚖ڂP�W�Ԓn,076-276-4844,,,,,,,
4125,���R�s,36.523411,136.561832,����,,,,,,������������,,924-0861,���R�s�����U�R�Ԓn,,,,,,,,
4126,���R�s,36.525049,136.5659,����,,,,,,���C�隬����,,924-0872,���R�s�Ï钬�S�Q�Ԓn,,,,,,,,
4127,���R�s,36.539984,136.53285,����,,,,,,���C�C�l����,,924-0027,���R�s����Q�T�T�V�Ԓn,076-274-5520,076-274-4019,,,,,,
4128,���R�s,36.520854,136.578633,����,,,,,,���ێ�������,,924-0804,���R�s���ے��S�P�O�Ԓn,,,,,,,,
4129,���R�s,36.524381,136.53976,����,,,,,,���쒆������,,924-0073,���R�s���쓌�l���ڂP�V�Ԓn,,,,,,,,
4130,���R�s,36.523191,136.542909,����,,,,,,�����P������,,924-0073,���R�s���쓌�ܒ��ڂR�T�Ԓn,,,,,,,,
4131,���R�s,36.520195,136.542147,����,,,,,,�����Q������,,924-0073,���R�s���쓌�񒚖ڂP�T�Ԓn,,,,,,,,
4132,���R�s,36.522449,136.537609,����,,,,,,�����R������,,924-0072,���R�s���쐼�񒚖ڂP�V�Ԓn,,,,,,,,
4133,���R�s,36.526799,136.537646,����,,,,,,�����S������,,924-0072,���R�s���쐼�����ڂP�Q�Ԓn,,,,,,,,
4134,���R�s,36.528778,136.540379,����,,,,,,�����T������,,924-0073,���R�s���쓌�Z���ڂP�W�Ԓn�R,,,,,,,,
4135,���R�s,36.518604,136.543118,����,,,,,,�����U������,,924-0074,���R�s�����꒚�ڂP�Q�Ԓn,,,,,,,,
4136,���R�s,36.519639,136.535307,����,,,,,,�����V������,,924-0074,���R�s�����񒚖ڂW�Ԓn�P�R,,,,,,,,
4137,���R�s,36.505042,136.502171,����,,,,,,������������,,929-0201,���R�s�������P���T��,,,,,,,,
4138,���R�s,36.494872,136.49045,����,,,,,,������,,929-0204,���R�s���������R�Ԓn�P,076-278-6250,,,,,,,
4139,���R�s,36.477766,136.476583,����,,,,,,�Ђ΂�쎙������,,929-0217,���R�s�����P���P�U��,,,,,,,,
4140,���R�s,36.475368,136.474416,����,,,,,,���|��������,,929-0217,���R�s�����R���T��,,,,,,,,
4141,���R�s,36.478487,136.47338,����,,,,,,�����q����,,929-0217,���R�s������P�ԂQ,,,,,,,,
4143,���R�s,36.452114,136.623461,����,,,,,,�卑����,,920-2133,���R�s�ߗ��卑�����V�S�X��,,,,,,,,
4144,���R�s,36.449065,136.629651,����,,,,,,�␴������,,920-2123,���R�s�ߗ����l���J�P�S�V�Ԓn,,,,,,,,
4145,���R�s,36.437226,136.63258,����,,,,,,�Ë{����,,920-2115,���R�s���R�����U�V�Ԓn�P,,,,,,,,
4146,���R�s,36.446036,136.621452,����,,,,,,�\���͌�����,,920-2134,���R�s�ߗ����˒��n��,,,,,,,,
4147,���R�s,36.496062,136.598977,����,,,,,,�x������P������,,920-2165,���R�s�x�������Q�X�T�Ԓn,,,,,,,,
4148,���R�s,36.49554,136.602201,����,,,,,,�x������Q������,,920-2165,���R�s�x�������T�P�Ԓn,,,,,,,,
4149,���R�s,36.381162,136.613746,����,,,,,,���R�낭�e�[�}�p�[�N,,920-2306,���R�s�͓����g�����W�X,076-272-3637,,,,,,,
4150,���R�s,36.47655,136.583533,����,,,,,,���C�O���[���p�[�N,,924-0834,���R�s������V�W�U�Ԓn�P,076-276-0749,,,,,,,
4151,���R�s,36.490404,136.480987,����,,,,,,����ՊC����,,929-0235,���R�s����i�㒬�b�P�ԂP�Q�R,,,,,,,,
4152,���R�s,36.505794,136.498389,����,,,,,,�����ՊC����,,929-0201,���R�s���������P�S�S��,,,,,,,,
4153,���R�s,36.502306,136.497509,����,,,,,,�A�v���R�b�g�p�[�N,,929-0205,���R�s�@�r���J�T�ԂP,076-278-6250,,,,,,,
4154,���R�s,36.496082,136.487768,����,,,,,,�����ՊC����,,929-0204,���R�s���������P�T�ԂR,,,,,,,,
4155,���R�s,36.47948,136.472839,����,,,,,,�����q�ՊC����,,929-0217,���R�s������P�ԂR,,,,,,,,
4156,���R�s,36.358378,136.598479,����,,,,,,�ł����ӂꂠ������,,920-2368,���R�s�o�����`�P�S�O�ԂP,,,,,,,,
4157,���R�s,36.520294,136.564651,����,,,,,,�؂̎�����,,924-0863,���R�s���J�񒚖ڂT�Ԓn�P,,,,,,,,
