﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
1,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関地区広域行政組合,いちのせきちくこういきぎょうせいくみあい,一関市竹山町7-2,0191-21-2111,0191-31-3224,http://external.city.ichinoseki.iwate.jp/kouiki-gyousei/,,一関地域,,,141.1267911,38.93483912
2,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関地区広域行政組合総務管理課,,一関市竹山町7-2,0191-21-2111,0191-31-3224,,,一関地域,,,141.1267911,38.93483912
3,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関地区広域行政組合介護保険課,,一関市竹山町7-2,0191-31-3223,0191-31-3224,,,一関地域,,,141.1267911,38.93483912
4,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関地区広域行政組合一関西部地域包括支援センター,,一関市竹山町7-2,0191-21-8618,0191-31-8344,,,一関地域,,,141.1267911,38.93483912
5,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関市都市農村交流館,いちのせきしとしのうそんこうりゅうかん,厳美町字沖野々220-1,0191-29-2000,0191-29-2075,http://www.thr.mlit.go.jp/road/koutsu/roadstation/iwate/,,一関地域,利用時間：9:00～18:00（4月～10月）、9:00～17:00（11月～3月）,,141.0517911,38.9464303
6,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関牧野,いちのせきぼくや,厳美町字田代1-1ほか47筆,0191-46-5324,0191-46-5324,,,一関地域,放牧料１日１頭262円上限,,141.0416353,38.96600254
7,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関有機肥料センター,いちのせきゆうきひりょうせんたー,厳美町字結渡125-4,0191-39-2820,,,,一関地域,家畜排泄物処理　１ｔ　525円,,141.0006194,38.98444225
8,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,南部農業技術開発センター,なんぶのうぎょうぎじゅつかいはつせんたー,花泉町金沢字有壁沢19-4,0191-82-3050,0191-82-3008,"http://www.city.ichinoseki.iwate.jp/index.cfm/12,32361,169,html",,花泉地域,,,141.1445315,38.87604627
9,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,北部農業技術開発センター,ほくぶのうぎょうぎじゅつかいはつせんたー,大東町摺沢字菅生前61-26,0191-75-2922,0191-75-2923,"http://www.city.ichinoseki.iwate.jp/index.cfm/12,32200,169,html",,大東地域,,,141.3381953,39.00789585
10,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,室根高原牧野,むろねこうげんぼくや,大東町大原字山口51-83ほか11筆,0191-72-2349,0191-72-2367,,,大東地域,放牧料１日（市内の方）　夏期１頭262円　冬期420円,,141.455849,38.98425689
11,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,千厩農村環境改善センター,せんまやのうそんかんきょうかいぜんせんたー,千厩町千厩字上駒場360-12,問合せ先：両磐地域職業訓練センター　TEL　0191-52-2879,,,,千厩地域,午前8時30分～午後10時　基本使用料（午前8時30分～午後6時、夜間などはお問い合わせください）　多目的ホール 800円、和室集会室 800円、農事研修室　400円、調理実習室　400円、生活実習室　200円<BR>営利を目的とする場合の基本利用料金は2倍,,141.3600742,38.92464222
12,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,千厩磐清水共同作業所,せんまやいわしみずきょうどうさぎょうしょ,千厩町磐清水字田神77-１,問合せ先：千厩支所産業経済課　TEL　0191-53-3962,,,,千厩地域,詳細については、お問い合わせください。,,141.3212388,38.94556668
13,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,千厩奥玉共同作業所,せんまやおくたまきょうどうさぎょうしょ,千厩町奥玉字坂下42-10,問合せ先：千厩支所産業経済課　TEL　0191-53-3962,,,,千厩地域,詳細については、お問い合わせください。,,141.3719346,38.95751295
14,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山構造改善センター,ひがしやまこうぞうかいぜんせんたー,東山町田河津字竹沢305-1,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,用途変更し普通財産へ,,141.222181,39.03908576
15,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山束稲生活改善センター,ひがしやまたばしねせいかつかいぜんせんたー,東山町田河津字丸木52-2,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,用途変更し普通財産へ,,141.2085285,39.02024651
16,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,磐井里団地（東山高度集約牧野）,いわいりだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字柴宿176-1,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.2662477,38.99616847
17,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,館合団地（東山高度集約牧野）,たてあいだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字柴宿178-1,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.268668,39.00453116
18,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,山谷団地（東山高度集約牧野）,やまやだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字北山谷261-3,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.243665,38.99791009
19,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,長平第１団地（東山高度集約牧野）,ながだいらだいいちだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字長平241-3,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.2314799,38.995615
20,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,長平第２団地（東山高度集約牧野）,ながだいらだいにだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字長平244-1,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.2314799,38.995615
21,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,長平第３団地（東山高度集約牧野）,ながだいらだいさんだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字長平244-1,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.2314799,38.995615
22,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,長平第４団地（東山高度集約牧野）,ながだいらだいよんだんち（ひがしやまこうどしゅうやくぼくや）,東山町長坂字長平244-1,,,,,東山地域,"使用料1,000㎡あたり1,720円",,141.2314799,38.995615
23,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山大木多目的集会施設ゆみおり館,ひがしやまおおきたもくてきしゅうかいしせつゆみおりかん,東山町長坂字大面75-2,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,,,141.2816519,38.9686731
24,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山岩ノ下定住促進センター岩ノ下ふれあい館,ひがしやまいわのしたていじゅうそくしんせんたーいわのしたふれあいかん,東山町松川字岩ノ下141-3,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,,,141.2453529,38.94742989
25,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山矢ノ森集会施設愛花夢館,ひがしやまやのもりしゅうかいしせつあいかむかん,東山町田河津字矢ノ森59-19,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,,,141.217148,39.00735342
26,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山里前集会所,ひがしやまさとまえしゅうかいじょ,東山町長坂字里前56-3,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,用途変更し普通財産へ,,141.2842094,38.99144629
27,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山夏山・横沢集会所,ひがしやまなつやま・よこさわしゅうかいじょ,東山町田河津字横沢2-4,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,用途変更し普通財産へ,,141.2496593,39.03427596
28,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東山山谷自治会館,ひがしやまやまやじちかいかん,東山町長坂字北山谷24-3,問合せ先：東山支所産業経済課　TEL　0191-47-4523,,,,東山地域,,,141.2459479,38.99616776
29,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,室根地域情報発信施設,むろねちいきじょうほうはっしんしせつ,室根町矢越字高沢215-1,0191-64-3901産直組合(旬菜館),,,,室根地域,産地直売施設,,141.4249955,38.93544924
30,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,川崎農村女性の家いぶき会館,かわさきのうそんじょせいのいえいぶきかいかん,川崎町薄衣字天蕨1-7,0191-43-4127,,,,川崎地域,利用時間：午前８時30分から午後10時まで,,141.2913616,38.87976077
31,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,川崎農村研修センター,かわさきのうそんけんしゅうせんたー,川崎町門崎字清水沖31－1,0191-43-3639,,,,川崎地域,利用時間：午前８時30分から午後10時まで,,141.2574747,38.93155626
32,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,川崎農林水産物直売・食材供給施設,かわさきのうりんすいさんぶつちょくばい・しょくざいきょうきゅうしせつ,川崎町薄衣字法道地42-3,0191-36-5170,0191-36-5180,"http://www.city.ichinoseki.iwate.jp/index.cfm/6,4548,111,80,html",,川崎地域,利用時間：午前９時から午後７時まで（４月から11月まで）,利用時間：午前９時から午後６時まで（12月から３月まで）,141.2717924,38.89878678
33,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,川崎農村環境改善センター,かわさきのうそんかんきょうかいぜんせんたー,川崎町薄衣字諏訪前137,0191-43-2111,0191-43-2550,,,川崎地域,利用時間：午前８時30分から午後10時まで,休館日：12月29日から翌年の１月３日まで,141.2639132,38.90139148
34,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,藤沢有機肥料センター,ふじさわゆうきひりょうせんたー,藤沢町黄海字山谷122,0191-63-5377,0191-48-4528,,,藤沢地域,,,141.1373184,38.88338678
35,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関厳美駐車場,いちのせきげんびちゅうしゃじょう,一関市厳美町字沖野々146-4,,,,,一関地域,,,141.0522415,38.9435183
36,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,総合防災センター,そうごうぼうさいせんたー,一関市田村町1-12,0191-21-2106,-,,,一関地域,利用時間<BR>　展示室9:00～16:30<BR>　研修室・和室・大会議室<BR>　8:30～22：00,使用料金（1時間）<BR>　和室200円<BR>　研修室400円<BR>　大会議室800円<BR>冷暖房料（1時間）<BR>　和室50円<BR>　研修室100円<BR>　大会議室200円,141.1329573,38.92923446
37,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,室根コミュニティ消防センター,むろねこみゅにてぃしょうぼうせんたー,一関市室根町折壁字八幡冲132番地1,0191-64-3536,-,,,室根地域,利用時間<BR>　8：30～22：00,使用料金（1時間）<BR>　集会室400円<BR>　会議室(小)200円<BR>　会議室(中)200円<BR>暖房料（1時間）<BR>　集会室100円<BR>　会議室(小)50円<BR>　会議室(中)50円<BR>調理実習ガス使用料<BR>　1時間100円,141.444133,38.93692324
38,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,北上川交流センター,きたかみがわこうりゅうせんたー,一関市川崎町薄衣字如来地100番地1,0191-36-5666,0191-36-5667,riverside.kawasaki_sp-1631@khaki.plala.or.jp,,川崎地域,利用時間<BR>　8：30～22：00,"使用料金（1時間）<BR>　研修室400円<BR>　和室研修室400円<BR>冷暖房料（1時間）<BR>　研修室100円<BR>　和室研修室100円<BR>電気器具等(500W以上のものに限る。)を持込仕様する場合の電気料金<BR>　1回につき消費電力量1kWhまで　50円<BR>　1回につき消費電力量1kWhを超える場合<BR>3kWhまでは100円とし、3kWh増えるごとに50円を加算する<BR>Eボート(付属品含む)<BR>　1日　3,000円<BR>ゴムボート(25馬力・エンジン付き)<BR>　1日　10,000円<BR>ゴムボート(5馬力・エンジンなし)<BR>　1日　3,000円<BR>ローボート(2人乗り)<BR>　1日　3,000円<BR>発電機<BR>　1日　3,000円",141.2626731,38.90106705
39,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東口交流センター,ひがしくちこうりゅうせんたー,一関市字柳町2番地5,0191-21-5411,,,,一関地域,開館時間：午前6時30分から午後9時,,141.1400911,38.92644204
40,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,西口北駐車場,にしぐちきたちゅうしゃじょう,一関市上大槻街1番1号,【回数券販売の問い合わせ：0191-21-8541】,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,利用時間：24時間利用可能。駐車可能台数：108台。利用料金：１ｈ100円、2h200円、3h300円、6h400円、12h500円、24h600円、以降12hごとに300円加算。,以下のいずれかに該当する車両は、駐車することができません。<br>(1)全長が7メートルを超える車両。<br>(2)全幅が2.5メートルを超える車両。<br>(3)全高が2.2メートルを超える車両。,141.1376206,38.92687051
41,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,西口南駐車場,にしぐちみなみちゅうしゃじょう,一関市駅前67番地2,【定期契約、回数券販売の問合せ：0191-21-8541】,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,"利用時間：24時間利用可能。駐車可能台数：96台（うち定期枠20台）。利用料金：１ｈ100円、2h200円、3h300円、6h400円、12h500円、24h600円、以降12hごとに300円加算。定期利用料金、１ヶ月6,300円。",JR一ノ関駅まで徒歩1分。,141.1371411,38.92535698
42,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東口北駐車場,ひがしぐちきたちゅうしゃじょう,一関市字柳町22番地3,【定期契約、回数券販売の問合せ：0191-21-8541】,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,利用時間：24時間利用可能。駐車可能台数：78台（うち、定期枠15台）。利用料金：１ｈ100円、2h200円、3h300円、6h400円、12h500円、24h600円、以降12hごとに300円加算。,以下のいずれかに該当する車両は駐車できません。<br>(1)全長が7メートルを超える車両。<br>(2)全幅が2.5メートルを超える車両。<br>(3)全高が2.2メートルを超える車両。,141.1404177,38.92756497
43,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東口南駐車場,ひがしぐちみなみちゅうしゃじょう,一関市字相去81番地1,【定期契約、回数券販売の問合せ：0191-21-8541】,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,利用時間：24時間利用可能。駐車可能台数：160台（うち、定期枠50台）。利用料金：１ｈ100円、2h200円、3h300円、6h400円、12h500円、24h600円、以降12hごとに300円加算。,JR一ノ関駅東口まで徒歩3分,141.1398829,38.92504569
44,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,地主町駐車場,じしゅうまちちゅうしゃじょう,一関市地主町3番19号,【定期契約、回数券販売の問合せ：0191-21-8541】,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,利用時間：24時間利用可能。駐車可能台数：65台（うち、定期枠35台）。利用料金：１ｈ100円、2h200円、3h300円、6h400円、12h500円、24h600円、以降12hごとに300円加算。,,141.1334021,38.93173855
45,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,西口第1自転車駐車場, にしぐちだいいちじてんしゃちゅうしゃじょう,一関市駅前67番地1,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,24時間利用可能。使用料無料。,,141.1371411,38.92535698
46,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,西口第2自転車駐車場,にしぐちだいにじてんしゃちゅうしゃじょう,一関市駅前4番地2,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,24時間利用可能。使用料無料。,,141.1367635,38.92548066
47,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,東口自転車駐車場,ひがしぐちじてんしゃちゅうしゃじょう,一関市柳町5番地4,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,一関地域,24時間利用可能。使用料無料。,,141.1400911,38.92644204
48,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,室根町裏駐車場,むろねまちうらちゅうしゃじょう,一関市室根町折壁字宝下19番1,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,室根地域,利用時間：24時間利用可能。駐車可能台数：88111台。利用料金：無料。,,141.4484796,38.93295143
49,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,花泉駅前駐車場,はないずみえきまえちゅうしゃじょう,一関市花泉町花泉字地平42番地6,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,花泉地域,利用時間：24時間利用可能。駐車可能台数：58台。利用料金：無料。,,141.1807091,38.83342331
50,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,花泉駅前自転車駐車場,はないずみえきまえじてんしゃちゅうしゃじょう,一関市花泉町花泉字地平42番地6,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,花泉地域,24時間利用可能。使用料無料。,,141.1807091,38.83342331
51,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,門崎駅前自転車駐車場,かんざきえきまえじてんしゃちゅうしゃじょう,一関市川崎町門崎字渡戸186番地21,,,,,川崎地域,24時間利用可能。使用料無料。,,141.2520299,38.91756557
52,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,川崎農業活性化センター,かわさきのうぎょうかっせいかせんたー,一関市川崎町薄衣字久伝18-3,,,,,川崎地域,利用時間：午前８時30分から午後５時15分まで,休館日：土日・祝日、12月29日から翌年の１月３日まで,141.2746024,38.8992317
53,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,大原駐車場,おおはらちゅうしゃじょう,一関市大東町大原字一六20番地3,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,大東地域,利用時間：午前6時から午後10時まで。駐車可能台数：14台。利用料金：無料。,,141.4010268,39.01603162
54,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,猿沢駐車場,さるさわちゅうしゃじょう,一関市大東町猿沢字山崎93番地1,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,大東地域,利用時間：午前6時から午後10時まで。駐車可能台数：12台。利用料金：無料。,,141.2945647,39.03909997
55,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,摺沢駅前駐車場,すりさわえきまえちゅうしゃじょう,一関市大東町摺沢字街道下地内,,,"http://www.city.ichinoseki.iwate.jp/index.cfm/8,0,92,html",,大東地域,利用時間：午前6時から午後10時まで。駐車可能台数：66台。利用料金：無料。,,141.3220571,38.99508878
56,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関地区広域行政組合一関東部地域包括支援センター,とうぶちいきほうかつしえんせんたー,一関市千厩町千厩字北方174,0191-51-3040,0191-51-3044,,,千厩地域,,,141.3314853,38.9212414
57,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,柴宿駅前自転車駐車場,しばじゅくえきまえじてんしゃちゅうしゃじょう,一関市東山町長坂字柴宿77番地2,,,,,東山地域,24時間利用可能。使用料無料。,,141.2734269,38.99687393
58,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,藤沢町裏駐車場,ふじさわまちうらちゅうしゃじょう,一関市藤沢町藤沢字町裏地内,,,,,藤沢地域,利用時間：24時間利用可能。駐車可能台数：17台。利用料無料。,,141.3513766,38.86059936
59,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,藤沢二日町駐車場,ふじさわふつかまちちゅうしゃじょう,一関市藤沢町藤沢字町裏地内,,,,,藤沢地域,利用時間：24時間利用可能。駐車可能台数：31台。使用料無料。,,141.3513766,38.86059936
60,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関公共職業安定所,いちのせきこうきょうしょくぎょうあんていしょ,一関市山目字前田13－3,0191-23-4135,0191-26-3418,,,一関地域,8：30～17：15,,141.123444,38.93501045
61,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関市職業訓練センター,いちのせきししょくぎょうくんれんせんたー,一関市舞川字西平8-2,0191-31-7030,0191-31-7060,,,一関地域,8：30～17：00,,141.1709565,38.96297885
62,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,千厩農村勤労福祉センター,せんまやのうそんきんろうふくしせんたー,一関市千厩町千厩字町浦97-1,0191-53-2885,0191-53-2881,,,千厩地域,9：00～22：00,,141.3289316,38.91693416
63,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,両磐地域職業訓練センター,りょうばんちいきしょくぎょうくんれんせんたー,一関市千厩町千厩字上駒場360-12,0191‐52-2789,0191-52-5528,http://www.ryoban.ac.jp/kigyougaiyou.html,,千厩地域,8：30～17：00,,141.3600742,38.92464222
64,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,一関市ふるさとハローワーク,いちのせきふるさとはろーわーく,一関市千厩町千厩字北方174,0191-53-2099,0191-52-3461,,,千厩地域,8：30～17：00,,141.3314853,38.9212414
65,施設情報,公共施設,その他の公共施設,その他の公共施設,その他の公共施設,その他の公共施設,ジョブカフェ一関,じょぶかふぇいちのせき,一関市大町4-29　なのはなプラザ4F,0191-26-3910,0191-26-6007,http://www18.ocn.ne.jp/~jobichi/,,一関地域,10：00～17：00,,141.1371475,38.92905125
66,施設情報,公共施設,その他の施設,その他の施設,その他の施設,その他の施設,一関市研究開発プラザ,いちのせきしけんきゅうかいはつぷらざ,萩荘字高梨南方114番地4,0191-24-4688,0191-24-4689, http://www.sirc.or.jp,,一関地域,24時間365日利用可,部屋ごと,141.4446039,38.93538807
67,施設情報,公共施設,その他の施設,その他の施設,その他の施設,その他の施設,一関市真柴貸し工場,いちのせきしかしこうじょう,真柴字吉ｹ沢2番地30,0191-21-8451,0191-31-3037, http://external.city.ichinoseki.iwate.jp/kogyo/gijyutsu/index03.html,1棟,一関地域,原則5年以内,"月額82,000円",141.342625,38.88906257
68,施設情報,公共施設,その他の施設,その他の施設,その他の施設,その他の施設,一関市狐禅寺貸し工場,,狐禅寺字手負沢11番地3,0191-21-8451,0191-31-3037,,2棟,一関地域,原則5年以内,"月額194,000円/棟",,
69,施設情報,公共施設,その他の施設,その他の施設,その他の施設,その他の施設,一関東工業団地送水施設,,東台14番地3,0191-21-8451,0191-31-3037,,,一関地域,,,,
