�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����������,���,�ꏊ����,�Z��,�ܓx,�o�x,�d�b�ԍ�,�����i���j,�����i�P�ʁj,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,����
352161,0000400001,�R����,�R�z����c�s,���h�励���Ս����J��l�ܒ𓂔�,�X�I�E�i�_�J���^�N�C�Z�L�^�J�g�}���J�C�T�N�n�}�S�`���E�J���q,���w��j��,,,�R�z����c�s�厚������1558-1�ق�,,,,,,�R�z����c�s�ق�,1996-03-28,,,,,"�����J��́A�����p�����񂵂����̂ŁA����8�N�i1668�N�j�̎��~�߂ɂ���Ċ��������B400�����̋K�͂����A���̓��ɂ�����ő�K�͂̊J��ł���B���˂̒��c���ƂƂ��ē��E�i���ˍ��ƘV�j�ї��A�������N���A�D�ؑ㊯�k��t���i�O�V�[�j���H������ǂ����B���~�߂Q�O�N��̒勝�S�N�i1687�N�j�ɂ́A�L�����A���{�A�����A���X�q��A���R�A���y��Ƃ������V�����W�����`������Ă���i���������Ёu�Վ��_�����v�j�A����19�N�i1734�N�j�Ҏ[�̔��˒n���w�n����\�x�ł́A�����J��̐΍�4,449�Η]�Ƃ���B�@���̊���͋K�͂��傫���������߁A�r�����̐��E�`�Ԃɂ��N��ǂ��Ă̕ϑJ������B���Ȃ킿�����͗L������Y�؁i�������̉͐여�H�j�ɐΕǓy�_�Ŕ�����݂������A���~�߂̂Q�A�R�N��i����10�`11�N�j�A�����p���A��h���[�̔����R�[���@�킵�Ă���ɂQ�����̔���݂����B���̂����P�͔����R���[�̎O�𓂔�ŁA�����S�N�i1857�N�j�R�[�̊�Ղ�����ɐ؂�J���Čܒ𓂔�ɑ��݂��A���ܔN�ɂ͔r�������ӂ̊�Ղ��������Ĕr�����������߂��B���ꂪ���݂Ɏc��l�ܒ𓂔�ŁA�����͂����V�Γ���Ƃ�񂾁i�u�����v�^�v�A����Ƃ͏������`���ɂ�����w�����̂ł��낤�j�B���܈�̔��͔����R��[�̓�𓂔�ł��邪�A�����m�푈���ČR�̔����ɂ��j�󂳂�Ă���B�����̕l�ܒ𓂔�A���c���̐V�J���ؔ󓙂́A�ߐ��̎��h��ɂ����锋�˂ɂ��J��i����j�̎��Ԃ������M�d�Ȉ�Ղł���A�܂��ؐΐςɂ�鐸�k�ȍ\���́A�����̓y�؋Z�p�̓��B�_���悭�����Ă���B����Ă������j�ՂɎw�肵���̕ۑ���}����̂ł���B�Ȃ��A��������͋ߔN�אڒn�ɐV��傪���݂���A�܂����c����ؔ�͑吳12�N�i1923�N�j�A���̉����ɎR�����c���񂪊����������Ƃɂ��A���Ƃ��ċ@�\���邱�Ƃ͂Ȃ��Ȃ��Ă���B"
352161,0000400002,�R����,�R�z����c�s,������c�Z�����g����������ВG�q,�L���E�I�m�_�Z�����g�Z�C�]�E�J�u�V�L�K�C�V���^�e�K�},���w��d�v������,������,�����m�Z�����g�������,�R�z����c�s�厚����c6276,33.97552241,131.17441791,0836-83-3331,1,��,�����m�Z�����g�������,2004-12-10,,,,,������c�Z�����g����������ВG�q�́C����c�`�ɖʂ��鑾���m�Z�����g����c�H��~�n�̓쓌���Ɉʒu����B����16�N�Ɍ��݂��ꂽ�Z�����g�Đ��p�̒G�q�̈�ŁC����30�N���ɏĐ��e�ʑ�����ړI�Ƃ��āC�ꕔ�������ꂽ�B�@�Đ������Ɖ��˕�������Ȃ�����\�����ŁC�����͕������ꕔ����18���ł���B�@������c�Z�����g����������ВG�q�́C�킪���Ɋ�������B��̃Z�����g�Đ��p�G�q�Ƃ��āC�ߑ�q�Ǝj��C�������l������B�@�܂��C�����{�ɂ����錚�ݎ��Ƃ̋ߑ㉻���x����������c�Z�����g����������Ђ̒��S�I�{�݂Ƃ��ďd�v�ł���B
352161,0000400003,�R����,�R�z����c�s,����c�Z�����g�R���y��,�I�m�_�Z�����g���}�e�N���u,���o�^�L�`������,������,,�R�z����c�s�厚����c�������m��6094,33.98051958,131.181812,,1,��,�����m�Z�����g�������,2000-12-04,,,,,����c�Z�����g�̃Q�X�g�n�E�X�ŁA�S��В��}��^�O�����B���玝���A�����^�g�ɂ�萻�������R���N���[�g�E�u���b�N���ȂĒz���B�u���b�N�O�ʂ̎d�グ���]�ː؂�Ƃ��C�Ԋ�Ɛ��ʃx�����_�Ƀg�X�J�i���̒���z����B��Ђ̐��i���{�����˂��L�O�I���z���B
352161,0000400004,�R����,�R�z����c�s,����,�h�E�V���E,���w��L�`������,���p�H�|�i,���@��,�R�z����c�s�厚�R��1727�Ԓn,,,0836-73-0222,1,��,�@���@�l�@���@��,1966-06-10,,,,,���g�̍��� 116.0�p�A���a67.3�p�ŁA��k�������1363�N�i����18�j�A�咆�b�O�`�ɂ���đ���ꂽ�������̏��B���g�㕔�̊}�`�̐���オ�肪��⏬�������������邪�A�S�̂Ƃ��ċϐ��̂Ƃꂽ�`�����Ă���B��т͖����ł��邪�A���тɂ͋�����̏c�̍���������B�U���F�i�������������c�тƒ��сj�Ɏ앶�i����̓ˋN�̗�j�����A���������{���Ă���B���̏������鏼�x�R�u���@���v�́A�ԎR�@�c�Ɖ��̂��鎛�Ɠ`������Î��ŁA���̖����͒ޏ��̖{����\���A����O���ƒ���̔e���𑈂��������ꑰ�̖ŖS���O�̏����𕨌����̂Ƃ��āA�����I�ɍ����]������Ă���B
352161,0000400005,�R����,�R�z����c�s,����c�Z�����g�����q,�I�m�_�Z�����g�g�b�N���K�},���w��j��,,�����m�Z�����g�������,�R�z����c�s�厚����c6276,,,0836-83-3331,,,�����m�Z�����g�������,1969-02-04,,,,,������c�Z�����g������Ђ�����16�N(1883�N)�Ɍ��������ŏ��̃Z�����g�Đ��p�̒G�q�̂ЂƂŁA����30�N���ɏĐ��e�ʑ�����ړI�Ƃ��Ĉꕔ�������ꂽ�B�Đ������Ɖ��˕�������Ȃ�����\�����ŁA�����́A�����ꕔ����18m�ł���B�킪���Ɋ�������B��̃Z�����g�Đ��p�G�q�Ƃ��āA�ߑ�q�Ǝj��A�������l������A�����{�ɂ����錚�ݎ��Ƃ̋ߑ㉻���x����������c�Z�����g����������Ђ̒��S�I�{�݂Ƃ��ďd�v�ł���B
352161,0000400006,�R����,�R�z����c�s,�������R�Õ��o�y�i,�`���E�R�E�W���}�R�t���V���c�h�q��,���w��L�`������,���p�H�|�i,�R�z����c�s�������}����,�R�z����c�s�厚����94�Ԓn,,,0836-72-0323,12,�i,�R�z����c�s�����Òn��,1976-03-16,,,,,�������R�Õ��͌����~�n�������낷�u�ɒz���ꂽ�O����~���ŁA�S����58���A�����ɒG�����Ύ���2���B�z���N��͌Õ�����O���i4���I�j�ƍl�����Ă���B�o�y�i�ɂ́A���{���̎O�p���_�b���R�ʂ̂ق��A�ɋʐ����^�΁A�S���ЁA�S���ЁA�S�̂₶��A���֕Ђ�y�t��Ȃǂ�����B�@�����^�̓��{�����A�ɋʐ��i�͋E����e�n�̌Õ�����̏o�y�Ⴊ����A��a����������n��ւ̐��͂�L�΂��Ă���������m���ŏd�v�ȏo�y�i�ł���B
352161,0000400007,�R����,�R�z����c�s,�ؑ����ω���F����,���N�]�E�Z���W���J���m�������E�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,��莛�̊ω����Ɉ��u�����B�N�X�ނ̈�ؑ���ŁA����183�D6cm�B�p�ނ͗��؂̎��ɗ�؂Ƃ��ĐM����Ă������̂��g�p�����ƍl������B����ɉ����i���Ԃj10�ʂ�����B�㔼�g�͗��̂ŁA�V�߂͗������炽��āA�Ђ��O�œ�d�ɂ߂���B�ւ����A���������낦�Ē�������B������͂Ђ����܂��A���O�Ŏ�����킹��B����͂Ђ����܂��A���O�Ŏ�̕�����ɂ��Ă����ˁA���w�̐�����킹��B�e��͎l�\���]�^�ŁA���E��14�{�̘e�����ɂ��Ă���B����ʂ̑����ƁA�󔫎肨��ёS�e��͌��ł���B���쎞���́A�Ђ��O�̈ߖ�̂��肳�܁A���ʂ̎p���̗ǂ��Ȃǂ��畽�����㒆���A11���I�������̍�ƌ�����B
352161,0000400008,�R����,�R�z����c�s,�ؑ��߉ޔ@������,���N�]�E�V���J�j�����C�U�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,����78.4cm�A���ނ̈�ؑ���B����B���ꂩ��O�����܂ő傫����������{���A�W������B�E��͎{���؈�A����͗^�������ԁB�ʐF�͂��ׂĔ������邪�A�킸���ɔ��y���n�̂��Ƃ��Ƃǂ߂�B���쎞���́A��韁A�~���A�����Ȃǂ̗l�����畽���������Ɛ��肳���B����̐󂢈ߕ����ɂ͌Î��Ȓn���F���݂���B���݁A����ɔ@�������ƂƂ��ɐ��ω��̘e���Ƃ��Đ~�q���ɂ����܂�B
352161,0000400009,�R����,�R�z����c�s,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�U�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,��莛�̊ω����Ɉ��u�����B�q�m�L�ނ̈�ؑ���A������78.3cm�B�����̕�����ނ��璤��o���A������͂Ȃ��B�[�߁i�̂����j�͍������������A�E���ɏ���������B�E��͂܂��đO���ɏo���A��̕���O�ɂ��đ�1�w��2�w�̐�����A����͂Ђ��̏�ɂ����Ď�̕�����ɂ��A��������1�w��2�w������B�������i�����i���傤�ڂ񂰂��傤�j�̎��ł���B�ʐF�͂قƂ�Ǘ����Ă���B�~���ʑ��A�L���ȋ��A�f�p�Ȉߖ���Ȃǂ���A�������㖖���A12���I���̐���ƌ�����B
352161,0000400010,�R����,�R�z����c�s,�ؑ�����@������,���N�]�E�_�C�j�`�j�����C�U�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,��莛�̊ω����Ɉ��u�����B�q�m�L�ނ̊�ؑ���ŁA������14�Scm�B�㔼�g�͗��ŁA���i���傤�͂��j���������炩���Ă���B���r�͑̂ɂ����ĉ����A���O�ŗ�������낦�A��̕�����ɂ��Ă����ˁA�e��1�w�����A������@�E���i�ق��������傤����j�����ԁB�����g�ɂ͏ւ����č���B�ّ��E�̑���@���ł���B�����ꂽ�ʑ��ɂ���ׁA�̕��̃{�����[���⒤��ɂ��s�ލ��̊�������B�󂢈ߖ�Ȃǂ̗l������A�������㖖���A12���I���̐���Ƃ݂Ă悢�B�{�������邱�Ƃɂ��A��莛���Â��͓V�䂩�^���̖������@�ł��������Ƃ��؂�����̂ł���B
352161,0000400011,�R����,�R�z����c�s,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�U�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,��莛�̊ω����Ɉ��u�����B�q�m�L�ނ̊�ؑ���A������143cm�B�[�߂͍������������A�E���ɂ�����������B�E��͂܂��đO�ɏo���A��̕����Ђ낰�A��1�w�Ƒ�2�w�����A����͂Ђ��̏�ɂ����A��̕�����ɂ��ē�������1�w�A��2�w������B�������i�����i���傤�ڂ񂰂��傤�j�̎��ł���B�ʐF�͂قƂ�Ǘ����Ă��邪�A���ǂ���ɂ킸���Ɏc�鍭�Ղ���A�������͌Q�A���g���͋����������Ȃ���Ă����Ǝv����B�~���ʑ��A�󂢈ߖ�Ȃǂ��畽�����㖖���A12���I���̐���Ɛ��肳���B
352161,0000400012,�R����,�R�z����c�s,�ؑ��s����������,���N�]�E�t�h�E�~���E�I�E�����E�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,��莛�̑�t���Ɉ��u�����B�q�m�L�ނ̊�ؑ���A������163.8cm�B���͊����ŁA�ٔ��i�ׂ�ςj�������ɂ��炷�B��͍��ᔼ��̓V�n��i�Ă񂿂���j�B�����������̗����[�ɏo���Ă���B�E��͂܂��Č����Ƃ�A����͉�����㮍��i���񂳂��j�����B�������������O�ɏo���Ċ���ɗ��B����̎����͓��X�Ƃ����̋��A�ߖ�̐��A�ւ̐��̈����Ȃǂ̗l������A�������㖖���A12���I���Ɛ���ł���B���w��̕s�������̂Ȃ��ł͍ő勉�̂��̂ł���B
352161,0000400013,�R����,�R�z����c�s,�ؑ����ω���F����,���N�]�E�V���E�J���m���{�T�c�����E�]�E,���w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1983-04-05,,,,,��莛�̊ω����Ɉ��u�����B�q�m�L�ނ̊�ؑ���A������99�D7cm�B�E��͋��O�Ŏ�̕���O���ɂ��Č܎w���J���B����͕��O�Ř@�؂̌s���ɂ����Ă���B���w�Ƙ@���͌��ł���B�ʐF�͓����A�̕��Ƃ����y���n�ɍ����邵��h��B�ւɓ����l�̖�l���f�ГI�ɂ݂���B�ڂ�@�A���ӁA���Ȃǂ̒���ɂ͂��̂�������A����͗D�G�ł���B�ߖ�̗�����������A���쎞���͕������㖖�����犙�q���㏉���Ɛ��肳���B���̑��͂��Ɗ�莛�̖����ł��������쎛�̖{���ł��������A�]�ˎ��㖖�Ɋ�莛�Ɠ������A��莛�ֈڂ����̂ł���B
352161,0000400014,�R����,�R�z����c�s,�ؑ��\��ʊω���F����,���N�]�E�W���E�C�`�����J���m���{�T�c�����E�]�E,���w��L�`������,���p�H�|�i,�R���������p��,�R���s�T�R��3-1,,,083-925-7788,1,��,�@���@�l�@���@��,1985-04-16,�ΐ��؋��y��,09:00,17:00,,���@���̖{���ł���B�J���ނ̈�ؑ���ŁA����167.8cm�B�E��͂킸���ɂЂ����܂��A�̕��ɂ����Đ��炵�A��̕���O�ɂ��w���̂΂��A��1�w�Ƒ�2�w������B����͂Ђ���������ɂ܂��đO���ɏo�����r���Ƃ�B����͌��ł���B�ʐF�͖ʁA�����ɂ킸���ɂقǂ����݂̂ŁA�قƂ�Ǒf�؁i���炫�j�ł���B�w�̓����ɖn����������B����ɂ�蕧�t�m���R���A���v4�N(1193)7���ɑ���n�߁A11���ɏo����苟�{�������Ƃ킩��B���͑S�̂Ƃ��ĕ����������̗l�����c���Ȃ���A���q����̗͋�����������������̂ł���B�ۑ���Ԃ��悭�A����ɑ��������̖���L���镧���Ƃ��āA�h�������j��M�d�ȍ�i�ł���B
352161,0000400015,�R����,�R�z����c�s,�����R�o�ˏo�y�i,���m�~���}�L���E�d�J�V���c�h�q��,���w��L�`������,���p�H�|�i,�R�z����c�s�������}����,�R�z����c�s�厚����94�Ԓn,,,0836-72-0323,6,�i,�R�z����c�s,1989-10-24,�ΐ��؋��y��,09:30,19:00,�j���͗��p�s�B�P/1�`1/3�A12/29�`12/31�͗��p�s�B�y����17�F00�܂ŁB,���̏o�y�i�́A1965�N�i���a40�j�R�z���̕����R����t�߂Ŕ������ꂽ�B�o�y�󋵂͕s���ł��邪�o�˂̖��[�i�ƍl������B�╨�ɂ͓��o���P���A���{�n���@�،o�W���A�S���P���Ȃǂ�����B���o���͒������ő���30�p�B�W�̏㕔�ɕ󓃌`�̂܂݂�����̂������ł���B�ޗႪ�ȗ��������̂ɑ΂��H�|�I�ɗD��Ă���B�{�o�y�i�́A�����������ɐ��삳�ꂽ���̂Ǝv���A�R������̌o�˂̓��F���Ƃ炦���ŋM�d�ł���B
352161,0000400016,�R����,�R�z����c�s,�������R�Õ�,�`���E�R�E�W���}�R�t��,���w��j��,,,�R�z����c�s�厚�S���탖��697�Ԓn��11�ق�,,,,1,��,�l,1991-04-05,,,,,�������R�Õ��́A�R�z����c�s�̌����~�n�̓쉏�ɂ���ʏ̒������R�̋u�̒��㕔�ɂ���O����~���B�j��̒G�����Ύ��ɂ́A����Ȏ��؂̊����c�Ƀj����ɂ��Ē�������ʂ��ĊW�Ɛg�Ƃ������|�`�؊������������̂Ɛ��肳��Ă���B�@1881�N�i����14�j�n���̐l�ɂ���ĐΎ�����������A��̔��@�����ɂ���āA���ւ̂���O����~���ł��邱�Ƃ�Ύ��̋K�́A�\���Ȃǂ����炩�ɂȂ����B���̌`�͓�������𐳖ʂƂ���Î��̑O����~���B�S���͖�58���B��~���̌a��37���A������6���B�O������[�̕���26���A������4���B��~���̒���͍���Ă���B�j��̒G�����Ύ��͕��u�̎厲�̕����ɕ��s���Ă���A�y�𐷂����Ղ��c���Ă���B���̌Õ����畛���i�Ƃ��āA���A�L�`�΁A�b�`�ΐ��i�A���`����A�S��Ȃǂ��o�y�����B�@4���I�㔼�ɑ���ꂽ���̂Ɛ��肳��A�R�������ɂ������\�I�ȑO����~���̈�B
352161,0000400017,�R����,�R�z����c�s,�������R�P���o�ˏo�y�i,�~���E�g�N�W���}�C�`�S�E�L���E�d�J�V���c�h�q��,���w��L�`������,���p�H�|�i,�R�z����c�s�������}����,�R�z����c�s�厚����94�Ԓn,,,0836-72-0323,18,�i,�R�z����c�s,1991-12-10,�ΐ��؋��y��,09:30,19:00,�j���͗��p�s�B�P/1�`1/3�A12/29�`12/31�͗��p�s�B�y����17�F00�܂ŁB,�������R�o�˂́A�R�z����c�s�̌����~�n�������낷�u�̒���(�W��60m) �ɂ���B�߂��ɑO����~���̖������Õ�������B�@���[�i�ɂ́A�����l���قP�A�������q�U���A���Q�ʁi�ΐ���1�E���ԑo����1�j�A���K��1�i�A���K�u�����ʕ�v���j�Ȃǂ�����B�{�╨�́A�����������i11�`12���I�j�ɉc�܂ꂽ�o�˂Ɩ��[�i�̃Z�b�g�ŁA���������[���̗l�q���قڕۂ�����Ԃŏo�y�����_�ŋM�d�ł���B
352161,0000400018,�R����,�R�z����c�s,�������R�Õ��o�y�i,�~���E�g�N�W���}�R�t���V���c�h�q��,���w��L�`������,���p�H�|�i,�R�z����c�s�������}����,�R�z����c�s�厚����94�Ԓn,,,0836-72-0323,245,�i,�R�z����c�s,2000-12-15,�ΐ��؋��y��,09:30,19:00,�j���͗��p�s�B�P/1�`1/3�A12/29�`12/31�͗��p�s�B�y����17�F00�܂ŁB,�������R�Õ��́A�����̖~�n�������낷�u�ɒz���ꂽ�S����30���̑O����~���ł���B����30��̓��^�Õ��̒���22�`23�Ԗڂɂ�����B�Õ����㒆���i5���I�O���j�ɒz���ꂽ�ƍl�����Ă���B�����͐Ί��𔺂��G�����Ύ���1���A�Ύ��͓��@���󂯂Ă��Ȃ��B�@�o�y�i�ɂ́A��1�ʁi�ʌa8.5�p �B���I�ȕ��l������A���z�ɕ�܂��j�A���� 179�_�i�߂̂���2��Ђ�����2��ΐF�ÊD�␻3����^���ΐ�172�j�A �ǋ�59�_�i�ɋʐ��A�ΐF�ÊD�␻�j�A�S���q1�_�A�S��1�_�A����1�_�A��1�_������B�T���I�O���̍ݒn�񒷂̕����i�E�����i�̃Z�b�g�����������Ƃ��ċM�d�ł���B
352161,0000400019,�R����,�R�z����c�s,�����R�̃n�}�Z���_��,�����E�I�E�U���m�n�}�Z���_��,���w��V�R�L�O��,,,�R�z����c�s�厚����c1094�Ԓn�ق�,,,,1,�{,�F���t�B����������Ђق�,2018-03-02,,,,,�����R�R�����̑�l�_�АՂ̗��ɐ��炷�鋐�؁B�ڒʂ�͂T.�Q���A�����͖�P�Q���A�����͖�P�T���ŁA�����ő勉�B�s�n�}�Z���_���̈�ʓI�ȓ����t�g�n�́A�C�݂ɋ߂��R�тɐ��炷��؂ŁA�{�B�i�O�d���Ȑ��j�A�l���A��B�A����A��p�A�����嗤�암�ɂ����ĕ��z����B�����ł́A���֎s�̉΂̎R�▞��E����A�R�z����c�s���̉΃m�R�A�܂����s�̊}�R��{���̓��{�C���݂Ő��炵�Ă���B�V�`�W���A�}��ɑ����̗Δ��F�̉Ԃ�����B
352161,0000400020,�R����,�R�z����c�s,�������R�o��,�`���E�R�E�W���}�L���E�d�J,�s�w��j��,,,�R�z����c�s�厚�S698�Ԓn��15,,,,1,��,�l,1975-05-27,,,,,����14�N�i1881�N�j�_�b�����ƂƂ��ɌΏB�����̏W����A���a46�N�̔��@�����ɂ��Õ��̌�~��������[�i���_�j�Ɍo�˂��c�܂�Ă������Ƃ��m�F���ꂽ�B�{�o�˂̑��c���́A�╨�����画�f���ĕ������㖖���𒆐S�ɂ��̑O��ɒu�������̂Ɛ��肳���B
352161,0000400021,�R����,�R�z����c�s,�������R�o�ˏo�y�i,�`���E�R�E�W���}�L���E�d�J�V���c�h�q��,�s�w��L�`������,���p�H�|�i,�R�z����c�s�������}����,�R�z����c�s�厚����94�Ԓn,,,0836-72-0323,12,�_,�R�z����c�s�����Òn��,1975-05-27,�ΐ��؋��y��,09:30,19:00,�j���͗��p�s�B�P/1�`1/3�A12/29�`12/31�͗��p�s�B�y����17�F00�܂ŁB,�ΏB��1�ʂ������΁A���ׂď��a46�N�x�����ɂ���ē���ꂽ�����ł���B�╨���Ɍo���͈⑶���Ă��炸�A���̂����炩�̈╨�Ƌ��ɎU�킵�����̂ƍl������B���������āA�o�����Ȃ��A�o�ˑ��c�̈ӎ�Ȃǂ��ׂĕs�ڂł���B
352161,0000400022,�R����,�R�z����c�s,���ԎR���@���Õ���,�}�b�^�P�T���z�E�V���E�W�R�����W��,�s�w��L�`������,���p�H�|�i,�R�z����c�s�������}����,�R�z����c�s�厚����94�Ԓn,,,0836-72-0323,63,�_,�@���@�l�@���@��,1975-05-27,�ΐ��؋��y��,09:30,19:00,�j���͗��p�s�B�P/1�`1/3�A12/29�`12/31�͗��p�s�B�y����17�F00�܂ŁB,����2�N(991�N)�J���ꂽ���ԎR���@���́A12���I���̌����啺���̐�΂ŋ��L�A���N�Ȃǂ��Ƃ��Ƃ��Ď����Ă��܂������A�K��13���I����17���I�ɋy��63�_�̌Õ������c�����B4���ɕ����ĕ��m�ɂ�鐳�@�������N���̉ߒ����������̂ŁA�������А��ނ̕З؂𕨌���Ă���B
352161,0000400023,�R����,�R�z����c�s,�����ї��ƕ揊�y�ѕ��,�A�T���E���P�{�V���I���r�{�q,�s�w��j��,,�������@���R,�R�z����c�s�厚�S696�Ԓn��1,,,0836-72-0565,,,�@���@�l�@������,1978-10-26,,,,,�揊�́A���������R�ɊT�˓����ɐ��ʂ��������t��^�̖�500�������[�g���̕~�n�ŁA�����ї��Ƃ̕�񎛂Ƃ��ē�㌳�N�ȍ~�\�O��l��Ɏ����㓖��y�ш��43��̕�肪��������Ă���B�O�㌳�邪���N�̖@���ɂ�蓴�����Ɩ��������B
352161,0000400024,�R����,�R�z����c�s,��t�@������,���N�V�j�����C�U�]�E,�s�w��L�`������,���p�H�|�i,�~�����@��t��,�R�z����c�s�厚����431�Ԓn,,,0836-72-0736,1,��,�@���@�l�@�~����,1980-01-24,,,,,��t���́A�V��@�̎��@�Ƃ��đn����A�ՍϏ@���o�Č��݂̑����@�ւƉ��@�����~�����̗��R�����ɂ��������߁A�V�a2�N�i1682�N�j�̖{���΍Ђ�Ƃꂽ�B�{����t�@�������͍���86cm�œV��20�N�i748�N�j�m�s��̊�i�ɂ����̂ŁA�e���̕s�������͍���111.7cm�A������V�͍���112.5cm�ōO�@��t�̍�ł��邪�A���u�����͕s���ŁA��������e���ł��������킩��Ȃ��B3��Ƃ��O�ނ̊�ؑ���ŁA�{���͌��O3�N�i1331�N�j�A�e���͕��5�N�i1755�N�j�C�₪�s���A�镧�Ƃ���33�N���Ƃ̊J���̂��ߕۑ���Ԃ͗ǂ��B
352161,0000400025,�R����,�R�z����c�s,�s����������,�t�h�E�~���E�I�E�����E�]�E,�s�w��L�`������,���p�H�|�i,�~�����@��t��,�R�z����c�s�厚����431�Ԓn,,,0836-72-0736,1,��,�@���@�l�@�~����,1980-01-24,,,,,��t���́A�V��@�̎��@�Ƃ��đn����A�ՍϏ@���o�Č��݂̑����@�ւƉ��@�����~�����̗��R�����ɂ��������߁A�V�a2�N�i1682�N�j�̖{���΍Ђ�Ƃꂽ�B�{����t�@�������͍���86cm�œV��20�N�i748�N�j�m�s��̊�i�ɂ����̂ŁA�e���̕s�������͍���111.7cm�A������V�͍���112.5cm�ōO�@��t�̍�ł��邪�A���u�����͕s���ŁA��������e���ł��������킩��Ȃ��B3��Ƃ��O�ނ̊�ؑ���ŁA�{���͌��O3�N�i1331�N�j�A�e���͕��5�N�i1755�N�j�C�₪�s���A�镧�Ƃ���33�N���Ƃ̊J���̂��ߕۑ���Ԃ͗ǂ��B
352161,0000400026,�R����,�R�z����c�s,������V����,�r�V�������e�������E�]�E,�s�w��L�`������,���p�H�|�i,�~�����@��t��,�R�z����c�s�厚����431�Ԓn,,,0836-72-0736,1,��,�@���@�l�@�~����,1980-01-24,,,,,��t���́A�V��@�̎��@�Ƃ��đn����A�ՍϏ@���o�Č��݂̑����@�ւƉ��@�����~�����̗��R�����ɂ��������߁A�V�a2�N�i1682�N�j�̖{���΍Ђ�Ƃꂽ�B�{����t�@�������͍���86cm�œV��20�N�i748�N�j�m�s��̊�i�ɂ����̂ŁA�e���̕s�������͍���111.7cm�A������V�͍���112.5cm�ōO�@��t�̍�ł��邪�A���u�����͕s���ŁA��������e���ł��������킩��Ȃ��B3��Ƃ��O�ނ̊�ؑ���ŁA�{���͌��O3�N�i1331�N�j�A�e���͕��5�N�i1755�N�j�C�₪�s���A�镧�Ƃ���33�N���Ƃ̊J���̂��ߕۑ���Ԃ͗ǂ��B
352161,0000400027,�R����,�R�z����c�s,������J��V�c�L,�^�J�g�}���S�J�C�T�N�V���f���L,�s�w��L�`������,���p�H�|�i,�����_��,�R�z����c�s�厚������1759�Ԓn,,,0836-83-3131,1,��,�@���@�l�@�����_��,1984-03-01,,,,,����12�N(1672�N)�̉���������Õ���1���B�S��4.53m�A��35.5cm�B����8�N�i1668�N�j���~�߂̍����J��400�����̑����L�^�ƂƂ��ɁA�����_�Ђ̉��N�ł���B
352161,0000400028,�R����,�R�z����c�s,�m�ۂ̏�Õ�,�j�z�m�E�G�R�t��,�s�w��j��,,,�R�z����c�s�厚�L��180�Ԓn,,,,1,��,�R�z����c�s�m�ۂ̏�n��,1984-03-01,,,,,�L����̉E�݁A�ʏ��R�����̓˒[�A�厚�L�����@�t�c�ɂ��鉡�����Õ��ŁA�z���N���6���I���ł���ƍl������B���u�͎��R�������đ��󂵁A�����݂̂ƂȂ��Ă���A�����̋K�͂͒��a2.06m�ŁA�{�b���2���o�y���Ă���B
352161,0000400029,�R����,�R�z����c�s,�˂̐�Õ�,�c�J�m�R�E�R�t��,�s�w��j��,,,�R�z����c�s�厚����c688�Ԓn�ق�,,,,1,��,�R�z����c�s,1984-03-01,,,,,�Õ�����̌���A6���I���ɒz���ꂽ�Õ��ŁA���̒n�����������������Ƃ��̉Ƒ��̕�Ƃ��l�����Ă���B�܂��A���̓����A�����R��[��тŐ{�b��̐��Y�������ɓW�J����Ă������ŁA�P�ƕ��Ƃ��āA���̒n��ɑ�z���Ă������u�E�Ύ��K�͂������Ƃ���A���̔푒�҂́A�{�b��̐��Y�W�c�̓����҂ł������Ɛ��肳���B���u�͒��a��15m�A���u���͂̋�x���܂߂�ƌÕ��S�̂̒��a�͖�27m�ɂȂ�A�����ł���^�̉~����1�Ƃ�����B�����ɐ݂����Ă���Ύ��́A�S��8.1m�̉������Ύ��ƌĂ΂����̂ŁA�Ƃ�킯�����E�O���E�A���i����ǂ��j����Ȃ镡���\���ƂȂ��Ă���B1�l�̂��߂ɂ������Â��Õ��Ƃ͈Ⴂ�A�ꑰ�̒Ǒ����\�ȍ\���ƂȂ��Ă���Ƃ���ɁA���̌Õ��̓���������B��[�����u���������́A���s��3.2m�A��2.5m�A����2.4m����A�����ƑO���̏��ʂɂ͔΂�~�I���~����Ă���A������������A���i����ǂ��j�܂ł̏��ʉ��ɂ͔r���p�̍a���݂����Ă���B�o�y�╨�͐{�b��̔t�g�i���݁j�A���r�i�ւ��ւ��j�Ȃǋ����𐷂�����̂ق��A�g�𑕂������A����ł������S�V�i�Ă����j�Ȃǂ�����B
352161,0000400030,�R����,�R�z����c�s,��莛�ω����k��,�K���L�W�J���m���h�E���j�O�`,�s�w��L�`������,���p�H�|�i,��莛,�R�z����c�s�厚�L��2289�Ԓn��1,,,0836-83-3414,1,��,�@���@�l�@��莛,1984-03-01,,,,,�k���̖����ɂ��ƁA����3�N�i1392�N�j4��16���ɓ��������ƂȂ��đ�H���O�ɒ���������莛�̓��O�Ɍ��������̂ł���B�������H���O���s���ȓ_�����邪�A�h���̘k���ɂ͑��ɗ�����Ȃ���������������́A�������㏉���̐���s�����M����B
352161,0000400031,�R����,�R�z����c�s,���l�ΒY����͐ϒn,�V�I�n�}�Z�L�^���^�L�J�X�^�C�Z�L�`,�s�w��j��,,�ԍ�_��,�R�z����c�s�厚����c4365�Ԓn,,,0836-88-0252,,,�@���@�l�@�ԍ�_��,1984-03-01,,,,,���l�Ő����R���Ƃ��ėp����ꂽ�ΒY�̕��悪�ō���2.4m�͐ρB�ԍ�_�Ћ����̖،ˁE�������Q���ɖʂ��A�L����103�������[�g���B�h���̐����j�A�܂��s�̐ΒY�Y�Ǝj�㉿�l�̍������́B
352161,0000400032,�R����,�R�z����c�s,�@�@������,�z�E�����W�{���V���E,�s�w��L�`������,���p�H�|�i,�@�@��,�R�z����c�s�厚������886�Ԓn,,,0836-84-0558,1,��,�@���@�l�@�@�@��,1985-03-05,,,,,�����Q�̍ہA�����J��̔_���ւ̋}��m�点�鍇�}�̏��Ƃ��Č��\3�N�i1690�N�j�ɒ������ꂽ���́B����97.5cm�A���a55cm�B
352161,0000400033,�R����,�R�z����c�s,���R�q�Տo�y�i,�}�c���}�K�}�A�g�V���c�h�q��,�s�w��L�`������,���p�H�|�i,�R�z����c�s���j����������,�R�z����c�s�h��9��21��,,,0836-83-5600,111,��,�R�z����c�s,1985-03-05,�ΐ��؋��y��,09:00,17:00,�j���͗��p�s�B�P/1�`1/5�A12/27�`12/31�͗��p�s�B,�{�R�̎����R�Ŕ������ꂽ�Ñ�̗q�Ղ���o�y�����{�b��B�t�g�i���݁j�E���t�i�������j�E���r�i�ւ��ւ��j�E���r�i�悱�ׁj�Ȃǂ̏o�y�i20��A111����j���������قɂ����ĕۑ��B
352161,0000400034,�R����,�R�z����c�s,�Ύ��o����,�Z�L�W�L���E�I�E�g�E,�s�w��j��,,�������@����,�R�z����c�s�厚�S1896�Ԓn,,,0836-72-0565,1,��,�@���@�l�@������,1988-07-27,,,,,�������{���̍��O���Ɉʒu���A5�i�̕��`�ΐϊ�d�̏㕔��2�w�̐Γ����ڂ����A��7m�E�c8m�E����5m�̌o�˂ł���B�������ʂɂ́u�Ύ��o�����v��5���A���`��d4�i�ڂ̊O����618���̊����������܂�A5�i��d�����̋󓴓��ɂ�1�΂�1���̌o�������L�����쌴�΂����[����Ă���B�����ї���7��E�A�m���̉����E�F�e�@���A�S���E���A��7����̋��{�̂��߁A���i9�N�i1780�N�j�����������̂ł���B��Ɏs�w�肳�ꂽ���R�̕揊�ƕ����A��S���\�N�ɘj������ї��Ƃ��ÂԎj�Ղł���B
352161,0000400035,�R����,�R�z����c�s,�����̏���,�C�g�l�m�}�c�o��,�s�w��V�R�L�O��,,,�R�z����c�s�厚�������Ԏq�Q3229-12,,,,90,�{,�R�z����c�s,1990-11-29,,,,,"�����n��������̃N���}�c�����Q��12,000�������[�g���i�N���}�c�̐��ؖ�90�{�j�B�������́AJR�����w�����1.0km�A�������w�Z�̑O������2���ɓY���A���݂̂����Ă̍��F��ɌQ������N���}�c�����Q�ł���B�ő�̂��̂́A�ڒʂ芲��293cm�A����20m�̑�؂ł���B����͍ō��Ŗ�200�N�Ɛ��肳���B���̃N���}�c�т́A�������Z�Ȍi�ς����o���A�܂��h���тƂ��ĊC�ӂ̐l�Ƃ����A�����̋x�e�A���M�̔��ȂǂɊi�D�̏��񋟂��Ă����B�u�Ў��R���v�y���i�͂ԁj�������̍��Ɂu�́A�a�򎮕������̔����Ђ̑O�̏����ň��Y���ꂽ�̂ŁA���̎������爢�q�Q�̏����Ɛ\���`���Ă����B�v�Ɠ͂��o���|�L����Ă���B�����`���ɂ��Ɓu�����̈��Q�i���Ƃ��ˁj�̏��������q�Q�i�����ˁj�̏����ɁA����ɂȂ܂��Č��݂̎����̏����v�ɂȂ����Ƃ����B"
352161,0000400036,�R����,�R�z����c�s,�����P���Õ�,�q���}�c�C�`�S�E�R�t��,�s�w��j��,,,�R�z����c�s�厚�Õz�c��������,,,,1,��,������,1993-04-30,,,,,�����n��̌Õ��������̉������Ύ��Õ��i�~���j�B�N��I�ɂ�5���I�`6���I�i�Õ��������j�Q�W���Ƃ��ď��K�͂̂��̂���������Ă���B���̒n��ɂ͂�����Õ��i����2���Õ��j�̑��݂��m�F����Ă���B�i�����@�j�ʒu�ɂ́A����12.5m�A��k10m�A����3.5m�̏��K�͂ȌÕ��ŁA�����̍\���́A�A���i����1.4m�A��1.5m�j�O���i����1.8m�A��2.3m�j�̕������̉������Ύ��ƂȂ��Ă���B����́A������I���i���������̂Ƃ��ē����������Ă���B�����i�͐{�b�̔j�Ђ���݂̂ł������B�����O���z�󋵂Ƃ��ẮA���̍\�������Õ��͖k��B�A�R�����ɍL�����z���Ă���B
352161,0000400037,�R����,�R�z����c�s,����c�̎M�R�p��,�I�m�_�m�T�����}���E�O,�s�w�薯��������,,�R�z����c�s���j����������,�R�z����c�s�h��9��21��,,,0836-83-5600,103,�_,�R�z����c�s,1994-03-24,�ΐ��؋��y��,09:00,17:00,�j���͗��p�s�B�P/1�`1/5�A12/27�`12/31�͗��p�s�B,�n��Y�ƂƂ��Ċ�����悵�������֌W�����B���N���ق�102�_�̎M�R�p��̈ꕔ����j���������قɓW���B
352161,0000400038,�R����,�R�z����c�s,����c�̎M�R���i,�I�m�_�m�T�����}�Z�C�q��,�s�w�薯��������,,�R�z����c�s���j����������,�R�z����c�s�h��9��21��,,,0836-83-5600,100,�_,�R�z����c�s,1994-03-24,�ΐ��؋��y��,09:00,17:00,�j���͗��p�s�B�P/1�`1/5�A12/27�`12/31�͗��p�s�B,�����A�吳�A���a���ɒn��Y�ƂƂ��Ċ�����悵�������̎M�R�Ɋւ�����j�����B���_�r�ق�99�_�̎M�R�ŏĐ������e��̐��i�B
352161,0000400039,�R����,�R�z����c�s,�m�ۂ̏㓹�����~��,�j�z�m�E�G�h�E�J�����V�L�A�g,�s�w��j��,,,�R�z����c�s�厚�L������c�K2252��1�ق�,,,,,,�l,1994-03-24,,,,,�Â�����u�ǂ����񉮕~�Ձv�Ɠ`�����鉮�~�n�B���s��18m�A���ʂɂ͐Ί_������A������50m�A������1m�Œ�������̐Αg�݂̗l�q��������B�u�ǂ�����v�ɂ��ẮA��莛�ω����Ɍf���閾��3�N�i1392�N�j�̘k�����ɂ����A�u�����v�Ƃ̂݌����A�����͋L����Ă��Ȃ����A���̐l���̉��~�ՂƂ��l������B�ߋ���̒n�Ƃ������������̉��~�ՂƑz�肳���M�d�Ȉ�ՁB
352161,0000400040,�R����,�R�z����c�s,�U�̓o��q,�_���m�m�{���K�},�s�w��j��,,,�R�z����c�s�厚����c1501��2,,,,1,��,�R�z����c�s,1994-12-14,,,,,�V�ۖ��N�i1840�N���j���H�r�g���o��q���J�������Ɣɉh�ւƌq�������������Â΂���q�ł���B��7.5m�A���˂̍���12.3m�B
352161,0000400041,�R����,�R�z����c�s,��ѓ�̑�x�E�w���Ώ���,�Z�������j�m�^�C�L���E�V�d�L�C�V�_�^�~�~�`,�s�w��j��,,,�R�z����c�s�厚�L����x,,,,,,�R�z����c�s,1994-12-14,,,,,�D�؈���̊ω����ɏZ��ł�����ѓ򂪁A�������⓹���s��������l�n�̋ꂵ�݂������ˁA���������ď�����W�߁A�~�����Ώ����̈�ŁA���v2�N�i1862�N�j8���Ɋ��������B�����̐Ώ����͂��̈ꕔ�ŁA�~�΂̒�����260m�A��1.5m�ł���B
352161,0000400042,�R����,�R�z����c�s,���{�R�Y�z�΍B�B��,�L���E���g���}�^���R�E�V���R�E�R�E�O�`,�s�w��L�`������,������,,�R�z����c�s�厚����c��1�̑�{�b214��4,,,,1,��,�R�z����c�s,1998-03-23,,,,,���̍B���́A�吳6�N(1917�N)�ɍB���Ƃ��Đ݂����A���a16�N(1941�N)�Ɋ������A���a38�N(1963�N)3���ɍB���������܂Ŏg�p���ꂽ�B�B���͉�����3km�A�Ő[����200m�A��������19km�ɋy��ł���B�`��͓S�؃R���N���[�g�Â���ő��ʂ͐Αg�B�����͍B���̔E�Ԃł���B
352161,0000400043,�R����,�R�z����c�s,�Î��s��,�R�V�L�M���E�W,�s�w�薯��������,,,�R�z����c�s���̏o�꒚��1��1��,,,0836-82-1205,,,�R�z����c�s�Î��s���ۑ���,2004-06-29,,,,,"�Î��s���́A�H�̎��n���j���A�����V���{�ւ̕�[�s���Ƃ��čs���Ă�����̂ŁA�ʖ���喼�s��Ƃ����B�u��s�i�v�A�u���s�i�v�A��ɐV�݂������u�P�����v�ō\������A�u�A�[���C�Z�[�B�A�[���C���T�m�T�[�B�A�[�R�����C�T�m�T�[�B�v�Ƃ����|�����ƁA�Z���𓥂�ŕ����x��̏��쓙���Ɠ��ł���B�喼�s��Ƃ��ẮA�����납��ǂ̂悤�ȖړI�ōs����悤�ɂȂ����̂��͒肩�łȂ����A�����`����V���L������A������(����30�N)���ɂ́A�m���Ɍ��݂̌`�ɋ߂��s��̕�[���s���Ă����ƍl������B�ꎞ���ނ�����A�����`���Ɨ��j���p�����ׂ����a52�N�Ɍl�E�@�l1,500��������ƂȂ��āu�Î��s���ۑ���v�𔭑����A���݁A�B��̎s�w�薳�`�����������Ƃ��āA�ۑ��p���ɓw�߂Ă���B"
