﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
1,施設情報,教育・育児,学校,学校,特別支援学校,特別支援学校,県立一関清明支援学校,いちのせきせいめいしえんがっこう,一関市赤荻字上台96-5,0191-33-1600,0191-33-1601,http://www2.iwate-ed.jp/ich-r/,,一関地域,,,141.0893381,38.93291959
2,施設情報,教育・育児,学校,学校,特別支援学校,特別支援学校,県立一関清明支援学校山目校舎,いちのせきせいめいしえんがっこうやまのめこうしゃ,一関市山目字泥田山下48-12,0191-25-3210,0191-25-2770,http://www2.iwate-ed.jp/ich-r/,,一関地域,,,141.1129044,38.93963957
3,施設情報,教育・育児,学校,学校,特別支援学校,特別支援学校,県立一関清明支援学校あすなろ分教室,いちのせきせいめいしえんがっこうあすなろぶんきょうしつ,一関市山目字泥田山下48-12,0191-25-3210,0191-25-2770,http://www2.iwate-ed.jp/ich-r/,,一関地域,,,141.1129044,38.93963957
4,施設情報,教育・育児,学校,学校,特別支援学校,特別支援学校,県立一関清明支援学校千厩分教室（小学部）,いちのせきせいめいしえんがっこうせんまやぶんきょうしつ,一関市千厩町千厩字北方105-1,0191-53-2275,0191-53-2275,http://www2.iwate-ed.jp/ich-r/,,千厩地域,,,141.3292296,38.92268757
5,施設情報,教育・育児,学校,学校,特別支援学校,特別支援学校,県立一関清明支援学校千厩分教室（中学部）,いちのせきせいめいしえんがっこうせんまやぶんきょうしつ,一関市千厩町千厩字上駒場195-5,0191-53-3181,0191-53-3181,http://www2.iwate-ed.jp/ich-r/,,千厩地域,,,141.3569101,38.92963928
6,施設情報,教育・育児,学校,学校,その他の学校,その他の学校,県立一関高等看護学院,いちのせきこうとうかんごがっこう,一関市狐禅寺字大平15-10,0191-23-5116,0191-23-5116,https://www.pref.iwate.jp/iryou/kikan/ichinoseki/index.html ,,一関地域,,,141.1690728,38.933606
7,施設情報,教育・育児,学校,学校,その他の学校,その他の学校,一関看護専門学校,いちのせきかんごそんもんがっこう,一関市大手町3-31,0191-23-4571,0191-23-4513,http://seki-med.vis.ne.jp/nursing/ ,,一関地域,,,141.1343211,38.93005364
8,施設情報,教育・育児,学校,学校,その他の学校,その他の学校,一関准看護高等専修学校,いちのせきじゅんかんごこうとうせんしゅうがっこう,一関市大手町3-31,0191-23-4571,0191-23-4513,http://seki-med.vis.ne.jp/nursing/ ,,一関地域,,,141.1343211,38.93005364
9,施設情報,教育・育児,学校,学校,その他の学校,その他の学校,一関経理専門学校,いちのせきけいりせんもんがっこう,一関市字沢46-8,0191-23-2758,0191-23-2759,,,一関地域,,,141.1420944,38.91735128
10,施設情報,教育・育児,学校,学校,その他の学校,その他の学校,東北ヘアーモード学院,とうほくへあーもーどがくいん,一関市旭町5-14,0191-31-3300,0191-31-3309,http://www.hair-mode.jp/ ,,一関地域,,,141.132539,38.91801711
11,施設情報,教育・育児,学校,学校,その他の学校,その他の学校,県立千厩高等技術専門校,せんまやこうとうぎじゅつせんもんこう,一関市千厩町千厩字神ノ田60-1,0191-52-2125, 0191-53-2598,http://www.pref.iwate.jp/koyouroudou/shisetsu/senmaya/index.html ,,千厩地域,,,141.3231649,38.9163102
12,施設情報,教育・育児,育児・児童,育児・児童,その他の施設,その他の施設,花泉子育て支援センター,はないずみこそだてしえんせんたー,一関市花泉町涌津字悪法師38-312,0191-82-1826,0191-82-5601,,,花泉地域,,,141.1922424,38.79951708
13,施設情報,教育・育児,育児・児童,育児・児童,その他の施設,その他の施設,室根子育て支援センター,むろねこそだてしえんせんたー,一関市室根町折壁字八幡沖373-1,0191-64-3219,0191-61-2077,,,室根地域,,,141.4446039,38.93538807
