itemID,�ܓx,�o�x,����,���̃t���K�i,�Z��,����,�X�֔ԍ�,�d�b�ԍ�,���c�����f�i�S�����j,�q�u,�����p�x������,BCG,�s�����|���I,�S�퍬��,�c�o�s�i�c�s)�P��, �c�s �Q��, �l�q �P��, �l�q �Q��,����,���{�]���P���E�Q��(13�Ζ���),���{�]���P���E�Q��(13�Έȏ� ),�g�o�u,����҃C���t���G���U,����Ҕx������,���l
0,34.976727839712815,135.95937685437673,"�т킱�w����Õ����Z���^�[����","�r���R�K�N�G���C�����E�t�N�V�Z���^�[�N�T�c","���Îs�}�R������3-113",,"525-0072","077-566-0701","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���","�������炩�̏�Q�̂���l�Ɍ���",
1,34.98437704860347,135.9473257302614,"������܏�����","�J�T���}�V���E�j�J","���Îs�}�R�l����12-57",,"525-0072","077-516-0060","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
2,34.98518516961654,135.97049687470002,"�ᑐ�f�Ï�","���J�N�T�V�������E�W��","���Îs�ᑐ�ܒ���13-1-1F",,"525-0045","077-564-2091","�����j�ߑO�̂�","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
3,34.99897756426515,135.92226206009803,"�����݃N���j�b�N","�I�E�~�N���j�b�N","���Îs�V�l��85-19",,"525-0067","077-569-5525",,"��","��",,,,"��","��","��","��","��","��","��","��","��","��",
4,34.98982803090346,135.959700247879,"���{��@","�I�J���g�C�C��","���Îs�����u�ܒ���3-10",,"525-0057","077-565-3757",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
5,34.995832044612364,135.95005032051816,"�ʐ�X�}�C���N���j�b�N","�^�}�K���X�}�C���N���j�b�N","���Îs��H������22-13",,"525-0055","077-564-5555",,"��","��",,"��","��","��","��","��","��","��","��","��",,"��","��",
6,35.00138785783582,135.9571151210701,"�ߍ]���Ó��F��a�@","�I�E�~�N�T�c�g�N�V���E�J�C�r���E�C��","���Îs����q�O����34-52",,"525-0054","077-567-3610","�����j13����14���̂�","�������Ȃł̗\�h�ڎ�́A���j�̌ߌ�Ɍ���","��","��","��","��","��DT�̂�","��","��","��","��","��","��","��","��","��",
7,35.00210015203753,135.95157094371535,"�쑐�Õa�@","�~�i�~�N�T�c�r���E�C��","���Îs��H�ܒ���2-39",,"525-0055","077-562-0724",,,,,,,,,,,,,,,"��","��",
8,34.998591969574804,135.96076677270005,"������@","�j�V�I�J�C�C��","���Îs�Ǖ���񒚖�12-2",,"525-0048","077-569-0222",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
9,34.999508121928194,135.960037789847,"�����̓��ȃN���j�b�N","�A�T�m�i�C�J�N���j�b�N","���Îs�Ǖ���꒚��1-14","�������1F","525-0048","077-565-2133",,,,,,,,"��",,"��",,"���U�Έȏ�","��","��","��","��",
10,35.00123884922527,136.0150039054517,"���n������I���f�Ï�","�P�C�o�L���E�W���J�C���b�g�E�V�������E�W��","�I���s�䉀1028",,"520-3005","077-558-0039",,,,,,,,,,,,,,,"��","��",
11,35.00569096226192,135.92884783402474,"�Y�ȕw�l�ȃn�s�l�X�o�[�X�N���j�b�N","�T���J�t�W���J�n�s�l�X�o�[�X�N���j�b�N","���Îs���233-3",,"525-0066","077-564-3101","���j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{",
12,35.00542717552196,135.92717831506917,"���Ƃ����ǂ��N���j�b�N","�T�g�E�R�h���N���j�b�N","���Îs���1203-1",,"525-0066","077-566-3105","��","��","��","��","��","��","��","��","��","��","��","��","��","��",,,
13,35.00588999743995,135.94261563864796,"�͂����ƐԂ����L�b�Y�N���j�b�N","�n�V���g�A�J�`�����L�b�Y�N���j�b�N","���Îs�쑐�ÎO����1-9",,"525-0050","077-558-7088","��","��","��","��","��","��","��","��","��","��","��","��","��",,,,
14,35.008780183827405,135.93538173024376,"����������","�A�T�C�i�C�J","���Îs���104-1",,"525-0066","077-566-1739",,,,,,,,"��",,,,,,,"��","��",
15,35.01110447298186,135.92733596940155,"���Ñ����a�@","�N�T�c�\�E�S�E�r���E�C��","���Îs���1660",,"525-0066","077-563-8866","��","��","��","��",,"��",,"��","��","��","��","��","��","��","��","��",
16,35.00405120300531,135.94833970363837,"���{���@��A�Ȉ�@","�}�c���g�W�r�C���R�E�J�C�C��","���Îs��H�꒚��7-21-203","���ذ�쑐��2F","525-0055","077-569-1210",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
17,35.00385105962049,135.94581925552995,"�쑐�Â��₫�N���j�b�N","�~�i�~�N�T�c�P���L�N���j�b�N","���Îs�쑐�È꒚��1-8","ڶްۓ쑐��2F","525-0050","077-565-7708",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
18,35.00480504749899,135.94891103215906,"�͂��Ƃ菬����","�n�b�g���V���E�j�J","���Îs��H�꒚��6-5","�ݺ�ē쑐��1F","525-0055","077-561-3800","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",,
19,35.00485397908795,135.94887128170777,"���n�畆�Ȉ�@","�J�W�q�t�J�C�C��","���Îs��H�꒚��6-5","�ݺ�ē쑐��1F","525-0055","077-561-0501",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
20,35.00485397908795,135.9488578069785,"�������Ȉ�@","�J�g�E�i�C�J�C�C��","���Îs��H�꒚��6-5-103","�ݺ�ē쑐��1F","525-0055","077-567-6234",,,,,,,,,,,,,,,"��","��",
21,35.00485397908795,135.9488578069785,"�쑐�Ö쑺�a�@","�~�i�~�N�T�c�m�����r���E�C��","���Îs��H�꒚��6-5","�ݺ�ē쑐��2F","525-0055","077-561-3788",,,,,,,,,,,,,,"��","��","��",
22,35.00543784473714,135.9541122776541,"���㐮�`�O��","�����J�~�Z�C�P�C�Q�J","���Îs����q�񒚖�13-1",,"525-0054","077-561-6600",,,,,,,,,,,,,,,"��","��",
23,35.00850610612512,135.94979834308097,"���{�ݒ��ȃN���j�b�N","�}�c���g�C�`���E�J�N���j�b�N","���Îs����q�O����6-12-11",,"525-0052","077-566-7525",,,,,,,,"��",,,,,,,"��","��",
24,35.00730309649015,135.95803477134223,"�吼��@","�I�I�j�V�C�C��","���Îs����q�꒚��6-26",,"525-0054","077-565-8661",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
25,35.00889680453092,135.96731481738482,"�Ƃ���܂��ǂ��N���j�b�N","�g�C���}�R�h���N���j�b�N","���Îs�Ǖ��꒚��4-25-1",,"525-0047","077-516-1018","��",,,,,,,,,,,,,,,,
26,35.008946837337014,135.96467713913185,"�Ȃ����܈�@","�i�J�W�}�C�C��","���Îs�Ǖ��O����1-14",,"525-0047","077-566-8118",,,,,,,,,,,,,,,"��","��",
27,35.01321790744857,135.95714207052862,"����@","�C�m�E�G�C�C��","���Îs���Îl����5-23",,"525-0034","077-562-0001",,,,,,,,"��",,,,,"��","��","��","��",
28,35.01324476187807,135.96390166846282,"�����݈�@","�C�Y�~�C�C��","���Îs�����Ó񒚖�2-53",,"525-0033","077-565-2347",,,,,,,,,,,,,,"��","��","��",
29,35.01537579828535,135.960375331815,"�|���f�Ï�","�^�P�I�J�V�������E�V��","���Îs���Ó񒚖�12-27","���������2F","525-0034","077-567-5211",,,,,,,,,,,,,,,"��","��",
30,35.01644589384617,135.9592980272105,"�v����@","�N�g�N�C�C��","���Îs���Ó񒚖�4-17",,"525-0034","077-567-5577",,,,,,,,,,,,,,,"��","��",
31,35.029030697030585,135.93343597933836,"�k�R�c�f�Ï�","�L�^���}�_�V�������E�W��","���Îs�k�R�c��245-1",,"525-0061","077-566-2560","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{",
32,35.02940474655676,135.94229426635508,"�{�{�N���j�b�N","�~�����g�N���j�b�N","���Îs��}�l����6-6",,"525-0028","077-564-0878","��","��","��","��","��","��","��DT�@�@�̂�","��","��","��","��","��","��","��","��","��",
33,35.0188920892695,135.95063108134934,"���X���Ȉ�@","�I�J�����i�C�J�C�C��","���Îs���Ò�1540-1",,"525-0036","077-567-3220",,,,,,,,,,,,,,,"��","��",
34,35.01891195281251,135.94612311067482,"�̂��݃N���j�b�N","�m�]�~�N���j�b�N","���Îs���Ò�1973",,"525-0036","077-562-1170",,"��","��",,"��","��","��","��","��","��","��","��","��","��","��","��",
35,35.02329799921132,135.95622915762115,"���_���ȃN���j�b�N","�i�J�J�~�i�C�J�N���j�b�N","���Îs����H��11-10",,"525-0037","077-562-0209",,,,,,,,,,,,,,,"��","��",
36,35.02073717111628,135.96319694012243,"����N���j�b�N","�i�J�m�N���j�b�N","���Îs��H�꒚��15-43",,"525-0032","077-567-9137",,,,,,,,,,,,,,,"��","��",
37,35.01928384158808,135.9619229044707,"��J��@","�N�^�j�C�C��","���Îs��H�꒚��18-31",,"525-0032","077-562-2270",,"��","��","��","��","��","��","��","��","��","��","��","��",,"��","��",
38,35.01868793590886,135.9639057108816,"���]�Y�w�l��","�C���G�T���t�W���J","���Îs��H�񒚖�3-11",,"525-0032","077-563-5223",,,,"��","��","��","��","��","��","��","��","��","��","���g�o�u�̓K�[�_�V���̂�","��",,
39,35.02008168628105,135.96654069418872,"�ӂ����포���N���j�b�N","�t�W�T���V���E�j�N���j�b�N","���Îs��H�Q����9-4",,"525-0032","077-561-5222","��","��","��","��","��","��","��","��","��","��","��","��","��","��",,,
40,35.020736067610876,135.9670742934675,"�_�g��@","�J�~���V�C�C��","���Îs��H�񒚖�10-7",,"525-0032","077-514-9012",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
41,35.021603050435516,135.96426615988935,"������ȃN���j�b�N","�c�J�_�K���J�N���j�b�N","���Îs��H�꒚��12-1","�����2F","525-0032","077-561-1160",,,,,,,,,,,,,,"�����j�E�j�������{","�����j�E�j�������{",,
42,35.02389166436652,135.9596342217056,"�Ђ��N���j�b�N","�q�c�W�N���j�b�N","���Îs����H��4-1","YAO-Q���2F","525-0037","077-565-2625",,,,,,,,,,,,,,,"����",,"��������̐l�̂�"
43,35.024574337183886,135.95831504571086,"��Ȃ��͂�N���j�b�N","���i�M�n���N���j�b�N","���Îs����H��5-2",,"525-0037","077-565-6610","��","��","��","��","��","��","��","��","��","��","��","��","��","��",,,
44,35.02349000291162,135.9591012961633,"�ɓ����ȃN���j�b�N","�C�g�E�i�C�J�N���j�b�N","���Îs����H��4-32�@","106-1","525-0037","077-563-3550",,,,,,,,,,,,,"��",,"��","��",
45,35.02260501658835,135.95833997396,"�������B�N���j�b�N","�J�g�E�j���E�Z���N���j�b�N","���Îs����H��8-12",,"525-0037","077-566-7808",,,,,,,,,,,,,,,,,
46,35.02315086963392,135.9581358318117,"���|�N���j�b�N","�T�^�P�N���j�b�N","���Îs����H��8-28-102","��ʲё�����ص1�e","525-0037","077-569-3678",,,,,,,,,,,,,,,"��","��",
47,35.02212794392731,135.96395219869754,"��܂݂����@��A��","���}�~�`�W�r�C���R�E�J","���Îs�a��꒚��2-15�@","���������2�e","525-0026","077-562-4187",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
48,35.02234202005323,135.96379184941932,"���c���ȏz�����","�E�`�_�i�C�J�W�����J���L�i�C�J","���Îs�a��꒚��2-26�@","�ޥ�����ܰ203","525-0026","077-516-0200",,"��","��",,"��","��","��","��","��","��","��","��","��","��","��","��",
49,35.02234202005323,135.96379184941932,"���Ã��f�B�[�X�N���j�b�N","�N�T�c���f�B�[�X�N���j�b�N","���Îs�a��꒚��2-26","�ޥ�����ܰ2F�@","525-0026","077-566-7575",,,,,,,,,,,,,,,,,
50,35.02342195567478,135.97068417343672,"�O�������Ȑf�Ï�","�T���A�C�V���E�j�J�V�������E�V��","�I���s���`�Z����10-2",,"520-3024","077-553-6656","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
51,35.02379492740165,135.9701391206381,"�����N���j�b�N","�}�c�V�^�N���j�b�N","�I���s���`�Z����10-37",,"520-3024","077-553-6655",,,,,,,,,,,,,,,"��","��",
52,35.025620772327166,135.94937456284566,"�����Y�w�l��","�V�~�Y�T���t�W���J","���Îs�쑺�O����18-5",,"525-0027","077-562-4332",,,,,,,,,,,,,,"��",,,
53,35.02637257897328,135.9511734392021,"�������È�@","�}�V�^�N�T�c�C�C��","���Îs�쑺�񒚖�22-8",,"525-0027","077-565-0880",,"��","��","��","��","��","��","��","��","��","��","��","��",,"��","��",
54,35.0267712838018,135.95434673794327,"������@","�I�}�c�C�C��","���Îs�쑺�Z����1-18","��̫��T�Q","525-0027","077-567-7793",,,,,,,,,,,,,,"��","��","��",
55,35.02658112685215,135.95445184083152,"���ɂނ炱�ǂ��N���j�b�N","�^�j�����R�h���N���j�b�N","���Îs�쑺�Z����1-3","��̫�ڂs�P","525-0027","077-561-0607","���y�j�ߌ�̂ݗ\��","����","����","����","����","����","����","����","����","����","����","����","����","����",,,"��������̐l�̂�"
56,35.028772870352775,135.94973905427221,"������N���j�b�N","�Z�L��N���j�b�N","���Îs�쑺�l����9-10",,"525-0027","077-564-3111",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
57,35.02908402769696,135.9543629076184,"���f�Ï�","�I�J�V�������E�W��","���Îs�쑺�Z����14-14",,"525-0027","077-562-8011",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
58,35.031379052370035,135.9556457018441,"�{�Ð��`�O��","�X�d�Z�C�P�C�Q�J","���Îs�쑺������9-1",,"525-0027","077-567-1671",,,,,,,,,,,,,,,"��","��",
59,35.03168210850377,135.9558269369527,"���g��������","�V���i�~�Z�V���E�j�J","���Îs�쑺������9-37",,"525-0027","077-561-0880","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
60,35.02591207983246,135.96277518109653,"�x�c�N���j�b�N","�g�~�^�N���j�b�N","���Îs���a��꒚��3-22",,"525-0025","077-566-0303",,,,,,,,,,,,,,,"��","��",
61,35.02740685352987,135.95863709174023,"�R�c�Y�w�l��","���}�_�T���t�W���J","���Îs���a��꒚��21-14",,"525-0025","077-562-1175",,,,,,,,,,,,,,"��",,,
62,35.03138089130627,135.96124849427116,"�Ȃ��̈�@","�i�J�m�C�C��","���Îs����꒚��15-26",,"525-0023","077-566-5123",,,,,,,,,,,,,,,"��","��",
63,35.03091490354015,135.95868223208325,"���̎��@��A��","�Z�m�W�r�C���R�E�J","���Îs����꒚��19-6",,"525-0023","077-563-8741",,,,,,,,,,,,,,,"��","��",
64,35.029932164514136,135.95920505157864,"�R�X������","�R�X�V���E�j�J","���Îs�쑺������3-10",,"525-0027","077-561-0666","���\���������","��","��","��","��","��","��","��","��","��","��","��","��","��",,,
65,35.0311889061396,135.95814795906804,"��܂��ƃN���j�b�N","���}���g�N���j�b�N","���Îs����񒚖�1-1",,"525-0023","077-516-2225",,"��","��",,"��","��","��","��","��","��","��","��","��","��","��","��",
66,35.00348793057486,135.97863695864706,"���È�����","�V�d�C�m�E�G�i�C�J","���Îs�n��481-3",,"525-0041","077-567-8502",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
67,35.01594708170724,135.9755512456461,"���Â��N���j�b�N","�L�d�L�N���j�b�N","�I���s��195-1",,"520-3012","077-553-8051",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
68,35.003412140520105,136.02465315907605,"���Ƃ���@","�S�g�E�C�C��","�I���s�䉀1829-1",,"520-3005","077-559-2782",,"��","��",,"��","��","��","��","��","��","��","��","��","��","��","��",
69,35.017304829447504,135.97289470277212,"�т킱��t��","�r���R�J���t�J","�I���s���`�\����16�|14",,"520-3024","077-554-4165",,,,,,,,,,,,,,,"����",,"��������̐l�̂�"
70,35.022730813233345,135.97258747894497,"���������@��A��","�I�K�L�W�r�C���R�E�J","�I���s���`������5�|10",,"520-3024","077-552-8711",,,,,,,,,,,,,,,"��","��",
71,35.01823990026045,135.98669215179973,"�C��@","�j���C�C��","�I���s���615",,"520-3014","077-552-5500",,,,,,,,,,,,,,,"��","��",
72,35.02497415423108,135.9719097000631,"���΃��f�B�[�X�N���j�b�N","�`�o���f�B�[�X�N���j�b�N","�I���s���`�ܒ���13-2",,"520-3024","077-551-5383","��","��","��","��","��","��","��","��","��","��","��","��","��",,,,
73,35.030640900022135,135.98436102363746,"�������`�O�Ȉ�@","�V�~�Y�Z�C�P�C�Q�J�C�C��","�I���s���b1,630",,"520-3026","077-554-2839",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
74,35.024985924344506,135.99665469287945,"�Ă͂�N���j�b�N","�e�n���N���j�b�N","�I���s�茴�ܒ���6-12",,"520-3047","077-554-1112","��","��","��","��","��","��","��DPT�v�\��","��","��","��","��","��","��","��","��","��",
75,35.023545176305305,135.9988699383701,"���炫���ȃN���j�b�N","�A���L�i�C�J�N���j�b�N","�I���s���{���꒚��1�|20�|101",,"520-3015","077-553-4447",,,,,,,,,,,,,,"��","��","��",
76,35.02393617068836,135.99856406201584,"�Љ��N���j�b�N","�J�^�I�J�N���j�b�N","�I���s���{��������1�|33�@",,"520-3015","077-554-7415",,"��","��",,"��","��","��","��","��","��","��","��","��","��","��","��",
77,35.02209594280877,136.0100863030076,"�I���J�X�f�Ï�","���b�g�E�A�}�����V�������E�V��","�I���s����442-1",,"520-3016","077-553-8666",,,,,,,,,,,,,,,"��","��",
78,35.02156810646044,136.00969284091317,"�ߋE���N�Ǘ��Z���^�[�E�G���l�X�I�����f�N���j�b�N","�L���L�P���R�E�J�����Z���^�[�E�G���l�X���b�g�E�P���V���N���j�b�N","�I���s����501�|1",,"520-3016","077-551-0500",,,,,,,,,,,,,,,"��",,
79,35.01834105794898,136.0128829830659,"�ӂꂠ���f�Ï�","�t���A�C�V�������E�W��","�I���s����178",,"520-3016","077-552-7211",,,,,,,,,,,,,,,"��","��",
80,35.026788938583195,135.99981990678305,"�I���s�[�X�N���j�b�N","���b�g�E�s�[�X�N���j�b�N","�I���s�茴�O����11-2",,"520-3047","077-553-3123",,,,,,,,"����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z","����t���ԁ@�y9�F00-11�F30�z�y17�F00-19�F30�z",
81,35.03447282017649,135.93983984442002,"�ɂ����ȃN���j�b�N","�j�V�i�C�J�N���j�b�N","���Îs���}��76-5",,"525-0029","077-568-8150",,,,,,,,,,,,,,,"��",,
82,35.0353510581685,135.95365481059568,"���{���Ȉ�@","�i�V���g�i�C�J�C�C��","���Îs�쌴��302-5",,"525-0022","077-564-1566",,,,,,,,,,,,,,,"����","����","��������̐l�̂�"
83,35.03628812916903,135.9649971639518,"���т炢�����f�Ï�","�R�r���C�Z�C�L���E�V�������E�W��","�I���s������O����2�|25",,"520-3034","077-553-9696",,"��","��",,"��","��","���c�o�s�@�@�̂�","��","��","��","��","��","��","��","��","��",
84,35.04522984974599,135.9588061995925,"���Ãn�[�g�Z���^�[","�N�T�c�n�[�g�Z���^�[","���Îs����407-1",,"525-0014","077-568-5333",,,,,,,,,,,,,,,"��","��",
85,35.04458007723982,135.963779722163,"�܂���N���j�b�N","�}�K���N���j�b�N","�I���s�\��83-3",,"520-3036","077-551-1500",,,,,,,,"��",,,,"�� 9�� �ȏ�","��","��","��","��",
86,35.04845693984061,135.94792198703124,"���Ȃނ�f�Ï�","�A�i�����V�������E�W��","���Îs������311",,"525-0012","077-568-0006",,"��","��","��","��","��","��","��","��","��","��","��","��","��","��","��",
87,35.04782410781465,135.96494326503475,"���݂̂��@","�E�c�m�~���C�C��","�I���s�\��136-2",,"520-3036","077-552-1888","��","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","��DT�̂݁A���j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{","�����j�E�j�������{",
88,35.03402707768536,135.98153874159357,"�I���悵����������","���b�g�E���V�I�J�V���E�j�J","�I���s�[�O����5�|17",,"520-3031","077-596-3700","��","��","��","��","��","��","��","��","��","��","��","��","��","��",,,
89,35.03816701977049,135.97374832687086,"���@��A�Ȋ���@","�W�r�C���R�E�J�C���T�L�C�C��","�I���s��厛�꒚��1�|32",,"520-3035","077-552-8719",,"��","��","��","��","��","��","��","��","��","��","��","��",,"��","��",
90,35.03879404254483,135.97492467073545,"�����ݒ��Ȉ�@","�}�R�g�V�^�C�`���E�J�C�C��","�I���s��厛�꒚��1-52",,"520-3035","077-553-1041",,,,,,,,"��",,,,,,,"��","��",
91,35.03752895939804,135.97332926279083,"�ӂ����ƈ�@","�t�W���g�C�C��","�I���s��厛�꒚��2-19 ","�G�X�|�I��204","520-3035","077-554-2528",,,,,,,,,,,,,,,"��","��",
92,35.03817584593092,135.9770536779588,"���z��ȓ��Ȉ�@","�q�K�~�W�����J���L�J�i�C�J�C�C��","�I���s�[�ܒ���1�]34",,"520-3031","077-552-6617",,,,,,,"��","��","��","��","��","��","��","��","��","��",
93,35.03727115952887,135.98396082417838,"����̔�t�ȃN���j�b�N","�_���m�J���t�J�N���j�b�N","�I���s�[�꒚��10�|1",,"520-3031","077-551-1706",,,,,,,,,,,,,,,"��",,
94,35.03665184810284,135.97978500558014,"�͂Ȃ��w�l�N���j�b�N","�n�i�_�t�W���N���j�b�N","�I���s�[�O����10-22",,"520-3031","077-551-2175",,,,,,,,,,,,,,,"��","��",
95,35.03327901922915,135.9851816346495,"�I���Ȃ����@��A��","���b�g�E�i�X�W�r�C���R�E�J","�I���s���b864�|1",,"520-3026","077-554-8714",,,,,,,,,,,,,,,"��",,
96,35.03468907060819,135.98636202093283,"�p�[�����ǂ��N���j�b�N","�p�[���R�h���N���j�b�N","�I���s��K440",,"520-3027","077-551-2110","��","��","��","��","��","��","��","��","��","��","��","��","��","��",,,
97,35.03514510705772,135.98670832147488,"�n�ӎY�w�l��","���^�i�x�T���t�W���J","�I���s��K435",,"520-3027","077-551-1331",,,,,,,,,,,,,,"��",,,
98,35.03517305759606,135.98580484087785,"�܂��܈�@","�}�����}�C�C��","�I���s��K590","�������r��1�e","520-3027","077-554-8881",,"�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{","�����j�����{",
99,35.04309701740615,135.97714530611776,"���Έ�@","�^�e�C�V�C�C��","�I���s�k�����H2-6",,"520-3037","077-552-7267",,,,,,,,"��",,,,,"��",,"��","��",
100,35.03403994982108,136.00182225155135,"�ϐ���ꌧ�a�@","�T�C�Z�C�J�C�V�K�P���r���E�C��","�I���s�勴�񒚖�4-1",,"520-3046","077-552-1221",,,,,,,,,,,,,,,,,
101,35.03925924988102,136.01566012476675,"�Ђ�����@","�q�G�_�C�C��","�I���s��251-5",,"520-3042","077-551-5388",,"��","��","��","��","��","��","��","��","��","��","��","��",,"��","��",
