�����̃R�[�h,�s������,�ӂ肪��,�����ܓx,�����o�x,�S��,��K�͔���,���K�͔���,����,������,�ꕔ����,����Z��,�����Z��,���v,���,���\����,�o�T,�o�TURL,���l
15101,�V���s�k��,�ɂ�������������,37.913539,139,,,,,,,38,101,139,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15102,�V���s����,�ɂ��������Ђ�����,37.924894,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15103,�V���s������,�ɂ����������イ������,37.922505,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15104,�V���s�]���,�ɂ������������Ȃ�,37.86766,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15105,�V���s�H�t��,�ɂ������������͂�,37.788362,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15106,�V���s���,�ɂ��������݂Ȃ݂�,37.765817,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15107,�V���s����,�ɂ��������ɂ���,37.874081,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15108,�V���s������,�ɂ��������ɂ�����,37.760333,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15202,�����s,�Ȃ�������,37.446587,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15204,�O���s,���񂶂傤��,37.636768,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15205,����s,�����킴����,37.364903,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15206,�V���c�s,���΂���,37.947954,139,,,,,,,3,14,17,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15208,����J�s,�����₵,37.31435,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15209,���Ύs,������,37.666335,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15210,�\�����s,�Ƃ����܂���,37.127588,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15211,�����s,�݂���,37.531496,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15212,����s,�ނ炩�݂�,38.22399,139,1,,,,,4,575,797,1377,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15213,���s,�΂߂�,37.673149,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15216,������s,���Ƃ����킵,37.039025,138,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15217,�����s,�݂傤������,37.025265,138,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15218,�ܐ�s,������,37.744483,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15222,��z�s,���傤����,37.147873,138,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15223,�����s,�����̂�,37.834509,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15224,���n�s,���ǂ�,38.018302,138,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15225,�����s,�����ʂ܂�,37.236431,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15226,�싛���s,�݂Ȃ݂����ʂ܂�,37.065522,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15227,�ٓ��s,�����Ȃ���,38.059708,139,,,,,,,16,99,115,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15307,���Ē�,�����낤�܂�,37.974526,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15342,��F��,��Ђ��ނ�,37.691007,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15361,�c�㒬,�����݂܂�,37.698857,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15385,���꒬,�����܂�,37.675487,139,,,,,,,,1,1,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15405,�o�_�蒬,�����������܂�,37.530715,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15461,����,�䂴��܂�,36.934007,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15482,�Ó쒬,�Ȃ�܂�,37.014313,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15504,���H��,�����ނ�,37.422361,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15581,�֐쑺,��������ނ�,38.089412,140,,,,,,,142,88,230,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
15586,�����Y��,���킵�܂���ނ�,38.468213,139,,,,,,,,,0,��20��,2022/8/19 15:00,�V����,https://www.bousai.pref.niigata.jp/contents/_res/projects/default_project/_page_/001/000/751/220818_higai_20.pdf,�Ȃ�
