�`��(WKT),����,�ԍ�,�n��,�Z��,�d�b�ԍ�,FAX,���e�\�l��,���ʐ�,�K��,�g�p�\�ʐ�,���
POINT (-37451.07996738566 -66203.05218520954),�䏊�����w�Z,97,�䏊��,����s�p�c500,0466-48-1014,,900,,,,���{��
POINT (-37951.7399670124 -66315.56218549806),�䏊���s���Z���^�[,94,�䏊��,�Ŗ�1760-1,0466-48-1002,,482,,,964,�n��h�Ћ��_�{���^�������^���Q��
POINT (-34145.739970260365 -64770.90218147671),�������򑍍����Z,92,����,����s����1909,0466-45-5200,,2000,,,,���{��
POINT (-32695.789971510327 -65608.1521836373),���q���w�Z,91,����,����s���q1122,0466-45-5320,,750,,,,���{��
POINT (-33982.16997044494 -65472.38218329303),�x�m���䏬�w�Z,89,����,����s���y�I591�[1,0466-44-4725,,800,,,,���{��
POINT (-33791.28997056412 -65131.5021824062),����s���Z���^�[,87,����,����513,0466-44-1622,,537,,,1075,�n��h�Ћ��_�{���^�������^���Q��
POINT (-36880.479967915606 -67771.74218927222),�c��`�m��w,86,����,����s����5322,0466-47-5111,,1400,,,,���{��
POINT (-35370.18996928847 -67977.48218979273),�H�t�䒆�w�Z,85,����,����s����2000-2,0466-87-6815,,700,,,,���{��
POINT (-35727.499968973505 -67906.15218960452),�����s���Z���^�[,83,����,����2984-3,0466-87-3009,,420,,,,�n��h�Ћ��_�{���^�������^���Q��
POINT (-33224.259971123225 -66322.08218548076),�Ó�䏬�w�Z,79,�Ó��,����s�Ó��5-23�[1,0466-43-3682,,950,,,,���{��
POINT (-33039.25997124558 -66747.72218658806),�Ó��s���Z���^�[,77,�Ó��,�Ó��1-8,0466-45-1600,,562,,,1125,�n��h�Ћ��_�{���^�������^���Q��
POINT (-32300.889971947337 -67527.19218859743),��������H�ȍ����w�Z,76,�Z��,����s���c744,0466-43-3402,,1150,,,,���{��
POINT (-33440.66997090319 -67666.44218896907),�Z��w�Z,72,�Z��,����s�T���550,0466-81-5595,,850,,,,���{��
POINT (-35051.239969552626 -69086.4621926683),�ΐ쏬�w�Z,71,�Z��,����s�ΐ�4-19-1,0466-86-2551,,750,,,,���{��
POINT (-33569.79997088195 -69308.66219323168),�V�_���w�Z,70,�Z��,����s�V�_��1-1,0466-81-2451,,700,,,,���{��
POINT (-32387.619971852448 -68655.10219153413),�T��쏬�w�Z,69,�Z��,����s�T���3-31,0466-81-5551,,1000,,,,���{��
POINT (-31841.639972365316 -70156.16219542122),���쏬�w�Z,68,�Z��,����s������2660,0466-81-7751,,850,,,,���{��
POINT (-32553.439971716438 -68149.97219021463),�Z��s���Z���^�[,67,�Z��,����s�T���4-8-1,0466-81-6677,,���݌��đւ��H�����̂��ߎ��e�s�\,,,,�n��h�Ћ��_�{���^�������^���Q��
POINT (-36048.00996870271 -69829.7221945998),��̑򏬊w�Z,63,�Ó���,����s����641-3,0466-87-3521,,1100,,,,���{��
POINT (-35108.96996952375 -70971.15219755523),�������w�Z,61,�Ó���,����s���5062-1,0466-87-9149,,950,,,,���{��
POINT (-35113.71996951809 -70370.24219599819),�Ó���s���Z���^�[,59,�Ó���,���5406-1,0466-87-1111,,431,,,862,�n��h�Ћ��_�{���^�������^���Q��
POINT (-32365.839971927522 -71593.4421991552),�������w�@,58,�P�s,����s�݂��̑�1-4,0466-81-3333,,150,,,,���{��
POINT (-33537.759970881314 -70411.63219609017),��z���w�Z,54,�P�s,����s�P�s��1-19-1,0466-81-6051,,650,,,,���{��
POINT (-33812.38997069643 -70050.08219516023),�P�s���w�Z,53,�P�s,����s�P�s�c�n6-1,0466-81-6573,,1100,,,,���{��
POINT (-32757.939971584176 -70799.43219709526),�P�s�s���Z���^�[,52,�P�s,����s�P�s1-2-3,0466-81-4431,,215,,,431,�n��h�Ћ��_�{���^�������^���Q��
POINT (-33758.17997074428 -72494.26220150813),�H�����w�Z,51,����,����s�H��4-13-14,0466-36-3111,,750,,,,���{��
POINT (-33989.599970517345 -72036.91220031973),�������w�Z,48,����,����s���3-3-1,0466-33-2442,,1150,,,,���{��
POINT (-34876.289969789505 -73107.65220311526),�����s���Z���^�[,47,����,�ғ��V��1-11-23,0466-34-3444,,698,,,1396,�n��h�Ћ��_�{���^�������^���Q��
POINT (-32792.259971580876 -72626.38220184948),�����Ó썂���w�Z,44,���򐼕�,����s�����_��5-6-10,0466-26-4151,,2500,,,,���{��
POINT (-32949.98997149019 -72569.98220170719),��ꒆ�w�Z,42,���򐼕�,����s�����_��5-10-9,0466-25-3100,,900,,,,���{��
POINT (-32164.219972119845 -72857.7222024429),�{�����w�Z,40,���򐼕�,����s�{��2-6-17,0466-26-1577,,850,,,,���{��
POINT (-31511.149972672814 -72116.77220052049),����w�����򍂓��w�Z,38,���򓌕�,����s���x1-7-1,0466-23-3149,,400,,,,���{��
POINT (-31748.91997253859 -72574.08220170387),���򏬊w�Z,37,���򓌕�,����s�{��1-9-1,0466-25-7533,,1050,,,,���{��
POINT (-30807.35997330792 -71597.77219916102),�勘���w�Z,36,���򓌕�,����s�勘1020,0466-27-6131,,650,,,,���{��
POINT (-30934.709973220655 -73318.49220363561),�哹���w�Z,35,���򓌕�,����s������3-3,0466-26-3976,,850,,,,���{��
POINT (-30487.769973576957 -72467.32220141697),���������w�Z,33,����,����s������3-18-1,0466-26-5197,,850,,,,���{��
POINT (-30310.699973770577 -73331.07220366324),�������w�Z,32,����,����s���ӎ�2-1-27,0466-27-6421,,900,,,,���{��
POINT (-29982.53997400552 -72792.18220225805),���J���w�Z,31,����,����s���J9-1,0466-25-6151,,750,,,,���{��
POINT (-30998.119973149864 -74045.05220552758),�V�я��w�Z,29,����,����s�얼400,0466-27-1951,,900,,,,���{��
POINT (-29051.59997483287 -73080.50220300365),���˓��������,28,����,����s����41-21,,,34,,,69,���Q���i�P�Ɓj
POINT (-29548.149974417047 -73515.48220414759),�{�O�������,27,����,����s�{�O561,,,45,,,90,���Q���i�P�Ɓj
POINT (-30535.149973538315 -73448.06220397721),����������,26,����,���ӎ�1-7-7,0466-23-0634,,489,,,978,�n��h�Ћ��_�{���^�������^���Q��
POINT (-35016.439969692 -74853.482207665),���l���w�Z,24,�ғ�,����s�ғ����C��1-4-3,0466-34-5225,,750,,,,���{��
POINT (-34005.70997063424 -75455.37220922523),�×m���w�Z,23,�ғ�,����s�ғ����C��4-17-1,0466-33-2215,,900,,,,���{��
POINT (-34584.11997005424 -73823.24220497938),�������w�Z,22,�ғ�,����s�ғ�����3-1-6,0466-34-3500,,600,,,,���{��
POINT (-34198.85997043888 -74779.02220746322),�ғ����w�Z,19,�ғ�,����s�ғ����C��1-17-1,0466-33-4121,,750,,,,���{��
POINT (-34532.31997010132 -74652.12220713329),�ғ��s���Z���^�[,18,�ғ�,�ғ����C��1-1-41,0466-34-8661,,223,,,447,�n��h�Ћ��_�{���^�������^���Q��
POINT (-33478.75997101451 -75005.02220804116),�Ó�Ȃ�����,17,����,����s�����C��6-17-7,0466-36-2315,,150,,,,���{��
POINT (-32485.419971892636 -74859.27220765616),�Ó�w��,16,����,����s����������4-1-32,0466-23-6611,,480,,,,���{��
POINT (-31850.52997248541 -74573.7422069146),����w�����������w�Z,15,����,����s���������J4-9-10,0466-22-4783,,250,,,,���{��
POINT (-31211.59997299123 -73899.16220514859),�s�����,14,����,����s������8-1,0466-23-2415,,300,,,,���{��
POINT (-33504.36997100672 -74543.18220684624),���z�̉�,13,����,����s�����C��6-6-12,0466-33-1411,,250,,,,���{��
POINT (-32240.229972057805 -73834.37220499328),�������w�Z,12,����,����s����������4-3-37,0466-25-6255,,1100,,,,���{��
POINT (-32726.2299716754 -73526.96220419413),�������w�Z,11,����,����s�{����5-4-23,0466-23-3119,,900,,,,���{��
POINT (-32590.049971789325 -74642.19220709277),���m���w�Z,10,����,����s����������3-16-38,0466-26-3989,,750,,,,���{��
POINT (-33625.16997091236 -75517.48220938868),���쏬�w�Z,9,����,����s�����C��4-7-34,0466-34-0179,,700,,,,���{��
POINT (-33056.8299714143 -75386.55220903862),�����s���Z���^�[,8,����,�����C��2-10-34,0466-33-2001,,659,,,1318,�n��h�Ћ��_�{���^�������^���Q��
POINT (-31750.909972551 -76396.70221166921),�Ó씒�S���w�����w�Z,6,�А�,����s�А��C��2-2-30,0466-22-0200,,350,,,,���{��
POINT (-31157.989973038053 -75783.35221006248),�Ó씒�S���w�������w�Z,5,�А�,����s�А��ڔ��R4-1,0466-27-6211,,500,,,,���{��
POINT (-31758.101254736364 -77718.95534372542),�Ó�`�`�p�Ǘ��������i���b�g�n�E�X�j,4,�А�,����s�]�̓�1-12-2,0466-27-2111,,98,,,,���{��
POINT (-30923.729973276502 -75128.55220835695),�А����w�Z,3,�А�,����s�А��R4-1-1,0466-26-2814,,700,,,,���{��
POINT (-31423.519972785358 -75396.5522090561),�А����w�Z,2,�А�,����s�А�2-14-29,0466-26-1440,,650,,,,���{��
POINT (-31457.099972834458 -76088.50221086216),�А��s���Z���^�[,1,�А�,����s�А�3-9-6,0466-27-2711,,266,,,533,�n��h�Ћ��_�{���^�������^���Q��
POINT (-31771.63997250016 -72194.13220071513),���������,,���򓌕�,����s1-9-17,0466-22-0019,,648�i���َ��e�l���܂ށj,,,1297,�n��h�Ћ��_�{���^�������^���Q��
POINT (-32874.909971542125 -71812.15219973576),�Ζ��≷���v�[��,,���򐼕�,�{����1-10-1,0466-82-5131,,195,,,391,���Q���i�P�Ɓj
POINT (-34688.86996981717 -67030.65218733346),�k�������Ə�,,�Ó��,�ΐ�2168,0466-44-0702,,74,,,148,���Q���i�P�Ɓj
POINT (-32336.03997198201 -70993.7121975962),������������Z���^�[�P�s����,99,�P�s,�P�s7?1?1,,,1257,,,1986,���Q���i�P�Ɓj
POINT (-33145.8021687575 -64665.28705357256),���㏬�w�Z,,����,����s����770,0466-44-0129,,850,,,,
POINT (-36561.66680505025 -65682.44442498796),���������ف@,,�䏊��,����s����1385,,,,,,,���Q��
POINT (-36266.308645862584 -68405.60346122374),�����s���̉�,,����,����s����1,,,,,,,���Q��
POINT (-34008.81024052084 -66977.33760460386),����s�܂��Â��苦��r��,,�Ó��,����s�~�s2-3-17,,,,,,,���Q��
POINT (-32026.079191221957 -72307.05287476144),�ϔ��فi��������ٕ��فj,,����,����s�{��4-6-16,0466-28-4471,,,,,,���Q��
POINT (-32440.129476557195 -75750.33583793667),�i�e�d�G���W�j�A�����O(��)�]�̓����F��,,����,����s����������1-17-4,,,,,,,���Q��
POINT (-31793.440628110788 -75882.29538640889),�А����������Z���^�[�i�А������ٕ��فj,,�А�,����s�А�4-9-22,0466-29-6668,,,,,,���Q��
POINT (-32129.61775740822 -77501.17979874123),�]�̓��s���̉�,,�А�,����s�]�̓�2-2-14,,,,,,,���Q��
