�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
32158,1,��茧,���B�s,���j���������������̋�,���L�V�R�E�G���G�T�V�t�W�����m�T�g,,1009a,��茧���B�s�]�h��J����������86-1,,39.19767,141.188945,���ΐ��؋��y��,9:00,17:00,,800,�l���ꗿ���@��l800�~�@���Z��500�~�@���E���w��300�~�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,���E������Y���򂩂�قǋ߂��ꏊ�ɂ��颂����������̋���͉��B�������̈̋Ƃ��������Ȃ���A�Ñォ�璆���ɂ����Ă̓��k�̗��j������̊��ł���e�[�}�p�[�N�ł��B,,JR����]�h�w����ԂŖ�15���AJR����w����ԂŖ�25���A����IC����ԂŖ�15��,���ԃX�y�[�X1000��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�Ԉ֎q�Ή����O�d�b�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,���j���������������̋�,0197-35-7791,,,,https://www.fujiwaranosato.com/,�~����11��1���`2�������܂ł�16:00��
32158,2,��茧,���B�s,���������y������,�G�T�V�L���E�h�u���J�J��,,0803a,��茧���B�s�]�h��J����������102-1,,39.195669,141.188779,���ΐ��؋��y��,9:00,17:00,,300,�l���ꗿ���@���300�~�@���Z��200�~�@���E���w��150�~,�����������̋��ɗאڂ��A�����ّ����̓W�����Ƒ̌����𕹂��������^�{�݂ł��B,,JR����]�h�w����ԂŖ�15���AJR����w����ԂŖ�25���A����IC����ԂŖ�15��,���ԃX�y�[�X50��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,���������y������,0197-31-1600,,,,https://www.esashi-iwate.gr.jp/bunka/,�~����11��1���`2�������܂ł�16:00��
32158,3,��茧,���B�s,�z�H�X�L�[��,�R�G�W�X�L�[�W���E,,1148a,��茧���B�s�]�h�Ɏ莚�����R1-407,,39.154929,141.359271,���ΐ��؋��y��,9:00,16:30,,"2,600",1����2600�~�@������1500�~�@�q���V���o�[1����1500�~�@�q���V���o�[������1000�~ ,�z�H�X�L�[��ɂ͎R�����z���Ċ���������C�����ꍞ�ނ��߁A���Ⴊ�����~��A�㎿�ȐᎿ���y���ނ��Ƃ��ł��܂��B��300���[�g���̃t�@�~���[�Q�����f�́A���߂ăX�L�[�����邨�q�l�⏉�S�҂̕��ł����S�ŁA�����p�Q�����f������A�Ƒ��Ŋy�����V�ׂ�X�L�[��ł��B,,����IC���獑��397�����o�R�ŎԂŖ�40���AJR����]�h�w����ԂŖ�30��,���ԃX�y�[�X800��,�ӓ����E����E������������,�z�H�X�L�[��,0197-39-2105,,http://www.city.oshu.iwate.jp/kanko/download.rbz?cmd=50&cd=1704&tg=0,CC BY�ɏ����B,http://www.city.oshu.iwate.jp/kanko/view.rbz?nd=398&ik=1&pnp=397&pnp=398&cd=1704,12�����{�`3�����{
32158,4,��茧,���B�s,�������X�L�[��,�N�j�~�_�C���X�L�[�W���E,,1148a,��茧���B�s�ߐ쒷��303,,39.052642,140.968573,���ΐ��؋��y��,9:00,16:00,,"2,700",1�����@��l2700�~�@�W���j�A�i���w���ȉ��j�E�V�j�A�i60�Έȏ�j2000�~�@�������@��l1500�~�@�W���j�A�i���w���ȉ��j�E�V�j�A�i60�Έȏ�j1000�~�@�񐔌��@11��2000�~�@ 1��200�~,�ω��ɕx��11�̃R�[�X�̓t�@�~���[����㋉�҂܂ł������Ƃ������ł��܂��B�Ꮏ�͍D�]�ŃX�m�[�{�[�h���S�ʊ����\�ł��B�g���I��������t�g1�����ō��������򂪖��������ł��܂��B�܂��A���S�Ґ�p�Q�����f��\����p�̃Q�����f������܂��B���ꂽ���͑�1�y�A���t�g�R������̖k���A�_����n�≓���͊��R�⑁�r��R�̒��]����i�ł��B ,,����O��IC����Ԃ�30���AJR��m�։w����Ԃ�50���AJR����w����Ԃ�30��,���ԃX�y�[�X500��,,�������X�L�[��/�ߐ쑍���x���Y�ƐU����,0197-52-6411 / 0197-52-3111,,http://www.city.oshu.iwate.jp/kanko/download.rbz?cmd=50&cd=1640&tg=0,CC BY�ɏ����B,http://www.city.oshu.iwate.jp/kanko/view.rbz?nd=398&ik=1&pnp=397&pnp=398&cd=1640,12�����{�`3�����{
32158,5,��茧,���B�s,�Ђ߂���X�L�[��,�q���J���X�L�[�W���E,,1148a,��茧���B�s�_�������V��17,,39.118707,140.937461,���ΐ��؋��y��,9:00,16:00,,"2,000",1��200�~�@�ߑO��1200�~�@�ߌ㌔1200�~�@�P����2000�~,�L�b�J�[��{�b�N�X�A���[���Ȃǂ̂��y���ݖ��ڂ̃X�m�[�p�[�N�ł��B�����������A����397�������΂ŎR�̓~����ʂ�Ȃ��Ă��������܂��B�����ł����S�̃A�N�Z�X�ł��B,,����IC���獑��397�����o�R�ŎԂ�30���AJR����]�h�w����Ԃ�35��,���ԃX�y�[�X250��,���ړI�g�C���L��,�Ђ߂���X�L�[��,0197-49-2105,,,,http://www8.plala.or.jp/himekayu/,12�����{�`3�����{
32158,6,��茧,���B�s,��R���������̐X,�^�l���}�R�E�Q���Z�C�U�m����,,2314a,��茧���B�s�]�h�ė����唨66-21,,39.194817,141.386394,���ΐ��؋��y��,8:30,17:00,,,,�C�ɂ��R�ɂ��A��ɂ����ɂ��肪�͂��A�v�킸����ȋC�����Ă���قǔ��Q�̃��P�[�V�����B �H�ׂ�E�V�ԁE���߂�E���܂饥��厩�R�̌b�݂Ɏv�킸���ӁI24���ԃA�E�g�h�A�𖞋i�ł���A���R��A�̃��]�[�g�ł��B,,����IC���獑��397�����o�R�ŎԂŖ�40���A����]�h�w����ԂŖ�30��,���ԃX�y�[�X20��,�D�撓�ԏ�L��;���ړI�g�C���L��i�L�����v��̂݁j;�ӓ����E����E������������,��R���������̐X,0197-38-2366,,,,https://www.esashi-iwate.gr.jp/seiza/,5��1���`11��15��
32158,7,��茧,���B�s,���̉w�u�݂�����v,�~�`�m�G�L�u�~�Y�T���v,,3710a,��茧���B�s����o�̒����ΐ쌴51-3,,39.094463,141.181351,���ΐ��؋��y��,9:00,18:00,,,,���̉w�u�݂�����v�́A����343�������̖k�������f���铡���͔Ȃɐݒu����Ă��܂��B�~�n���̌𗬊ق́u�t���[���v�̈��̂Őe���܂�A�x�e�{�݂���R�[�i�[�A�Y���Ȃǂ�����A�����̃S�}���̃\�t�g�N���[���͐�i�ł��B,,����IC����ԂŖ�20��,���ԃX�y�[�X30��,���ړI�g�C���L��;�D�撓�ԏ�L��;�C�X�����~�@�L��,���̉w�u�݂�����v,0197-26-3739,,http://www.city.oshu.iwate.jp/kanko/download.rbz?cmd=50&cd=1590&tg=3,CC BY�ɏ����B,http://www.city.oshu.iwate.jp/kanko/view.rbz?nd=398&ik=1&pnp=397&pnp=398&cd=1590,��x���@1��1���i���X�g�����̂ݐ��j������x���j
32158,8,��茧,���B�s,�ߐ�ӂ邳�Ǝ��R�m,�R�����J���t���T�g�V�[���W���N,,2314a,��茧���B�s�ߐ쉺��X109-3,,39.044906,141.011506,���ΐ��؋��y��,9:00,16:00,,100,���ꗿ100�~�@�R�e�[�W�i1���h���A10���܂�)8000�~�@�t������1�l500�~�@�R�e�[�W�i1�����ԁA��������j4000�~�@�t������1�l200�~�@���ʓr�@�e�{�ݗ��p����,�R�e�[�W�ւ̏h���Ȃǂ�ʂ��Ď��R��̌��ł���ꏊ�ł��B�X�̒��ł�����肵�����Ԃ��߂����Ă݂܂��񂩁B�f�扻���ꂽ����u���g���E�t�H���X�g�v�̎��������邱�Ƃ̂ł���W���R�[�i�[������܂��B,,����O��IC����Ԃ�20��,���ԃX�y�[�X20��,,�ߐ�ӂ邳�Ǝ��R�m/�ߐ쑍���x���Y�ƐU����,0197-52-6180 / 0197-52-3111,,http://www.city.oshu.iwate.jp/kanko/download.rbz?cmd=50&cd=1635&tg=1,CC BY�ɏ����B,http://www.city.oshu.iwate.jp/kanko/view.rbz?nd=398&ik=1&pnp=397&pnp=398&cd=1635,4���`10�����܂Łi�c�Ɗ��Ԓ��͒�x���͂Ȃ��j
32158,9,��茧,���B�s,�ĐΊx����@�Đ΃N�A�p�[�N�@�Ђ߂���,���P�C�V�_�P�I���Z���@���P�C�V�N�A�p�[�N�@�q���J��,,0901a,��茧���B�s�_�����V��52-7,,39.116415,140.944405,���ΐ��؋��y��,9:30,21:00,,600,�����@��l600�~�@���w���ȉ�300�~�@18���ȍ~�@��l500�~�@���w���ȉ�250�~,�ʂ��Ƃ����򎿂������́A���������Ƃ�Ƃ����茧�쐏��̔����̓��B�{�̐H�ނ��g�����A�n���Ȃ�ł̗͂����B���a���̂�������x�b�h�̂������̂���h���{�݁B���R�Ɉ͂܂ꂽ�����^�̈��炬�̎{�݂ł��B,,����IC����Ԃ�25��,���ԃX�y�[�X200��,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�嗁��Ɏ肷��L��,�ĐΊx����@�Đ΃N�A�p�[�N�@�Ђ߂���,0197-49-2006,,,,http://www.himekayu.com/index.php,��4���j���i�s��x�j
32158,10,��茧,���B�s,�O�򉷐�u���߂̓��v,�}�G�T���I���Z���u�}�C�d���m���v,,0901a,��茧���B�s�O�򎚓���1-45,,39.030229,141.108645,���ΐ��؋��y��,9:30,21:00,,600,��l600�~�@���l300�~�i3���Ԉȓ��j�@��l900�~�@���l450�~�i3���Ԉȏ�j�@��l450�~�@���l200�~�i18��30���ȍ~�j,�����͉��Ƃ����Ă��W�]���C�A�ቺ�ɂ͎l�G�܁X�̎��R���L����A�܂��V�R�̂����̐����ɂ�肨�������ׂ��ׂƂ��̂��c��艷�܂�܂��B���N�Â���Ƃӂꂠ���̏�Ƃ��Ă����p���������B,,����O��IC����Ԃ�3���AJR�O��w����Ԃ�5��,���ԃX�y�[�X150��,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,�O�򉷐�u���߂̓��v,0197-56-6048,,http://www.city.oshu.iwate.jp/kanko/view.rbz?nd=399&ik=1&pnp=397&pnp=399&cd=1533,CC BY�ɏ����B,https://www.city.oshu.iwate.jp/kanko/view.rbz?nd=404&ik=1&pnp=404&cd=1533,�x���@������1�A��3���j��
32158,11,��茧,���B�s,����������u�͂�����̓��v,�N�j�~�_�C���I���Z���u�n�S�����m���v,,0901a,��茧���B�s�ߐ쒷��230-5,,39.079676,140.999051,���ΐ��؋��y��,10:00,21:00,,500,��l500�~�@���l250�~�i3���Ԉȉ��j�@��l800�~�@���l400�~�i3���Ԃ𒴂���ꍇ�j,���{�ꑰ�̗��j�����Â����j�̗����B�ߐ�B�ߐ�̏㗬�ɕ����o�ł�u�͂�����̓��v�F�ʖL���Ɉڂ낤�i�F���Ȃ��߂���������肨���났���������B,,JR����w����Ԃ�20���A����O��IC����Ԃ�16��,���ԃX�y�[�X100��,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�K�i����,����������u�͂�����̓��v,0197-52-6011,,http://www.city.oshu.iwate.jp/kanko/download.rbz?cmd=50&cd=1538&tg=1,CC BY�ɏ����B,http://www.city.oshu.iwate.jp/kanko/view.rbz?nd=399&ik=1&pnp=397&pnp=399&cd=1538,��x���@��2�A��4���j��
32158,12,��茧,���B�s,���ꉷ��u�̂��݂̓��v ,�N���^�L�I���Z���u�m�]�~�m���v,,0901a,��茧���B�s�ߐ�㗧��112,,39.009272,140.980654,���ΐ��؋��y��,10:00,21:00,,500,��l500�~�@���l250�~�i3���Ԉȉ��j�@��l800�~�@���l400�~�i3���Ԃ𒴂���ꍇ�j,��v�n�����i�����j�I�����̉����ŁA�������E���҃����p���Ղƍ�����Ղ̒��ԓ_�Ɉʒu���܂��B���򕶉��̎��V�ό������A���ꉷ��ŉ��܂�A������Ă݂Ă͂������ł��傤���B,,����O��IC����Ԃ�20���AJR����w�o�X��25��,���ԃX�y�[�X50��,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��,���ꉷ��u�̂��݂̓��v ,0197-52-3150,,http://www.city.oshu.iwate.jp/kanko/download.rbz?cmd=50&cd=1537&tg=0,CC BY�ɏ����B,https://www.city.oshu.iwate.jp/kanko/view.rbz?cd=1537,��x���@��1�A��3���j��
32158,13,��茧,���B�s,���������v���U,�G�T�V�����v���U,,1001a,��茧���B�s�]�h���ʂ�7-40,,39.188008,141.175986,�����؋��y��,10:00,17:00,,,,�]�h�̖��Y��J���r㻁A�T�̎q���݁A��J���ʉَq������ЁE�ق�ق�Г��̕��Y�i�̂ق��A�]�h���D�āA��񂲃W���[�X�������сA����ɓ��s���\����`���I�H�|�i�Ƃ��đS���I�ɗL���Ȋ�J���\�y��W���Љ�Ă��܂��B,,JR����]�h�w����ԂŖ�15���AJR����w����ԂŖ�20���A����IC����ԂŖ�15��,���ԃX�y�[�X30��,���ړI�g�C���L��;�ӓ����E����E������������;�X���[�v�L��;�_���u���b�N�L��,���������v���U,0197-31-1611,,,,http://www.yumeplaza.jp/yumeplaza.html,��x���@���T�Ηj���i12���`2���@16:00�܂Łj
