�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�����v���,�P�n�s,1,�C,�v�؏���,827,1, ,1,�L�t��,�V�R��,���̑��L,65,0.57,78
�啪�����v���,�P�n�s,1,�C,�v�؏���,827,2, ,1,�L�t��,�V�R��,�N�k�M,25,0.22,22
�啪�����v���,�P�n�s,1,�C,�v�؏���,827,2,�,1,�j�t��,�l�H��,�q�m�L,47,0.51,214
�啪�����v���,�P�n�s,1,�C,�v�؏���,827,3, ,1,�L�t��,�V�R��,�N�k�M,26,0.19,20
�啪�����v���,�P�n�s,1,�C,�v�؏���,827,4, ,1,�L�t��,�V�R��,�N�k�M,36,0.1,13
�啪�����v���,�P�n�s,1,�C,�v�؏���,848,1, ,1,�j�t��,�l�H��,�X�M,85,0.1,83
�啪�����v���,�P�n�s,1,�C,�v�؏���,848,2, ,1,�L�t��,�V�R��,���̑��L,55,0.22,29
�啪�����v���,�P�n�s,1,�C,�v�؏���,848,2, ,2,�j�t��,�l�H��,�q�m�L,46,0.23,95
�啪�����v���,�P�n�s,1,�C,�v�؏���,848,3, ,1,�L�t��,�V�R��,���̑��L,63,0.04,5
�啪�����v���,�P�n�s,1,�C,�v�؏���,848,27, ,1,�L�t��,�V�R��,���̑��L,55,0.11,14
�啪�����v���,�P�n�s,1,�C,�v�؏���,849,851, ,1,�j�t��,�l�H��,�q�m�L,48,0.2,85
�啪�����v���,�P�n�s,1,�C,�v�؏���,849,851, ,2,�����ؒn,���̐Ւn,,0,0.06,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,849,851, ,3,�X�V����n,���̑�,,0,1.84,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,853,    , ,1,�j�t��,�l�H��,�X�M,48,0.18,108
�啪�����v���,�P�n�s,1,�C,�v�؏���,853,    , ,2,�X�V����n,���̑�,,0,0.36,103
�啪�����v���,�P�n�s,1,�C,�v�؏���,854,    , ,1,�L�t��,�V�R��,���̑��L,55,0.17,22
�啪�����v���,�P�n�s,1,�C,�v�؏���,861,    , ,1,�X�V����n,�͂�,,0,0.39,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,863,    , ,1,�L�t��,�V�R��,���̑��L,55,0.23,30
�啪�����v���,�P�n�s,1,�C,�v�؏���,863,    , ,2,�X�V����n,���̑�,,0,0.07,29
�啪�����v���,�P�n�s,1,�C,�v�؏���,864,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,868,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,869,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,870,    , ,1,�X�V����n,���̑�,,0,0.14,80
�啪�����v���,�P�n�s,1,�C,�v�؏���,870,    , ,2,�X�V����n,���̑�,,0,0.3,121
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,1, ,1,�L�t��,�V�R��,���̑��L,63,0.03,4
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,2, ,1,�X�V����n,���̑�,,0,0.28,25
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,3, ,1,�X�V����n,���̑�,,0,0.17,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,4, ,1,�X�V����n,���̑�,,0,0.14,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,5, ,1,�X�V����n,���̑�,,0,0.44,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,6, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,7, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,8, ,1,�X�V����n,�͂�,,0,0.12,15
�啪�����v���,�P�n�s,1,�C,�v�؏���,871,9, ,1,�X�V����n,�͂�,,0,0.28,36
�啪�����v���,�P�n�s,1,��,�v�؏���,848,4, ,1,�L�t��,�V�R��,���̑��L,55,0.27,35
�啪�����v���,�P�n�s,1,��,�v�؏���,848,5, ,1,�L�t��,�V�R��,���̑��L,66,0.16,22
�啪�����v���,�P�n�s,1,��,�v�؏���,848,6, ,1,�L�t��,�V�R��,���̑��L,55,0.27,35
�啪�����v���,�P�n�s,1,��,�v�؏���,848,8, ,1,�L�t��,�V�R��,�N�k�M,33,0.07,8
�啪�����v���,�P�n�s,1,��,�v�؏���,848,9, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,��,�v�؏���,848,10, ,1,�L�t��,�V�R��,�N�k�M,30,0.11,12
�啪�����v���,�P�n�s,1,��,�v�؏���,848,11, ,1,�L�t��,�V�R��,�N�k�M,33,0.07,8
�啪�����v���,�P�n�s,1,��,�v�؏���,848,12, ,1,�L�t��,�V�R��,�N�k�M,31,0.08,9
�啪�����v���,�P�n�s,1,��,�v�؏���,848,13, ,1,�L�t��,�V�R��,���̑��L,79,0.04,6
�啪�����v���,�P�n�s,1,��,�v�؏���,848,13, ,2,�L�t��,�V�R��,���̑��L,63,0.04,5
�啪�����v���,�P�n�s,1,��,�v�؏���,848,14, ,1,�L�t��,�V�R��,���̑��L,71,0.07,10
�啪�����v���,�P�n�s,1,��,�v�؏���,848,15, ,1,�L�t��,�V�R��,���̑��L,55,0.06,8
�啪�����v���,�P�n�s,1,��,�v�؏���,848,16, ,1,�L�t��,�V�R��,���̑��L,71,0.05,7
�啪�����v���,�P�n�s,1,��,�v�؏���,848,17, ,1,�L�t��,�V�R��,���̑��L,71,1.32,183
�啪�����v���,�P�n�s,1,��,�v�؏���,848,17,�,1,�j�t��,�l�H��,�X�M,47,0.25,148
�啪�����v���,�P�n�s,1,��,�v�؏���,848,18, ,1,�j�t��,�l�H��,�X�M,71,0.14,107
�啪�����v���,�P�n�s,1,��,�v�؏���,848,20, ,1,�L�t��,�V�R��,�N�k�M,35,0.06,7
�啪�����v���,�P�n�s,1,��,�v�؏���,848,20, ,2,�L�t��,�V�R��,���̑��L,54,0.05,7
�啪�����v���,�P�n�s,1,��,�v�؏���,848,21, ,1,�j�t��,�l�H��,�X�M,65,0.15,109
�啪�����v���,�P�n�s,1,��,�v�؏���,848,22, ,1,�L�t��,�V�R��,���̑��L,71,0.1,14
�啪�����v���,�P�n�s,1,��,�v�؏���,848,23, ,1,�j�t��,�l�H��,�X�M,63,0.06,43
�啪�����v���,�P�n�s,1,��,�v�؏���,848,24, ,1,�j�t��,�l�H��,�X�M,49,0.2,122
�啪�����v���,�P�n�s,1,��,�v�؏���,871,10, ,1,�L�t��,�V�R��,���̑��L,55,0.32,42
�啪�����v���,�P�n�s,1,��,�v�؏���,871,11, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,��,�v�؏���,871,12, ,1,�L�t��,�V�R��,�N�k�M,34,0.14,17
�啪�����v���,�P�n�s,1,��,�v�؏���,871,12, ,2,�L�t��,�V�R��,�N�k�M,4,0.02,0
�啪�����v���,�P�n�s,1,��,�v�؏���,871,13, ,1,�L�t��,�V�R��,�N�k�M,34,0.13,16
�啪�����v���,�P�n�s,1,��,�v�؏���,871,14, ,1,�L�t��,�V�R��,�N�k�M,33,0.12,14
�啪�����v���,�P�n�s,1,��,�v�؏���,871,15, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,��,�v�؏���,871,16, ,1,�L�t��,�V�R��,���̑��L,55,0.22,29
�啪�����v���,�P�n�s,1,��,�v�؏���,871,17, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,��,�v�؏���,871,18, ,1,�L�t��,�V�R��,���̑��L,71,0.63,88
�啪�����v���,�P�n�s,1,��,�v�؏���,871,18, ,2,�����ؒn,���̐Ւn,,0,0.37,0
�啪�����v���,�P�n�s,1,��,�v�؏���,871,19, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,872,    , ,1,�����ؒn,���̐Ւn,,0,0.1,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,873,    , ,1,�L�t��,�V�R��,���̑��L,52,0.05,6
�啪�����v���,�P�n�s,1,�n,�v�؏���,873,    , ,2,�j�t��,�l�H��,�X�M,52,0.06,38
�啪�����v���,�P�n�s,1,�n,�v�؏���,877,    , ,1,�j�t��,�l�H��,�X�M,67,0.1,74
�啪�����v���,�P�n�s,1,�n,�v�؏���,878,    , ,1,�L�t��,�V�R��,���̑��L,55,0.37,48
�啪�����v���,�P�n�s,1,�n,�v�؏���,900,    , ,1,�X�V����n,���̑�,,0,0.1,13
�啪�����v���,�P�n�s,1,�n,�v�؏���,900,    , ,2,�X�V����n,���̑�,,0,0.24,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,901,    , ,1,�L�t��,�V�R��,���̑��L,73,0.04,6
�啪�����v���,�P�n�s,1,�n,�v�؏���,901,    , ,2,�X�V����n,�͂�,,0,0.1,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,902,    , ,1,�L�t��,�V�R��,���̑��L,55,0.21,28
�啪�����v���,�P�n�s,1,�n,�v�؏���,902,    , ,2,�X�V����n,�͂�,,0,0.08,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,903,    , ,1,�L�t��,�V�R��,���̑��L,28,0.59,58
�啪�����v���,�P�n�s,1,�n,�v�؏���,904,    , ,1,�j�t��,�l�H��,�q�m�L,51,0.05,22
�啪�����v���,�P�n�s,1,�n,�v�؏���,904,    , ,2,�L�t��,�V�R��,�N�k�M,32,0.09,11
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,1, ,1,�L�t��,�V�R��,���̑��L,69,0.56,77
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,2, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,3, ,1,�X�V����n,�͂�,,0,0.25,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,4, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,5, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,6, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,7, ,1,�X�V����n,���̑�,,0,0.18,23
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,7, ,2,�X�V����n,���̑�,,0,0.02,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,8, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,18, ,1,�X�V����n,���̑�,,0,0.02,2
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,19, ,1,�X�V����n,���̑�,,0,0.02,2
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,20, ,1,�X�V����n,���̑�,,0,0.02,2
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,21, ,1,�L�t��,�V�R��,���̑��L,28,0.02,2
�啪�����v���,�P�n�s,1,�n,�v�؏���,1025,22, ,1,�X�V����n,���̑�,,0,0.02,2
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,1, ,1,�j�t��,�l�H��,�q�m�L,51,0.09,40
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,1, ,2,�j�t��,�l�H��,�X�M,51,0.24,150
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,1, ,3,�X�V����n,�͂�,,0,0.11,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,2, ,1,�X�V����n,�͂�,,0,0.26,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,3, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,4, ,1,�L�t��,�V�R��,���̑��L,69,0.1,14
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,5, ,1,�L�t��,�V�R��,���̑��L,56,0.2,26
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,6, ,1,�L�t��,�V�R��,���̑��L,55,0.4,52
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,7, ,1,�L�t��,�V�R��,���̑��L,55,0.23,30
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,7,A,1,�L�t��,�V�R��,�N�k�M,43,0.13,17
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,8, ,1,�L�t��,�V�R��,���̑��L,55,0.1,13
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,10, ,1,�L�t��,�V�R��,���̑��L,55,0.07,9
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,11, ,1,�j�t��,�l�H��,�X�M,66,0.07,52
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,12, ,1,�L�t��,�V�R��,���̑��L,55,0.17,22
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,13, ,1,�j�t��,�l�H��,�X�M,66,0.02,15
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,14, ,1,�L�t��,�V�R��,���̑��L,55,0.29,38
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,14, ,2,�L�t��,�V�R��,���̑��L,39,0.04,5
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,15, ,1,�L�t��,�V�R��,���̑��L,48,0.15,19
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,16, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,17, ,1,�L�t��,�V�R��,���̑��L,55,0.18,24
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,18, ,1,�j�t��,�l�H��,�X�M,86,0.39,324
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,19, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,20, ,1,�L�t��,�V�R��,���̑��L,71,0.6,83
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,21, ,1,�L�t��,�V�R��,�N�k�M,37,0.05,6
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,22, ,1,�L�t��,�V�R��,�N�k�M,37,0.09,11
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,23, ,1,�j�t��,�l�H��,�q�m�L,56,0.77,371
�啪�����v���,�P�n�s,1,�n,�v�؏���,1036,24, ,1,�j�t��,�l�H��,�X�M,56,0.05,33
�啪�����v���,�P�n�s,1,�n,�v�؏���,1037,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1037,    ,A,1,�L�t��,�V�R��,���̑��L,55,0.44,58
�啪�����v���,�P�n�s,1,�n,�v�؏���,1039,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1046,    , ,1,�L�t��,�V�R��,���̑��L,39,0.04,5
�啪�����v���,�P�n�s,1,�n,�v�؏���,1046,    ,�,1,�j�t��,�l�H��,�X�M,61,0.15,105
�啪�����v���,�P�n�s,1,�n,�v�؏���,1046,    ,�,2,�L�t��,�V�R��,���̑��L,53,0.14,18
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,9, ,1,�L�t��,�V�R��,���̑��L,55,0.49,64
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,10, ,1,�j�t��,�l�H��,�X�M,52,0.11,70
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,10, ,2,�����ؒn,���̐Ւn,,0,0.1,0
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,11, ,1,�L�t��,�V�R��,�N�k�M,36,0.1,13
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,12, ,1,�L�t��,�V�R��,�N�k�M,33,0.1,12
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,13, ,1,�L�t��,�V�R��,���̑��L,39,0.1,12
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,14, ,1,�L�t��,�V�R��,�N�k�M,39,0.1,13
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,15, ,1,�L�t��,�V�R��,�N�k�M,38,0.18,23
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,16, ,1,�L�t��,�V�R��,���̑��L,55,0.11,14
�啪�����v���,�P�n�s,1,�n,�v�؏���,1225,17, ,1,�X�V����n,���̑�,,0,0.44,56
�啪�����v���,�P�n�s,1,�j,�v�؏���,1054,    , ,1,�L�t��,�V�R��,���̑��L,55,0.31,41
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,1, ,1,�j�t��,�l�H��,�X�M,52,0.13,83
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,1, ,2,�j�t��,�l�H��,�q�m�L,52,0.4,182
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,2, ,1,�j�t��,�l�H��,�q�m�L,52,0.09,41
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,2,�,1,�j�t��,�l�H��,�X�M,47,0.06,35
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,3, ,1,�j�t��,�l�H��,�q�m�L,52,0.04,18
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,3,3,1,�L�t��,�V�R��,���̑��L,54,0.1,13
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,3,5,1,�L�t��,�V�R��,���̑��L,54,0.14,18
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,3,6,1,�j�t��,�l�H��,�X�M,52,0.12,76
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,4, ,1,�j�t��,�l�H��,�q�m�L,52,0.11,50
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,5, ,1,�j�t��,�l�H��,�q�m�L,52,0.1,46
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,6, ,1,�j�t��,�l�H��,�X�M,49,0.13,79
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,7, ,1,�j�t��,�l�H��,�X�M,49,0.17,104
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,8, ,1,�j�t��,�l�H��,�X�M,47,0.18,106
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,10, ,1,�j�t��,�l�H��,�X�M,47,0.04,24
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,11, ,1,�j�t��,�l�H��,�X�M,47,0.23,136
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,12, ,1,�j�t��,�l�H��,�X�M,47,0.14,83
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,13, ,1,�L�t��,�V�R��,�N�k�M,47,0.23,31
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,14, ,1,�L�t��,�V�R��,�N�k�M,38,0.29,37
�啪�����v���,�P�n�s,1,�j,�v�؏���,1055,15, ,1,�L�t��,�V�R��,�N�k�M,39,0.2,26
�啪�����v���,�P�n�s,1,�z,�v�؏���,1123,    , ,1,�j�t��,�l�H��,�X�M,52,1.13,718
�啪�����v���,�P�n�s,1,�z,�v�؏���,1123,    , ,2,�j�t��,�l�H��,�q�m�L,52,1.26,573
�啪�����v���,�P�n�s,1,�z,�v�؏���,1124,    , ,1,�L�t��,�V�R��,���̑��L,52,0.11,14
�啪�����v���,�P�n�s,1,�z,�v�؏���,1130,    , ,1,�j�t��,�l�H��,�q�m�L,47,0.15,63
�啪�����v���,�P�n�s,1,�z,�v�؏���,1130,    , ,2,�j�t��,�l�H��,�q�m�L,59,0.25,125
�啪�����v���,�P�n�s,1,�z,�v�؏���,1131,    , ,1,�L�t��,�V�R��,���̑��L,54,0.25,33
�啪�����v���,�P�n�s,1,�z,�v�؏���,1132,    , ,1,�L�t��,�V�R��,���̑��L,54,0.62,81
�啪�����v���,�P�n�s,1,�z,�v�؏���,1133,2, ,1,�j�t��,�l�H��,�X�M,51,0.66,414
�啪�����v���,�P�n�s,1,�z,�v�؏���,1134,    , ,1,�L�t��,�V�R��,���̑��L,52,0.49,63
�啪�����v���,�P�n�s,1,�z,�v�؏���,1135,    , ,1,�L�t��,�V�R��,���̑��L,52,0.29,37
�啪�����v���,�P�n�s,1,�z,�v�؏���,1136,    , ,1,�L�t��,�V�R��,���̑��L,52,0.2,26
�啪�����v���,�P�n�s,1,�z,�v�؏���,1137,    , ,1,�j�t��,�l�H��,�X�M,52,0.18,114
�啪�����v���,�P�n�s,1,�z,�v�؏���,1137,    , ,2,�X�V����n,��ƘH,,0,0.03,110
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,1, ,1,�L�t��,�V�R��,���̑��L,63,0.27,37
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,2, ,1,�L�t��,�V�R��,���̑��L,69,0.09,12
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,2, ,2,�j�t��,�l�H��,�X�M,66,0.09,66
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,3, ,1,�L�t��,�V�R��,���̑��L,66,0.11,15
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,4, ,1,�L�t��,�V�R��,���̑��L,55,0.05,7
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,5, ,1,�L�t��,�V�R��,���̑��L,34,0.09,10
�啪�����v���,�P�n�s,1,�w,�v�؏���,1200,6, ,1,�L�t��,�V�R��,���̑��L,55,0.06,8
�啪�����v���,�P�n�s,1,�w,�v�؏���,1207,2, ,1,�j�t��,�l�H��,�q�m�L,42,0.05,19
�啪�����v���,�P�n�s,1,�w,�v�؏���,1207,2, ,2,�L�t��,�l�H��,�N�k�M,42,0.12,16
�啪�����v���,�P�n�s,1,�w,�v�؏���,1237,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,6
�啪�����v���,�P�n�s,1,�w,�v�؏���,1238,    , ,1,�L�t��,�V�R��,���̑��L,55,0.08,10
�啪�����v���,�P�n�s,1,�w,�v�؏���,1255,    , ,1,�j�t��,�l�H��,�X�M,40,0.18,94
�啪�����v���,�P�n�s,1,�w,�v�؏���,1288,1, ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�P�n�s,1,�w,�v�؏���,1290,    , ,1,�j�t��,�l�H��,�q�m�L,38,0.07,21
�啪�����v���,�P�n�s,1,�w,�v�؏���,1290,2, ,1,�j�t��,�l�H��,�q�m�L,38,0.04,12
�啪�����v���,�P�n�s,1,�w,�v�؏���,1291,    , ,1,�j�t��,�l�H��,�A�J�}�c,43,0.05,15
�啪�����v���,�P�n�s,1,�w,�v�؏���,1302,    , ,1,�L�t��,�V�R��,���̑��L,43,0.23,28
�啪�����v���,�P�n�s,1,�w,�v�؏���,1304,    , ,1,�L�t��,�V�R��,���̑��L,43,0.27,33
�啪�����v���,�P�n�s,1,�w,�v�؏���,1305,    , ,1,�L�t��,�V�R��,���̑��L,59,0.01,1
�啪�����v���,�P�n�s,1,�w,�v�؏���,1306,    , ,1,�L�t��,�V�R��,���̑��L,67,0.01,1
�啪�����v���,�P�n�s,1,�w,�v�؏���,1307,    , ,1,�j�t��,�l�H��,�q�m�L,41,0.12,45
�啪�����v���,�P�n�s,1,�w,�v�؏���,1307,    , ,2,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�P�n�s,1,�w,�v�؏���,1308,    , ,1,�L�t��,�V�R��,���̑��L,69,0.14,19
�啪�����v���,�P�n�s,1,�w,�v�؏���,1309,    , ,1,�L�t��,�V�R��,���̑��L,69,0.2,28
�啪�����v���,�P�n�s,1,�w,�v�؏���,1309,    , ,2,�|��,,�}�^�P,0,0.24,192
�啪�����v���,�P�n�s,1,�w,�v�؏���,1310,    , ,1,�L�t��,�V�R��,���̑��L,66,0.08,11
�啪�����v���,�P�n�s,1,�w,�v�؏���,1311,    , ,1,�L�t��,�V�R��,���̑��L,55,0.04,5
�啪�����v���,�P�n�s,1,�w,�v�؏���,1313,    , ,1,�L�t��,�V�R��,���̑��L,55,0.23,30
�啪�����v���,�P�n�s,1,�w,�v�؏���,1317,    , ,1,�j�t��,�l�H��,�X�M,63,0.19,136
�啪�����v���,�P�n�s,1,�w,�v�؏���,1322,    , ,1,�L�t��,�V�R��,���̑��L,66,0.11,15
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,1, ,1,�X�V����n,�͂�,,0,0.13,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,2, ,1,�L�t��,�V�R��,���̑��L,69,0.14,19
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,3, ,1,�L�t��,�V�R��,���̑��L,77,0.09,13
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,4, ,1,�L�t��,�V�R��,���̑��L,66,0.27,37
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,5, ,1,�L�t��,�V�R��,���̑��L,55,0.09,12
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,6, ,1,�L�t��,�V�R��,���̑��L,55,0.36,47
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,6, ,2,�j�t��,�l�H��,�X�M,62,0.09,64
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,7, ,1,�L�t��,�V�R��,���̑��L,55,0.27,35
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,8, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,9, ,1,�L�t��,�V�R��,���̑��L,65,0.09,12
�啪�����v���,�P�n�s,1,�g,�v�؏���,1214,10, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1215,    , ,1,�L�t��,�V�R��,���̑��L,69,0.27,37
�啪�����v���,�P�n�s,1,�g,�v�؏���,1216,    , ,1,�L�t��,�V�R��,���̑��L,64,0.15,20
�啪�����v���,�P�n�s,1,�g,�v�؏���,1217,    , ,1,�L�t��,�V�R��,���̑��L,56,0.2,26
�啪�����v���,�P�n�s,1,�g,�v�؏���,1218,    , ,1,�L�t��,�V�R��,���̑��L,56,0.36,47
�啪�����v���,�P�n�s,1,�g,�v�؏���,1219,1, ,1,�L�t��,�V�R��,���̑��L,71,0.32,44
�啪�����v���,�P�n�s,1,�g,�v�؏���,1222,    , ,1,�L�t��,�V�R��,���̑��L,66,0.31,42
�啪�����v���,�P�n�s,1,�g,�v�؏���,1223,    , ,1,�L�t��,�V�R��,���̑��L,69,0.18,25
�啪�����v���,�P�n�s,1,�g,�v�؏���,1224,    , ,1,�j�t��,�l�H��,�X�M,60,0.61,425
�啪�����v���,�P�n�s,1,�g,�v�؏���,1225,    , ,1,�L�t��,�V�R��,���̑��L,61,0.3,40
�啪�����v���,�P�n�s,1,�g,�v�؏���,1225,    , ,2,�����ؒn,���̐Ւn,,0,0.14,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1226,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1227,    , ,1,�j�t��,�l�H��,�q�m�L,66,0.09,49
�啪�����v���,�P�n�s,1,�g,�v�؏���,1228,1, ,1,�j�t��,�l�H��,�X�M,66,0.07,52
�啪�����v���,�P�n�s,1,�g,�v�؏���,1228,2, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1229,    , ,1,�j�t��,�l�H��,�q�m�L,59,0.48,240
�啪�����v���,�P�n�s,1,�g,�v�؏���,1229,    , ,2,�����ؒn,���̐Ւn,,0,0.21,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1230,1, ,1,�L�t��,�V�R��,���̑��L,66,0.36,49
�啪�����v���,�P�n�s,1,�g,�v�؏���,1230,2, ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�g,�v�؏���,1233,1, ,1,�L�t��,�V�R��,���̑��L,61,0.4,54
�啪�����v���,�P�n�s,1,�g,�v�؏���,1233,2, ,1,�L�t��,�V�R��,���̑��L,60,0.16,21
�啪�����v���,�P�n�s,1,�g,�v�؏���,1234,    , ,1,�L�t��,�V�R��,���̑��L,81,0.09,13
�啪�����v���,�P�n�s,1,�g,�v�؏���,1235,    , ,1,�L�t��,�V�R��,���̑��L,55,0.29,38
�啪�����v���,�P�n�s,1,�g,�v�؏���,1236,    , ,1,�L�t��,�V�R��,���̑��L,55,0.18,24
�啪�����v���,�P�n�s,1,�g,�v�؏���,2000,4, ,1,�L�t��,�V�R��,���̑��L,62,0.63,84
�啪�����v���,�P�n�s,1,�`,�v�؏���,1668,1, ,1,�j�t��,�l�H��,�q�m�L,51,0.32,143
�啪�����v���,�P�n�s,1,�`,�v�؏���,1668,16, ,1,�L�t��,�V�R��,���̑��L,55,1.17,153
�啪�����v���,�P�n�s,1,�`,�v�؏���,1669,    , ,1,�L�t��,�V�R��,���̑��L,70,0.14,19
�啪�����v���,�P�n�s,1,�`,�v�؏���,1684,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,3
�啪�����v���,�P�n�s,1,�`,�v�؏���,1685,    , ,1,�L�t��,�V�R��,���̑��L,70,0.03,4
�啪�����v���,�P�n�s,1,�`,�v�؏���,1686,    , ,1,�L�t��,�V�R��,���̑��L,70,0.05,7
�啪�����v���,�P�n�s,1,�`,�v�؏���,1687,    , ,1,�L�t��,�V�R��,���̑��L,70,0.04,6
�啪�����v���,�P�n�s,1,�`,�v�؏���,1688,    , ,1,�j�t��,�l�H��,�X�M,58,0.1,68
�啪�����v���,�P�n�s,1,�`,�v�؏���,1689,    , ,1,�L�t��,�V�R��,���̑��L,71,0.16,22
�啪�����v���,�P�n�s,1,�`,�v�؏���,1693,    , ,1,�j�t��,�l�H��,�X�M,72,0.08,62
�啪�����v���,�P�n�s,1,�`,�v�؏���,1694,    , ,1,�L�t��,�V�R��,���̑��L,69,0.07,10
�啪�����v���,�P�n�s,1,�`,�v�؏���,1702,5, ,1,�L�t��,�V�R��,���̑��L,55,0.13,17
�啪�����v���,�P�n�s,1,�`,�v�؏���,1706,    , ,1,�L�t��,�V�R��,���̑��L,34,0.23,26
�啪�����v���,�P�n�s,1,�`,�v�؏���,1706,    , ,2,�L�t��,�V�R��,���̑��L,55,1.2,157
�啪�����v���,�P�n�s,1,�`,�v�؏���,1707,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�`,�v�؏���,1708,    , ,1,�L�t��,�V�R��,���̑��L,47,0.14,18
�啪�����v���,�P�n�s,1,�`,�v�؏���,1709,    , ,1,�j�t��,�l�H��,�X�M,99,0.03,26
�啪�����v���,�P�n�s,1,�`,�v�؏���,1710,    , ,1,�L�t��,�V�R��,���̑��L,76,0.18,25
�啪�����v���,�P�n�s,1,�`,�v�؏���,1711,    , ,1,�L�t��,�V�R��,���̑��L,71,0.18,25
�啪�����v���,�P�n�s,1,�`,�v�؏���,1712,    , ,1,�L�t��,�V�R��,���̑��L,28,0.22,22
�啪�����v���,�P�n�s,1,�`,�v�؏���,1712,    , ,2,�j�t��,�l�H��,�q�m�L,58,0.14,69
�啪�����v���,�P�n�s,1,�`,�v�؏���,1713,    , ,1,�j�t��,�l�H��,�q�m�L,57,0.19,93
�啪�����v���,�P�n�s,1,�`,�v�؏���,1713,    , ,2,�j�t��,�l�H��,�q�m�L,45,0.15,60
�啪�����v���,�P�n�s,1,�`,�v�؏���,1714,    , ,1,�j�t��,�l�H��,�q�m�L,56,0.19,92
�啪�����v���,�P�n�s,1,�`,�v�؏���,1714,    , ,2,�j�t��,�l�H��,�X�M,59,0.42,290
�啪�����v���,�P�n�s,1,�`,�v�؏���,1715,    , ,1,�j�t��,�l�H��,�q�m�L,59,0.53,266
�啪�����v���,�P�n�s,1,�`,�v�؏���,1716,    , ,1,�L�t��,�V�R��,���̑��L,56,0.4,52
�啪�����v���,�P�n�s,1,�`,�v�؏���,1718,    , ,1,�j�t��,�l�H��,�X�M,75,0.09,71
�啪�����v���,�P�n�s,1,�`,�v�؏���,1719,    , ,1,�j�t��,�l�H��,�X�M,75,0.15,118
�啪�����v���,�P�n�s,1,�`,�v�؏���,1781,    , ,1,,,,0,0,0
�啪�����v���,�P�n�s,1,�`,�v�؏���,1782,    , ,1,�L�t��,�V�R��,���̑��L,73,0.08,11
�啪�����v���,�P�n�s,1,�`,�v�؏���,1782,    , ,2,�|��,,���E�\�E,0,0.07,84
�啪�����v���,�P�n�s,1,�`,�v�؏���,1783,    , ,1,�L�t��,�V�R��,���̑��L,75,0.09,13
�啪�����v���,�P�n�s,1,�`,�v�؏���,1790,    , ,1,�L�t��,�V�R��,���̑��L,72,0.5,70
�啪�����v���,�P�n�s,1,�`,�v�؏���,1793,    , ,1,�L�t��,�V�R��,���̑��L,72,0.5,70
�啪�����v���,�P�n�s,1,��,�v�؏���,1255,    , ,1,�j�t��,�l�H��,�X�M,40,0.18,94
�啪�����v���,�P�n�s,1,��,�v�؏���,1258,    , ,1,�L�t��,�V�R��,���̑��L,61,0.25,34
�啪�����v���,�P�n�s,1,��,�v�؏���,1260,    , ,1,�L�t��,�V�R��,���̑��L,73,0.1,14
�啪�����v���,�P�n�s,1,��,�v�؏���,1260,    , ,2,�L�t��,�V�R��,���̑��L,61,0.35,47
�啪�����v���,�P�n�s,1,��,�v�؏���,1260,    ,�,1,�|��,,�}�^�P,0,0.15,120
�啪�����v���,�P�n�s,1,��,�v�؏���,1260,    ,�,2,�|��,,�}�^�P,0,0.8,640
�啪�����v���,�P�n�s,1,��,�v�؏���,1261,    , ,1,�L�t��,�V�R��,���̑��L,73,0.36,50
�啪�����v���,�P�n�s,1,��,�v�؏���,1262,    , ,1,�L�t��,�V�R��,���̑��L,73,0.07,10
�啪�����v���,�P�n�s,1,��,�v�؏���,1263,1, ,1,�L�t��,�V�R��,���̑��L,73,0.05,7
�啪�����v���,�P�n�s,1,��,�v�؏���,1263,2, ,1,�L�t��,�V�R��,���̑��L,55,0.07,9
�啪�����v���,�P�n�s,1,��,�v�؏���,1263,2, ,2,�L�t��,�V�R��,���̑��L,61,0.16,21
�啪�����v���,�P�n�s,1,��,�v�؏���,1264,    , ,1,�L�t��,�V�R��,���̑��L,63,0.51,69
�啪�����v���,�P�n�s,1,��,�v�؏���,1266,    , ,1,�L�t��,�V�R��,���̑��L,55,0.03,4
�啪�����v���,�P�n�s,1,��,�v�؏���,1266,    , ,2,�L�t��,�V�R��,���̑��L,4,0.09,0
�啪�����v���,�P�n�s,1,��,�v�؏���,1267,    , ,1,�L�t��,�V�R��,���̑��L,43,0.3,37
�啪�����v���,�P�n�s,1,��,�v�؏���,1268,    , ,1,�L�t��,�V�R��,���̑��L,55,0.16,21
�啪�����v���,�P�n�s,1,��,�v�؏���,1269,    , ,1,�j�t��,�l�H��,�q�m�L,50,0.07,31
�啪�����v���,�P�n�s,1,��,�v�؏���,1269,    , ,2,�j�t��,�l�H��,�q�m�L,38,0.08,24
�啪�����v���,�P�n�s,1,��,�v�؏���,1270,    , ,1,�j�t��,�l�H��,�q�m�L,46,0.07,29
�啪�����v���,�P�n�s,1,��,�v�؏���,1270,    , ,2,�j�t��,�l�H��,�q�m�L,46,0.04,16
�啪�����v���,�P�n�s,1,��,�v�؏���,1271,    , ,1,�j�t��,�l�H��,�q�m�L,46,0.14,58
�啪�����v���,�P�n�s,1,��,�v�؏���,1271,    , ,2,�����ؒn,���̐Ւn,,0,0.03,0
�啪�����v���,�P�n�s,1,��,�v�؏���,1272,    , ,1,�L�t��,�V�R��,���̑��L,76,0.19,27
�啪�����v���,�P�n�s,1,��,�v�؏���,1272,    , ,2,�L�t��,�V�R��,���̑��L,4,0.06,0
�啪�����v���,�P�n�s,1,��,�v�؏���,1273,    , ,1,�L�t��,�V�R��,���̑��L,79,0.3,42
�啪�����v���,�P�n�s,1,��,�v�؏���,1274,    , ,1,�L�t��,�V�R��,���̑��L,34,0.08,9
�啪�����v���,�P�n�s,1,��,�v�؏���,1274,    , ,2,�L�t��,�V�R��,���̑��L,55,0.65,85
�啪�����v���,�P�n�s,1,��,�v�؏���,1275,    , ,1,�L�t��,�V�R��,���̑��L,55,0.12,16
�啪�����v���,�P�n�s,1,��,�v�؏���,1276,    , ,1,�L�t��,�V�R��,���̑��L,34,0.05,6
�啪�����v���,�P�n�s,1,��,�v�؏���,1277,    , ,1,�L�t��,�V�R��,���̑��L,77,0.7,98
�啪�����v���,�P�n�s,1,��,�v�؏���,1278,    , ,1,�L�t��,�V�R��,���̑��L,55,0.22,29
�啪�����v���,�P�n�s,1,��,�v�؏���,1279,    , ,1,�L�t��,�V�R��,���̑��L,55,0.2,26
�啪�����v���,�P�n�s,1,��,�v�؏���,1280,    , ,1,�L�t��,�V�R��,���̑��L,55,0.23,30
�啪�����v���,�P�n�s,1,��,�v�؏���,1281,    , ,1,�L�t��,�V�R��,���̑��L,55,0.33,43
�啪�����v���,�P�n�s,1,��,�v�؏���,1282,    , ,1,�L�t��,�V�R��,���̑��L,55,0.5,66
�啪�����v���,�P�n�s,1,��,�v�؏���,1283,    , ,1,�L�t��,�V�R��,���̑��L,69,0.15,21
�啪�����v���,�P�n�s,1,��,�v�؏���,1284,    , ,1,�L�t��,�V�R��,���̑��L,69,0.2,28
�啪�����v���,�P�n�s,1,��,�v�؏���,1661,    , ,1,�L�t��,�V�R��,���̑��L,79,0.18,25
�啪�����v���,�P�n�s,1,��,�v�؏���,1661,    , ,2,�j�t��,�l�H��,�q�m�L,51,0.12,54
�啪�����v���,�P�n�s,1,��,�v�؏���,1663,    , ,1,�j�t��,�l�H��,�X�M,51,0.02,13
�啪�����v���,�P�n�s,1,��,�v�؏���,1663,    , ,2,�L�t��,�V�R��,���̑��L,54,0.11,14
�啪�����v���,�P�n�s,1,��,�v�؏���,1664,    , ,1,�L�t��,�V�R��,���̑��L,47,0.15,19
�啪�����v���,�P�n�s,1,��,�v�؏���,1665,    , ,1,�j�t��,�l�H��,�X�M,73,0.1,78
�啪�����v���,�P�n�s,1,��,�v�؏���,1666,    , ,1,�L�t��,�V�R��,���̑��L,55,0.1,13
�啪�����v���,�P�n�s,1,��,�v�؏���,1667,1, ,1,�L�t��,�V�R��,���̑��L,67,0.15,21
�啪�����v���,�P�n�s,1,��,�v�؏���,1667,2, ,1,�L�t��,�V�R��,���̑��L,63,0.3,41
�啪�����v���,�P�n�s,1,��,�v�؏���,1667,3, ,1,�L�t��,�V�R��,���̑��L,69,0.12,17
�啪�����v���,�P�n�s,1,��,�v�؏���,1667,4, ,1,�j�t��,�l�H��,�X�M,65,0.04,29