No,�s����,�{�ݖ�,�Z��,�d�b�ԍ�,�ܓx,�o�x,�w��Ǘ���,�{�݊T�v/�싅,�{�݊T�v/�T�b�J�[,�{�݊T�v/�e�j�X,�{�݊T�v/�\�t�g�{�[��,�{�݊T�v/���㋣�Z��,�{�݊T�v/�Q�[�g�{�[����,�{�݊T�v/�T�C�N�����O�֌W,�{�݊T�v/�O���E���h�E�S���t,�{�݊T�v/�^�[�Q�b�g�E�o�[�h�S���t,�{�݊T�v/���ړI�L�ꓙ,�{�݊T�v/�W���M���O�R�[�X,�{�݊T�v/�ϋq��,�{�݊T�v/�Ɩ��{��
1,�F�s�{�s,���{�̈��,�F�s�{�s�쒬6-3,028-655-0058,36.48214,139.864889,��,,,��,��,��,,,,,,,,
2,�F�s�{�s,������������,�F�s�{�s�����H�ƒc�n14,028-667-1227,36.545445,139.983143,��,��,,��,,,,,,,,,,��
3,�F�s�{�s,�{���^������,�F�s�{�s�z��4-5-6,028-658-1052,36.538022,139.867354,��,��,,��,,,,,,,,,��,��
4,�F�s�{�s,��^����,�F�s�{�s�ߓc��3669,028-658-1611,36.569127,139.845928,��,��,,,,,,,,,,,��,��
5,�F�s�{�s,���^����,�F�s�{�s����231-1,028-656-1052,36.520922,139.894202,��,��,��,��,,��,��,,,,,,,��
6,�F�s�{�s,���c�Βn,�F�s�{�s���c�������~�E��,028-661-7023,36.570391,139.966593,��,��,��,,��,,,,,,,,,
7,�F�s�{�s,�S�{��Βn�^�������Έ�Βn,�F�s�{�s�Έ䒬���哇2326,028-661-7038,36.536795,139.953547,��,��,��,,,,,,,,,,,
8,�F�s�{�s,����h�Βn,�F�s�{�s����h��͌��n��,028-661-7023,36.562393,139.970176,��,��,,,��,,��,,,,,,,
9,�F�s�{�s,�F�s�{�s�T�b�J�[��,�F�s�{�s���v��2-1-25,028-662-5048,36.562383,139.925452,��,,��,,,,,,,,,,��,
10,�F�s�{�s,�݂��ق̒�������,�F�s�{�s����3-3,028-663-1611,36.505018,139.921065,��,��,,,,,��,,,,,,,
11,�F�s�{�s,��K����,�F�s�{�s���o�H�ƒc�n13-1,028-663-1611,36.583632,139.930555,��,��,,,,,,,,,,,,
12,�F�s�{�s,���������,�F�s�{�s�����H�ƒc�n2,028-667-1227,36.537002,139.986827,��,��,,,,,,,,,,,,
13,�F�s�{�s,�ђ�������,�F�s�{�s����157,028-663-1611,36.568662,139.899457,��,,,��,��,,��,,,,,,,
14,�F�s�{�s,�z���1����,�F�s�{�s���1,028-663-1611,36.535397,139.862521,��,��,,,,,��,,,,,,,
15,�F�s�{�s,�z���2����,�F�s�{�s��a2-9,028-663-1611,36.530162,139.862802,��,,,,,,��,,,,,,,
16,�F�s�{�s,���r�j�^����,�F�s�{�s���r�j3065,028-632-2753,36.570075,139.826877,,,,��,,,��,,��,,,,,
17,�F�s�{�s,���J�^����,�F�s�{�s���J��543-3,028-632-2753,36.486298,139.89692,,,,,,,��,,,,,,,
18,�F�s�{�s,�F�s�{�s�X�ь����T�C�N�����O���[�h,�F�s�{�s������1074-1,028-652-4497,36.617889,139.790175,��,,,,,,,��,,,,,,
19,�F�s�{�s,���O���E���h,�F�s�{�s���3-15,028-632-2753,36.510895,139.882257,,,,,,,,,,,��,,,
20,�F�s�{�s,��͓��^����,�F�s�{�s������182-1,028-674-3290,36.68222,139.901481,,��,,,��,,,,,,,,,��
21,�F�s�{�s,�{�R�c�^����,�F�s�{�s�{�R�c��2936,028-674-3290,36.708046,139.872297,,��,,,��,,,,,,,,,
22,�F�s�{�s,�����^����,�F�s�{�s������2191,028-674-3290,36.674382,139.930512,,��,,,��,,,,,,,,,
23,�F�s�{�s,��͓��e�j�X�R�[�g,�F�s�{�s������182-1,028-674-3290,36.681262,139.901753,,,,��,,,,,,,,,,
24,�F�s�{�s,���c���^����,�F�s�{�s���c����3434,028-672-1051,36.618999,139.924022,,��,,��,��,,,,,,,,,��
25,�F�s�{�s,�Óc�^����,�F�s�{�s�Óc��182,028-673-5600,36.644188,139.91568,,��,��,,��,,,,,,,,,
26,�F�s�{�s,�����{�^����,�F�s�{�s�����{��3225,028-673-5600,36.616821,139.943463,,,��,,��,,,,,,,,,
27,�F�s�{�s,�͓��_�ƍ\�����P�Z���^�[,�F�s�{�s��c����249,028-672-2333,36.64174,139.908551,��,,,��,,,��,,,,,,,��
28,�F�s�{�s,�͓������^������,�F�s�{�s����1791-3,028-673-0212,36.631225,139.937607,,��,��,,��,��,,,,,,,,��
29,��O�쒬,�x�m�R����,��O�쒬�厚��O��4270,0285-56-7328,36.426658,139.906946,��,��,,��,,��,,,,,,,,��
30,��O�쒬,�����Βn����,��O�쒬�厚�㋽88�Ԓn��,0285-56-7328,36.438089,139.936037,��,��,,,,,,,,,��,,,
31,��O�쒬,�����Βn����,��O�쒬�厚����1013�Ԓn��,0285-56-7328,36.462124,139.948225,��,��,,,,��,,,,,��,,,
32,��O�쒬,�����e������,��O�쒬�厚����1013�Ԓn��,0285-56-7328,36.462849,139.94668,��,,,,,,,,,,��,,,
33,��O�쒬,�Γc����,��O�쒬�厚�Γc448,0285-56-7328,36.467456,139.891512,��,��,,,,,,,,,��,,,
34,��O�쒬,�䂤������,��O�쒬�厚�䂤�����u83,0285-56-7328,36.458099,139.876049,��,��,,,,,,,,,��,,,
35,�����s,���R�̐X��������,�����s���ΐ�694-1,0289-72-1300,36.510465,139.799391,��,��,��,��,,,,,,,,,,��
36,�����s,�����^������,�����s������3164-1,0289-72-1300,36.539767,139.697007,��,��,,��,,��,,,,,,,,��
37,�����s,��a�R����,�����s���{��1666-1,0289-72-1300,36.567559,139.743202,��,��,,��,,,,,,,,,,��
38,�����s,��̌�����,�����s������2,0289-72-1300,36.542764,139.807211,��,��,,��,,,,,,,,,,��
39,�����s,���쑍���^������,�����s������1222-3,0289-85-1015,36.508887,139.663218,��,��,��,��,��,��,��,,,,��,,,��
40,�����s,���q������,�����s������14,0289-72-1300,36.535974,139.807275,��,,,��,,,,,,,,,,��
41,�����s,�����^������,�����s����2832-2,0288-54-1585,36.747939,139.633776,��,��,,��,,,,,,,��,,��,��
42,�����s,���q�R�e�j�X�R�[�g,�����s����2854,0288-54-1585,36.755207,139.613078,,,,��,,,,,,,,,,
43,�����s,��J��O���[���p�[�N,�����s��J��͐�~,0288-22-9466,36.730664,139.68951,��,,��,,,,,,��,,,,,
44,�����s,���s�^������,�����s���s1659,0288-22-9466,36.726717,139.711268,��,��,��,,,,��,,,,��,,��,��
45,�����s,�ێR�^������,�����s����1640-22,0288-22-9466,36.737483,139.670424,��,��,��,��,,,,,,,��,,��,��
46,�����s,�L���^������,�����s��K��136,0288-21-8216,36.761037,139.71489,��,��,,��,,,��,,,,,,,��
47,�����s,�����^������,�����s���_2440,0288-27-1111,36.682204,139.713607,��,��,,��,,,��,,,,,,,
48,�����s,���쎺�^������,�����s���ю��͌��n��,0288-26-8117,36.730871,139.838426,��,,,��,,,��,,,,��,,,
49,�����s,�����^������,�����s�S�{�쉷��匴485,0288-76-1202,36.815143,139.716396,,,,��,,,,,,,��,,,��
50,�����s,�����^����,�����s����355-1,0288-76-1202,36.852102,139.735086,,,,,,,��,,,,��,,,��
51,�����s,�쎡�^����,�����s�쎡����쎡245,0288-76-1202,36.893754,139.703661,,��,,��,,,,,,,��,,,��
52,�����s,�S�{�샌�W���[����,�����s�S�{�쉷��匴35,0288-76-4111,36.800435,139.707368,,,,��,,,��,,,,,,,
53,�����s,���������O���E���h,�����s������2805-4,0288-93-3322,36.633971,139.437677,,��,,��,,,��,,,,,,,��
54,�����s,���������e�j�X�R�[�g,�����s����������2479-1,0288-93-3322,36.638459,139.445418,,,,��,,,,,,,,,,
55,�����s,�I�R�^����,�����s����570,0288-97-1139,36.868917,139.612275,,,,,,,,,,,��,,,
56,�����s,�����^����,�����s�S�{�쉷��匴2,0288-76-1202,36.798564,139.703473,,��,,,,,,,,,,,,
57,�����s,�����s�z�b�P�[��,�����s����609-1,0288-21-5183,36.708767,139.777164,,,,,,,,,,,��,,��,��
58,�����s,����^����,�����s����126-2,0288-78-0223,36.932571,139.678269,��,,��,,,,,,,,��,,,
59,�^���s,�^���s���^����,�^���s����972-1,0285-84-2811,36.430573,140.036745,,��,,��,,,,,,,,,,��
60,�^���s,�^���s�k�^����,�^���s�ъL1377,0285-84-2811,36.480458,140.027125,,��,��,��,,,��,,,,,,,��
61,�^���s,�^���s�s������,�^���s�c��1325,0285-84-2811,36.438212,140.01546,,,,,��,,,,,,,,,��
62,�^���s,�^���s�O�c�J����,�^���s���R��22,0285-84-2811,36.414186,139.965756,,��,,��,,,,,,,,,,��
63,�^���s,�^���s��J�����,�^���s��J�䒬11,0285-84-2811,36.437327,139.992494,,,,,��,,,,,,,,,��
64,�^���s,�^���s���Z����,�^���s�S�{���u12,0285-84-2811,36.460998,139.966636,,��,��,,,,,,,,,,,
65,�^���s,�^���s�S�{���R����,�^���s����1140-2�Ԓn��,0285-84-2811,36.444166,139.945865,,��,��,,��,,��,,,,,,,
66,�^���s,�^���s���R����,�^���s���R��13,0285-84-2811,36.428094,139.964254,,,,,,,,,,,��,,,
67,�^���s,�^���s��{�^����,�^���s�x��1000,0285-74-3177,36.366411,139.923121,,��,��,��,��,��,,,,,,,,��
68,�^���s,�^���s��{�����^����,�^���s���˕�232-1,0285-74-3177,36.381693,140.027136,,��,,,��,,,,,,,,,
69,�^���s,�b��L��,�^���s����972-1,0285-84-2811,36.429117,140.03537,,,��,,,,,,��,,,,,
70,�^���s,���ʂ킢�킢�L��,�^���s�x���n��͐�~,0285-74-3177,36.372576,139.927003,,,��,,,,,,��,,,,,
71,�v�q��,�v�q�������^����,�v�q���厚�v�q3667-3,0285-70-2727,36.470219,140.098683,,��,,��,,,,,,,,,,��
72,�v�q��,�v�q���k�^����,�v�q���厚���3535,0285-70-2727,36.495034,140.113927,,,,��,,,,,,,,,,
73,�v�q��,�v�q����^������,�v�q���厚����472,0285-70-2727,36.429022,140.088013,,,��,��,,��,,,,,,��,,��
74,�v�q��,�v�q���k����,�v�q���厚���3535-1,0285-70-2727,36.495034,140.113927,,��,,,,,,,,��,��,��,,��
75,�Ζؒ�,�����^������,�Ζؒ��厚�����2664-1,0285-63-5333,36.544555,140.175085,��,��,��,��,��,��,��,,��,��,,,,
76,�s�L��,�s�L�ΘJ�ґ̈�Z���^�[,�s�L���厚�s��121-1,0285-68-0020,36.528374,140.090167,,��,�Z,,��,,,,,,,,,��
77,�s�L��,�s�L�����e�j�X�R�[�g,�s�L���厚�s��135,0285-68-0020,36.528398,140.090425,,,,��,,,,,,,,,,��
78,�s�L��,�s�L���k�^����,�s�L���厚�c���1325,0285-68-0020,36.580496,140.119779,,��,,,��,,,,,,,,,��
79,�s�L��,�s�L���錩���u�^������,�s�L���厚�s��135,0285-68-0020,36.526946,140.091273,,,��,,,��,,,��,�Z,,,,
80,�F�꒬,�F�꒬�����^������,�F�꒬�厚�c���1631-1,028-677-5155,36.549742,140.069901,,��,,,,��,,,,,,,,��
81,�F�꒬,�^�\�e�j�X�R�[�g,�F�꒬�厚�^�\1139-1,028-677-5155,36.546298,140.041598,,,,��,,,,,,,,,,��
82,�F�꒬,���^����,�F�꒬�厚�F�u��1024-3,028-677-5155,36.575662,140.048369,,,,,,,,,,,��,,,
83,�F�꒬,�����^����,�F�꒬�厚������2254,028-677-5155,36.520195,140.011841,,,,,��,,,,,,,,,��
84,�F�꒬,��̌��Βn����,�F�꒬�厚�c���1725-34,028-677-5155,36.532144,140.072132,,,��,,,,,,,,,,,
85,�F�꒬,���₫����,�F�꒬�F���49,028-677-5155,36.569356,140.007427,,,��,,,,,,,,,,,
86,�F�꒬,�Ђ΂肪�u����,�F�꒬�F���215,028-677-5155,36.555197,140.024614,,��,,,,��,,,,,,,,��
87,�F�꒬,�����̐X����,�F�꒬��������4632,028-677-5155,36.571998,140.013897,,��,,,,,,,,,,,,
88,�Ȗ؎s,�Ȗ؎s�����^������,�Ȗ؎s�쌴�c��760,0282-23-2523,36.400067,139.725528,��,��,��,��,��,��,,,,,��,,��,��
89,�Ȗ؎s,�F�쓌�{�^����,�Ȗ؎s�F������925-1,0282-25-0930,36.396847,139.691344,,,��,,,,,,,,��,,,
90,�Ȗ؎s,�����͐�~�^����,�Ȗ؎s������294-1,0282-25-0930,36.413879,139.788467,,,��,,��,,��,,,,��,,,
91,�Ȗ؎s,������͐�~�^����,�Ȗ؎s�����2121-1,0282-25-0930,36.398712,139.796391,,��,,,��,,,,,,��,,,
92,�Ȗ؎s,�K���͐�~�^����,�Ȗ؎s�K����357,0282-25-0930,36.434025,139.674268,,,,,,,��,,��,,��,,,
93,�Ȗ؎s,��ˉ^���L��,�Ȗ؎s��˒�1233,0282-27-3002,36.408881,139.77092,,��,,,,,��,,,,��,,,
94,�Ȗ؎s,��{�^���L��,�Ȗ؎s����1-16,0282-27-0023,36.382512,139.755929,,��,��,,,,,,,,��,,,
95,�Ȗ؎s,��F��j���[�X�|�[�c�L��,�Ȗ؎s��F�쒬572-33,0282-25-0930,36.389142,139.698379,,,,,,,,,,��,,,,
96,�Ȗ؎s,����j���[�X�|�[�c�L��,�Ȗ؎s�����2-118-1,0282-25-0930,36.362857,139.749425,,,,,,,,,��,,��,,,
97,�Ȗ؎s,�Ȗ؋ΘJ���N�z�[��(�e�j�X�R�[�g),�Ȗ؎s���m�o��14-16,0282-22-3113,36.382497,139.742521,,,,��,,,,,,,,,,
98,�Ȗ؎s,�啽�^������,�Ȗ؎s�啽������1547,0282-43-9225,36.343118,139.715243,,��,��,��,��,��,��,,��,,��,,,��
99,�Ȗ؎s,��E�������E�^�|�n��Ђ��,�Ȗ؎s�啽���㍂��136-1,0282-43-9225,36.337297,139.733797,,��,,,��,,��,,��,,��,,,
100,�Ȗ؎s,�V�E����c�n��̂Ђ��,�Ȗ؎s�啽���V928-1,0282-43-9225,36.325784,139.708779,,��,,,��,,��,,��,,��,,,
101,�Ȗ؎s,�k����n��̂Ђ��,�Ȗ؎s�啽���k����522,0282-43-9225,36.354871,139.749656,,��,,,��,,��,,��,,��,,,
102,�Ȗ؎s,�����n��̂Ђ��,�Ȗ؎s�啽������2985-3,0282-43-9225,36.298704,139.708875,,��,,,��,,��,,��,,��,,,
103,�Ȗ؎s,�x�c�k�n��̂Ђ��,�Ȗ؎s�啽���x�c2010,0282-43-9225,36.344644,139.691846,,��,,,��,,��,,��,,��,,,
104,�Ȗ؎s,���R�c�n��̂Ђ��,�Ȗ؎s�啽�����R�c941,0282-43-9225,36.350055,139.682771,,��,,,��,,��,,��,,��,,,
105,�Ȗ؎s,��A�E�y�^�E����E���v�E�㋍�v�n��̂Ђ��,�Ȗ؎s�啽����A220,0282-43-9225,36.356595,139.718895,,��,,,��,,��,,��,,��,,,
106,�Ȗ؎s,�������̗��싅��,�Ȗ؎s�啽�����R�c1738-2,0282-43-9213,36.348484,139.673386,,��,,��,��,,,,,,,,,
107,�Ȗ؎s,�����n�ǐ��^������,�Ȗ؎s����������1218-1,0282-62-1301,36.259400,139.653349,,��,��,��,��,��,��,,,,,,,��
108,�Ȗ؎s,�O���X�|�[�c�L��,�Ȗ؎s�������b2816-1,0282-62-4431,36.291341,139.640438,,,,,,,,,��,,,,,
109,�Ȗ؎s,�s��암�R�~���j�e�B�Z���^�[(�^����),�Ȗ؎s�s�꒬����481-5,0282-27-5050,36.409625,139.752764,,��,,,��,,,,,,��,,,
110,�Ȗ؎s,��`�R�~���j�e�B�Z���^�[(�^����),�Ȗ؎s�s�꒬��`1122,0282-27-5050,36.455725,139.692793,,,,,,,��,,,,��,,,
111,�Ȗ؎s,�؃R�~���j�e�B�Z���^�[(�^����),�Ȗ؎s�s�꒬��818,0282-27-5050,36.428827,139.724127,,��,,,��,,��,,,,��,,,
112,�Ȗ؎s,���X�|�[�c����,�Ȗ؎s�s�꒬�ƒ�4785-3,0282-27-5050,36.440999,139.763254,,��,��,��,��,��,��,,,��,,��,,��
113,�Ȗ؎s,�s��s���^����,�Ȗ؎s�s�꒬���h507-1,0282-27-5050,36.428957,139.738632,,,��,,��,��,,,,,,,,��
114,�Ȗ؎s,�ԒÃX�|�[�c�Ђ��,�Ȗ؎s�s�꒬��`3035,0282-27-5050,36.452114,139.700260,,,,,��,,,,,,,,,
115,�Ȗ؎s,�ԒÃ^�[�Q�b�g�o�[�h�S���t�R�[�X,�Ȗ؎s�s�꒬�勴874,0282-27-5050,36.440498,139.724829,,,,,,,,,,��,,,,
116,�Ȗ؎s,������������(�^����),�Ȗ؎s�������{��1829,0282-92-0866,36.479806,139.729233,,��,,��,��,,,,,,,,,��
117,�Ȗ؎s,�����k�O���E���h,�Ȗ؎s����������1107-2�n��,0282-92-0866,36.480182,139.744409,,��,,,��,,,,,,,,,
118,�Ȗ؎s,�������O���E���h,�Ȗ؎s����������706-1�n��,0282-92-0866,36.472918,139.750460,,,,,,,��,,��,,��,,,
119,�Ȗ؎s,������O���E���h,�Ȗ؎s����������1796-3,0282-92-0866,36.457139,139.757697,,��,,,��,,��,,,,,,,
120,�Ȗ؎s,�^���q�^���L��,�Ȗ؎s�������^���q1722,0282-92-0866,36.479938,139.685556,,��,��,,��,,,,,,,,,
121,�Ȗ؎s,��M�����^����,�Ȗ؎s��M����2292-1,0282-55-2500,36.316743,139.665129,,��,,��,��,,��,,,,,,,��
122,�Ȗ؎s,��M�����^������,�Ȗ؎s��M���O�J1038-1,0282-54-3331,36.33917,139.647522,,��,��,,,��,��,,��,,,,,
123,���R�s,���R�s�^������,���R�s����187,0285-49-3520,36.315113,139.854557,,��,��,��,��,��,,,,��,,��,��,��
124,���R�s,�����ڂ̌���,���R�s���q�V�c465,0285-27-7133,36.293,139.831217,,��,,��,,,,,,,,,,��
125,���R�s,�v��Βn,���R�s��s��1289,0285-49-3520,36.313318,139.793526,,��,��,��,��,��,��,,,,,,,
126,���R�s,���̓�����,���R�s�_���J1864-1,0285-27-8060,36.285729,139.804515,,,,��,,,,,,,,,,��
127,���R�s,���R���u�O���E���h,���R�s�����3-9-1,0285-21-0021,36.292741,139.814935,,,,,��,,,,,,��,,,
128,����s,����s��͓�����,����s�c��681-1,0285-52-1124,36.384685,139.877576,,��,,,,,,,,,,,,
129,����s,����s�z�K����,����s��1-2,0285-52-1124,36.389153,139.854463,,,,,��,,,,,,,,,
130,����s,����s�ܐ�΋���,����s���c649-3,0285-52-1124,36.411902,139.891963,,��,,,,,,,,,,,,
131,����s,����s���؎R����,����s���؎R1708,0285-52-1124,36.364367,139.87175,,��,,,,,,,,,,,,
132,����s,����s�ʏ��R����,����s����611-1,0285-52-1124,36.357375,139.88336,,��,��,,,��,,,,,,,,��
133,����s,����s��͓��e�j�X�R�[�g,����s�m�ǐ�1142,0285-52-1124,36.383943,139.877967,,,,��,,,,,,,,,,
134,����s,�_�����e�j�X�R�[�g,����s�L��3-4,0285-52-1124,36.391393,139.85961,,,,��,,,,,,,,,,
135,����s,����s��͓��Q�[�g�{�[����,����s�m�ǐ�633-1,0285-52-1124,36.382369,139.879822,,,,,,,��,,,,,,,
136,����s,����s��͓������^���L��,����s��؎R15,0285-52-1124,36.364454,139.90255,,,��,,,,,,,,,,,
137,����s,����s�叼�R�^������,����s�叼�R1-7-1,0285-52-1124,36.430554,139.854959,,��,,,��,��,��,,,��,��,,,��
138,����s,����s�叼�R�����e�j�X�R�[�g,����s�叼�R1-7-2,0285-52-1124,36.431618,139.856343,,,,��,,,,,,,,,,��
139,����s,����s�������^������,����s������280,0285-52-1124,36.384462,139.834542,,��,,��,,,��,,,,,,,��
140,����s,����s���֌����O���E���h,����s���։͐�~�n,0285-52-1124,36.401961,139.83333,,��,��,,,,,,,,,,,��
141,����s,����s�Č����O���E���h,����s�w��7-4,0285-52-1124,36.370456,139.84476,,,��,,��,,,,,,,,,��
142,����s,�򎛃O���E���h,����s������980,0285-52-1124,36.386055,139.810064,,��,,,,,,,,,,,,
143,�p����,�p���������^����,�p�����厚�p���b3828,0282-82-2345,36.443598,139.815564,,��,��,��,��,��,,,,,,,,��
144,�p����,�p������������,�p�����厚���J783-1,0282-82-2345,36.461593,139.809381,,,��,,,��,,,,,,,��,
145,�p����,�p�����암�^����,�p�����厚�p���b1951-1,0282-82-2345,36.409277,139.798129,,��,��,��,��,,��,,,,,,,
146,�p����,�p�����k���^����,�p�����厚�H���c2869-1,0282-82-2345,36.467605,139.778355,,��,��,,��,,,,��,,,,,
147,�p����,�p�����×z���u�ӂꂠ���L��,�p�����厚���t1056-8,0282-86-7117,36.452467,139.787775,��,,,��,,,��,,��,,,,,
148,��ؒ�,��ؒ������^������,��ؒ��厚�����916,0280-57-4187,36.22559,139.778973,,��,��,��,��,��,,,,,,,,��
149,��ؒ�,�R�^����,��ؒ��厚��Ԓ�2316-1,0280-57-4187,36.224817,139.757422,,,,,��,,,,,,,,,
150,��ؒ�,�������������^����,��ؒ��厚�F��5332,0280-57-4187,36.226273,139.730049,,,,,��,,,,,,,,,
151,��ؒ�,�ۗђ��������^����,��ؒ��厚�ۗ�577,0280-57-4187,36.235718,139.737961,,,,,��,,,,,,,,,
152,��ؒ�,��n�O���E���h,��ؒ��厚��n�n��͐�~,0280-57-4187,36.208131,139.696505,,,,,��,,,,,,,,,
153,��s,��s�^������,��s�K��1955,0287-43-4620,36.805519,139.899345,,��,��,��,��,��,,,��,,�Z,,��,��
154,��s,�Љ��^����,��s�Љ�1137-1,0287-43-4620,36.764847,139.940316,�Z,��,��,,��,,�Z,,��,,,,,��
155,��s,��^����,��s����979-2,0287-43-4620,36.842417,139.90126,�Z,��,,,��,,,,��,,,,,
156,��s,�{��Q�[�g�{�[����,��s�K��18,0287-43-2115,36.794457,139.917033,�Z,,,,,,,,,,,,,
157,��s,�������,��s��428,0287-43-0402,36.843137,139.90982,,,,,,,��,,,,,,,
158,��s,���V���ړI�O���E���h,��s�y��635,0287-43-4620,36.830487,139.942329,,,,,,,,,�Z,,��,,,
159,������s,������s��������,������s����1789,028-682-8888,36.695212,139.982482,,��,,��,��,,��,,,,,,,��
160,������s,������s�S�{��^������,������s���͌�4101,028-682-8888,36.697105,139.936595,,,��,,,,,,��,,��,,,
161,������s,������s��A��^����,������s��A��886,028-682-6625,36.723755,140.029786,,,��,��,��,,,,,,,,,��
162,������s,������s�h�h�^����,������s�h�h4432-2,028-682-6625,36.744249,139.973781,,,,,��,,,,,,,,,
163,������s,������s�Ҋ�������^����,������s���}62-2,028-682-6625,36.738652,140.032768,,��,,��,��,,,,,,,,,��
164,������s,������s���P�u�����e�j�X�R�[�g,������s�����u3-4141-49,028-682-6625,36.748732,140.012392,,,,��,,,,,,,,,,
165,������s,��A�썂�Z�Ւn��1�O���E���h,������s��A��561,028-686-6625,36.721041,140.035536,,��,,,��,,,,,,,,,
166,������s,��A�썂�Z�Ւn��2�O���E���h,������s��A��561,028-686-6625,36.721041,140.035536,,,��,,,,,,,,,,,
167,���J��,���J����������,���J���厚�щ�1160,0287-48-7503,36.76204,139.83693,,��,��,��,��,��,,,,,��,,��,��
168,���J��,���J�����R�x�{���Z���^�[,���J���厚�F�m��987-2,0287-45-1465,36.786487,139.853503,,��,��,��,��,,,,,,,,,��
169,���J��,�V�l�����Z���^�[�Q�[�g�{�[����,���J���厚�ʐ�872,0287-45-0133,36.776216,139.856989,,,,,,,��,,,,,,,
170,���J��,�D�����^���L��,���J���厚�D���U�O�S�P,0287-48-7503,36.769267,139.766108,,��,��,,��,,,,��,,,,,
171,���J��,��v�ۉ^���L��,���J���厚��v�ۂP�S�O�P,0287-48-7503,36.730351,139.904446,,��,,,��,,,,,,,,,
172,���J��,�ʐ��^���L��,���J���厚�ʐ�956-2,0287-48-7503,36.779221,139.85675,,��,,,��,,,,��,,,,,
173,���J��,�D�����^���L��,���J���厚�D���X�W�X�|�P,0287-48-7503,36.771321,139.800939,,,,,,,,,,,��,,,
174,������,�����L��,�����򒬑厚�Ζ�1825,028-675-3199,36.637473,140.001324,,��,,��,,��,��,,��,,,,,��
175,������,�Ζ��^����,�����򒬑厚�Ζ�2115,028-675-3199,36.633221,139.991607,,,��,,��,,,,,,,,,��
176,������,���̐X�e�j�X�R�[�g,�����򒬑厚��ώ�2034-3,028-675-3199,36.614305,139.990518,,,,��,,,,,,,,,,��
177,������,�L�����^����,�����򒬉ԉ��V�Q�|�Q,028-675-3199,36.647862,140.011209,,��,��,,��,,,,,,,,,
178,�ߐ{�G�R�s,��ߐ{�^����,�ߐ{�G�R�s��q141,0287-88-6223,36.662524,140.102195,,,,,,,��,,,,��,,,
179,�ߐ{�G�R�s,�Βn�^������,�ߐ{�G�R�s���c1181-85,0287-88-6223,36.681675,140.101998,,��,��,��,��,��,,,,,,,��,��
180,�ߐ{�G�R�s,�G�R�^������,�ߐ{�G�R�s��1-497-2,0287-88-6223,36.645641,140.15192,,,��,��,��,��,,,,,,,,��
181,�ߐ{�G�R�s,�G�R�싅��,�ߐ{�G�R�s���1750-2,0287-88-6223,36.633476,140.162603,,��,,,,,��,,��,,,,,
182,�ߐ{�G�R�s,�剱�^������,�ߐ{�G�R�s�剱1926-9,0287-88-6223,36.719025,140.148898,,��,��,,,��,��,,��,,,,,
183,�ߐ{�G�R�s,������^����,�ߐ{�G�R�s�_��15,0287-88-6223,36.650896,140.145185,,,��,,,,��,,��,,,,,
184,�߉ϐ쒬,�߉ϐ쒬�n���^����,�߉ϐ쒬�n��2558-1,0287-96-2116,36.740836,140.163874,,��,,,��,,,,��,,,,,��
185,�߉ϐ쒬,�߉ϐ쒬��R�c�����^����,�߉ϐ쒬��R�c����2998,0287-96-2116,36.781011,140.211065,,��,,,��,,,,,,,,,��
186,�߉ϐ쒬,�߉ϐ쒬����^����,�߉ϐ쒬����1344-2,0287-96-2116,36.765581,140.131688,,��,��,,��,,,,��,,,,��,��
187,�߉ϐ쒬,�߉ϐ쒬����닅��,�߉ϐ쒬����1349-1,0287-96-2116,36.766227,140.131067,,,,��,,,,,,,,,,��
188,�߉ϐ쒬,�����^����,�߉ϐ쒬�J�c944,0287-96-2116,36.733478,140.135367,,��,��,,��,,,,,,,,,��
189,��c���s,��c���s��������,��c���s�{��1�3,0287-22-8012,36.860361,140.003886,,��,��,��,��,��,,,��,,,��,��,��
190,��c���s,���v�R�^������,��c���s���v�R3849,0287-22-8711,36.812849,140.008677,,,,,��,,,,,,,,,
191,��c���s,�֔���Βn����,��c���s��R2�n��,0287-22-8711,36.869993,140.035102,,,��,,��,,��,,,,,,,
192,��c���s,��Ώ����,��c���s��Ώ�1838-1,0287-22-8711,36.865893,139.946474,,��,,��,,,,,,,,,,
193,��c���s,���Ώ����,��c���s���Ώ�1386,0287-22-8711,36.852544,139.953761,,,,��,��,,,,,,,,,
194,��c���s,��c���s�O���[���p�[�N,��c���s�F�c��1519-11,0287-22-8012,36.841198,140.037918,,,��,,��,,,,��,,,,,��
195,��c���s,���H�^������,��c���s���1726,0287-54-2858,36.88663,140.133087,,��,��,��,��,��,��,,,,��,,,��
196,�ߐ{��,�ߐ{�������^������,�ߐ{���厚���q��100,0287-72-5959,37.022034,140.110842,,��,,,��,��,��,,,,,,,��
197,�ߐ{��,�ߐ{�������e�j�X�R�[�g,�ߐ{���厚���q��2516-38,0287-72-5959,37.015382,140.109454,,,,��,,,,,,,,,,��
198,�ߐ{��,����R���L��,�ߐ{���厚����1845-1,0287-72-6913,36.952364,140.165024,,��,,��,��,,��,,��,,,,,
199,�ߐ{��,�ɉ���R���L��,�ߐ{���厚�ɉ���884,0287-72-6913,36.952364,140.165025,,��,,,,,,,,,,,,
200,�ߐ{��,���z�R���L��,�ߐ{���厚����59,0287-72-5959,36.970205,140.159975,,��,,,��,,,,,,,,,��
201,�ߐ{��,�ߐ{�������������ً|����,�ߐ{���厚���{199-14,0287-76-3764,37.091698,140.001256,,,,,,,��,,,,,,,
202,�ߐ{�����s,�ߐ{�����s���낢���^����,�ߐ{�����s�����664,0287-60-1113,36.959984,140.032273,��,��,��,��,��,,,,,,��,,��,��
203,�ߐ{�����s,�ߐ{�����s�������^����,�ߐ{�����s������249,0287-60-1163,36.931884,140.031577,,��,��,,,,,,,,,,,
204,�ߐ{�����s,�ߐ{�����s��|������,�ߐ{�����s��|531,0287-60-1164,36.945743,140.10068,,��,,,��,,,,,,,,,��
205,�ߐ{�����s,�ߐ{�����s�߉ϐ�͔ȉ^������,�ߐ{�����s�߉ϐ�͐�~,0287-60-1113,36.980307,140.052295,��,��,��,,��,,,,,,,,,
206,�ߐ{�����s,�ߐ{�����s�O���̈�Z���^�[,�ߐ{�����s�O��5-1,0287-36-4787,36.900862,139.968584,��,��,,��,��,,,,,,,,,��
207,�ߐ{�����s,�ߐ{�����s�ɂ��Ȃ��̉^������,�ߐ{�����s����10,0287-36-4785,36.900146,139.989054,��,��,,,��,,,,,,��,��,��,
208,�ߐ{�����s,�ߐ{�����s��������,�ߐ{�����s�Α�231,0287-37-3528,36.905816,139.999658,,,,,��,,,,��,,,,,
209,�ߐ{�����s,�ߐ{�����s�������,�ߐ{�����s��撬401,0287-36-7341,36.855046,139.96972,,��,��,,,,,,,,,,,��
210,�ߐ{�����s,�ߐ{�����s��������,�ߐ{�����s�l�撬661,0287-37-1677,36.895782,139.952964,,��,��,,��,,,,,,,,,
211,�ߐ{�����s,�ߐ{�����s��R������,�ߐ{�����s���i�c8-7-86,0287-37-6130,36.873186,140.00204,,��,,,��,,,,��,,,,,
212,�ߐ{�����s,�ߐ{�����s�����^������,�ߐ{�����s������1108-2,0287-32-5255,36.989661,139.804351,��,��,,��,��,,,,��,,��,,��,��
213,�ߐ{�����s,�ߐ{�����s�֒J�����,�ߐ{�����s���c��420-1,0287-32-5255,36.941309,139.902505,��,��,,,��,,��,,,,,,,��
214,�ߐ{�����s,�ߐ{�����s���v�ˌ���,�ߐ{�����s���v��1-194-78,0287-36-1143,36.884709,139.976748,,,,,��,,,,��,,,,,
215,�ߐ{�����s,�ߐ{�����s�؃T�b�J�[��,�ߐ{�����s��101,0287-60-5058,37.00125,139.978458,��,,��,,,,,,,,,,,��
216,����s,����s�^������,����s�Ԍ���2130-2,0283-25-0403,36.350337,139.546366,��,��,��,��,��,��,,,,,��,,��,��
217,����s,����s�h����,����s�h��15,0283-25-0403,36.308797,139.596137,��,��,,��,,,,,,,,,,��
218,����s,����s��{����,����s��{����19,0283-26-0065,36.295488,139.588663,,,,,��,,,,,,,,,��
219,����s,�쌴��O�����{��,����s�쌴��818,0283-67-1256,36.484776,139.496771,��,,,��,,,,,,,,,,
220,����s,����s�c�������^����,����s�c����1600,0283-62-8881,36.376376,139.580444,��,��,,��,,,,,,,,,,��
221,����s,����s�c�����^����,����s�Քn��370,0283-62-8881,36.400683,139.519734,��,��,,,,,,,,,,,,��
222,����s,����s�c���O���[���X�|�[�c�Z���^�[,����s�ˎ���1592-2,0283-62-8881,36.385774,139.571139,��,��,��,��,��,��,��,,,,,,,��
223,����s,����s���^������,����s����345-1,0283-61-1153,36.386578,139.615569,��,��,��,��,,,,,,,,,,
224,�����s,�����s�����^����,�����s�c����1123,0284-41-3963,36.345662,139.460181,,��,��,��,,��,,,,,,��,��,��
225,�����s,�n�ǐ��^����,�����s�ɐ����n��,0284-41-3963,36.327659,139.456791,,��,��,��,��,,,,,,,,,
226,�����s,�g�̏�Q�҃X�|�[�c�Z���^�[,�����s���q��264,0284-72-8511,36.323195,139.445919,,,,,,,,,,,��,,,
227,�����s,�O�a�^���{��,�����s���c��696,0284-61-1431,36.388374,139.421015,,��,,,��,,,,,,,,,
228,�����s,�����a���^���{��,�����s�S����2014-1�n��,0284-71-0296,36.299552,139.45529,,,,,��,,,,,,,,,��
229,�����s,��~�e�j�X�R�[�g,�����s��a�撬447-1,0284-71-4019,36.304863,139.469215,,,,��,,,,,,,,,,
230,�����s,��䕪���H�Βn,�����s��䒬465-1,0284-40-1787,36.320105,139.468088,,��,,,��,,,��,,,,,,
231,�����s,���c����,�����s���c��7-7,0284-40-1787,36.317593,139.476148,,��,,,��,,,,,,,,,
232,�����s,���q����,�����s���q��242,0284-40-1787,36.319318,139.451654,,��,,,��,,,,,,,,,
233,�����s,���x����,�����s���x�V��1,0284-40-1787,36.313016,139.469622,,��,,,��,,,,,,,,,
234,�����s,��������,�����s�����쒬3,0284-40-1787,36.366589,139.374876,,��,,,��,,,,,,��,,,
235,�����s,�ԏ������,�����s�ԏ���2-1-2,0284-40-1787,36.361209,139.46937,,��,,,��,,,,,,,,,
236,�����s,�k������,�����s���ے�1-1,0284-40-1787,36.349246,139.468759,,��,,,��,,,,,,,,,
237,�����s,�t������,�����s�t����2-2-1,0284-40-1787,36.365902,139.38745,,��,,,��,,,,,,,,,
238,�����s,��������,�����s������1-28,0284-40-1787,36.323831,139.441288,,��,,,��,,,,,,,,,
239,�����s,����c�n����,�����s�H����867-7,0284-40-1787,36.279893,139.47437,,��,,��,��,,,,,,,,,
240,�����s,�і쓌���H�ƒc�n�����,�����s��蒬1311,0284-40-1787,36.302675,139.51066,,,,��,,,,,,,,,,
241,�����s,�R�����,�����s�R�쒬50,0284-40-1787,36.320308,139.479088,,��,,,,,,,,,,,,
242,�����s,�{���Βn,�����s�Β�2�n��n�ǐ���͐�~,0284-40-1787,36.333779,139.4372,,,��,,,,,,��,,,,,