自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
20201,長野市,ながのし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20202,松本市,まつもとし,,,7,,,7,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20203,上田市,うえだし,,,,,2,2,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20204,岡谷市,おかやし,,2,7,,174,183,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20205,飯田市,いいだし,,,1,1,2,4,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20206,諏訪市,すわし,,,14,,144,158,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20207,須坂市,すざかし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20208,小諸市,こもろし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20209,伊那市,いなし,,,,,1,1,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20210,駒ヶ根市,こまがねし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20211,中野市,なかのし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20212,大町市,おおまちし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20213,飯山市,いいやまし,,,,,1,1,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20214,茅野市,ちのし,,,,,2,2,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20215,塩尻市,しおじりし,,,,,27,27,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20217,佐久市,さくし,,,1,,4,5,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20218,千曲市,ちくまし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20219,東御市,とうみし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20220,安曇野市,あづみのし,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20303,小海町,こうみまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20304,川上村,かわかみむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20305,南牧村,みなみまきむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20306,南相木村,みなみあいきむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20307,北相木村,きたあいきむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20309,佐久穂町,さくほまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20321,軽井沢町,かるいざわまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20323,御代田町,みよたまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20324,立科町,たてしなまち,,,,,1,1,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20349,青木村,あおきむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20350,長和町,ながわまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20361,下諏訪町,しもすわまち,,,,,24,24,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20362,富士見町,ふじみまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20363,原村,はらむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20382,辰野町,たつのまち,,2,33,,32,67,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20383,箕輪町,みのわまち,,,3,,1,4,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20384,飯島町,いいじままち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20385,南箕輪村,みなみみのわむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20386,中川村,なかがわむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20388,宮田村,みやだむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20402,松川町,まつかわまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20403,高森町,たかもりまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20404,阿南町,あなんちょう,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20407,阿智村,あちむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20409,平谷村,ひらやむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20410,根羽村,ねばむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20411,下條村,しもじょうむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20412,売木村,うるぎむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20413,天龍村,てんりゅうむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20414,泰阜村,やすおかむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20415,喬木村,たかぎむら,,,1,,,1,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20416,豊丘村,とよおかむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20417,大鹿村,おおしかむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20422,上松町,あげまつまち,1,,,,7,8,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20423,南木曽町,なぎそまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20425,木祖村,きそむら,,,,,4,4,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20429,王滝村,おうたきむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20430,大桑村,おおくわむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20432,木曽町,きそまち,6,,10,,51,67,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20446,麻績村,おみむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20448,生坂村,いくさかむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20450,山形村,やまがたむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20451,朝日村,あさひむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20452,筑北村,ちくほくむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20481,池田町,いけだまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20482,松川村,まつかわむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20485,白馬村,はくばむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20486,小谷村,おたりむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20521,坂城町,さかきまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20541,小布施町,おぶせまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20543,高山村,たかやまむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20561,山ノ内町,やまのうちまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20562,木島平村,きじまだいらむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20563,野沢温泉村,のざわおんせんむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20583,信濃町,しなのまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20588,小川村,おがわむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20590,飯綱町,いいづなまち,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20602,栄村,さかえむら,,,,,,0,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,
20000,長野県合計,ながのけんごうけい,7,4,77,1,477,566,,3/18 15:00,長野県,https://www.pref.nagano.lg.jp/bosai/documents/8-040318.pdf,