自治体コード,都道府県名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
1000,北海道,ほっかいどう,43.064325,141.346878,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
2000,青森県,あおもりけん,40.82444,140.740005,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
3000,岩手県,いわてけん,39.70357,141.152652,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
4000,宮城県,みやぎけん,38.26893,140.872147,30,,189,7668,,,7887,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
5000,秋田県,あきたけん,39.718626,140.102381,,,,1,,,1,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
6000,山形県,やまがたけん,38.24055,140.363358,,,1,6,,,7,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
7000,福島県,ふくしまけん,37.750019,140.467737,81,,1095,11372,,,12548,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
8000,茨城県,いばらぎけん,36.341737,140.446824,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
9000,栃木県,とちぎけん,36.565832,139.88362,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
10000,群馬県,ぐんまけん,36.391194,139.060883,,,,1,,,1,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
11000,埼玉県,さいたまけん,35.857033,139.649012,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
12000,千葉県,ちばけん,35.60456,140.123154,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
13000,東京都,とうきょうと,35.689444,139.69167,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
14000,神奈川県,かながわけん,35.447778,139.642502,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
15000,新潟県,にいがたけん,37.902451,139.023245,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
16000,富山県,とやまけん,36.695271,137.211333,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
17000,石川県,いしかわけん,36.594606,136.625669,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
18000,福井県,ふくいけん,36.065233,136.221775,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
19000,山梨県,やまなしけん,35.663889,138.568335,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
20000,長野県,ながのけん,36.651306,138.180904,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
21000,岐阜県,ぎふけん,35.391111,136.722222,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
22000,静岡県,しずおかけん,34.976944,138.383056,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
23000,愛知県,あいちけん,35.180278,136.906667,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
24000,三重県,みえけん,34.730278,136.508611,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
25000,滋賀県,しがけん,35.004444,135.868333,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
26000,京都府,きょうとふ,35.021242,135.755613,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
27000,大阪府,おおさかふ,34.686389,135.52,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
28000,兵庫県,ひょうごけん,34.691257,135.183078,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
29000,奈良県,ならけん,34.685278,135.832778,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
30000,和歌山県,わかやまけん,34.226111,135.1675,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
31000,鳥取県,とっとりけん,35.503449,134.238261,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
32000,島根県,しまねけん,35.472293,133.05052,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
33000,岡山県,おかやまけん,34.661739,133.935032,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
34000,広島県,ひろしまけん,34.396558,132.459646,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
35000,山口県,やまぐちけん,34.185833,131.471389,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
36000,徳島県,とくしまけん,34.06571,134.559419,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
37000,香川県,かがわけん,34.340088,134.043224,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
38000,愛媛県,えひめけん,33.841667,132.766111,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
39000,高知県,こうちけん,33.559722,133.531111,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
40000,福岡県,ふくおかけん,33.606389,130.418056,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
41000,佐賀県,さがけん,33.249322,130.298799,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
42000,長崎県,ながさきけん,32.75004,129.867251,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
43000,熊本県,くまもとけん,32.789722,130.741667,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
44000,大分県,おおいたけん,33.238056,131.6125,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
45000,宮崎県,みやざきけん,31.911111,131.423889,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
46000,鹿児島県,かごしまけん,31.560278,130.558056,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
47000,沖縄県,おきなわけん,26.212445,127.680922,,,,,,,0,21,2022/4/19 10:00,消防庁,https://www.fdma.go.jp/disaster/info/,
99999,全国,,,,111,0,1285,19048,0,0,20444,,,,,