"病院名","住所・電話番号","位置情報(経度)","位置情報(緯度)","電話","診療時間(午前)開始時間","診療時間(午前)終了時間","診療時間(午前)例外","診療時間(午後)開始時間","診療時間(午後)終了時間","診療時間(午前)例外","休診日（月・午前）","休診日（月・午後）","休診日（火・午前）","休診日（火・午後）","休診日（水・午前）","休診日（水・午後）","休診日（木・午前）","休診日（木・午後）","休診日（金・午前）","休診日（金・午後）","休診日（土・午前）","休診日（土・午後）","休診日（日・午前）","休診日（日・午後）","休診日（祝日）","休診日例外","歯科","小児歯科","矯正歯科","口腔外科",
"山村歯科医院","古見1034-7",137.4885004325,34.7206060705,"576-9555","9:00","13:00",,"15:00","19:00","（土のみ9：00～18：00）",,,,,,,"○","○",,,,,"○","○","○",,"歯・小・口","○","○",,"○"
"山本歯科医院","新所原3-3-26",137.5457112416,34.7132448027,"577-3888","9:00","12:30",,"14:00","19:00",,,,,,,,"○","○",,,,,"○","○","○","祝日のある週は木診察","歯・小・矯","○","○","○",
"小野田歯科医院","鷲津716-10",137.4949595491,34.7151026143,"576-0201","9:00","12:30",,"14:00","19:00",,,,,,,,"○","○",,,,,"○","○","○",,"歯","○",,,
"はる歯科クリニック","南台４丁目1-1",137.5615045377,34.6880730639,"577-5666","9:00","13:00",,"15:00","19:00",,,,,,,,"○","○",,,,,"○","○","○","祝日のある週は木診察","歯・小・矯","○","○","○",
"あさくら歯科医院","新居町新居1602",137.4901796927,34.7220743952,"594-7500","9:00","12:30","（土のみ9：00～12：00）","14:00","18:30","（土のみ13：00～16：00）",,,,,,,,,,,,,"○","○","○",,"歯","○",,,
"尾崎歯科医院","新所原2-8-1",137.5369987064,34.7140432122,"577-1028","9:00","12:00",,"13:30","19:00","（土のみ13：30～18：00）",,,,,,,"○","○",,,,,"○","○","○",,"歯・小","○","○",,
"神谷歯科医院","古見994-6",137.5636722926,34.6976008282,"576-3331","8:30","12:30","（土のみ8：30～12：00）","14:00","18:00","（土のみ13：00～16：30）","○","○",,,,,,,,,,,"○","○","○",,"歯・矯","○",,"○",
"守吉歯科医院","新居町中之郷173-1",137.564916702,34.6908785068,"594-3360","9:00","12:00",,"14:00","19:00",,,,,,,,,"○",,,,"○","○","○","○","木の午後の休診は変更することあり","歯・矯","○",,"○",
"歯科天陽堂柴田医院","新居町新居3354-1",137.553989303,34.7147042759,"594-0622","9:00","12:00",,"14:00","18:30","（木14：00～18：00、土14：00～17：00）",,,,,,,,,,,,,"○","○","○",,"歯・小・矯","○","○","○",
"柴田歯科医院","鷲津１８８１－３",137.5464621975,34.7097211679,"576-4012","9:30","13:00",,"14:30","19:00",,,,,,,,,,,,,,"○","○","○",,"歯","○",,,
"湖西歯科","鷲津７６０－２",137.5031989591,34.68609822,"575-0475","9:00","11:45",,"15:00","18:45",,,,,,,,"○","○",,,,"○","○","○","○",,"歯","○",,,
"伊藤歯科医院","白須賀３９０４",137.5507754681,34.7071631487,"579-0752","9:00","12:00",,"13:30","18:00","（土のみ13：30～17：00）",,,,,,,"○","○",,,,,"○","○","○",,"歯","○",,,
"三田歯科医院","鷲津１１８８の１",137.549015747,34.7060341569,"576-1711","9:00","13:00",,"15:00","19:00",,,,,,,,"○","○",,,,"○","○","○","○",,"歯・小","○","○",,
"礪波歯科医院","鷲津３４３８",137.509487898,34.7221753383,"576-2068","9:00","12:00",,"14:00","18:00",,,,,,,,"○","○",,,,"○","○","○","○",,"歯","○",,,
"北原歯科医院","岡崎６１０－３",137.4894016089,34.7171841693,"577-4118","8:40","12:30",,"14:00","18:30",,,,,,"○","○",,,,,,,"○","○","○",,"歯・小","○","○",,
"小林歯科医院","駅南２－１４－９",137.5458829497,34.7141311915,"577-1484","9:00","13:00",,,,,,,,,"○","○",,,,,,,"○","○","○",,"歯","○",,,
"鳥居歯科医院","鷲津５３８",137.5178362292,34.7382063857,"576-0133","9:00","12:00",,"13:30","19:00","（土のみ13：30～15：30）",,,,"○",,,,,,,,,"○","○","○",,"歯","○",,,
"福井歯科医院","大田字前田811-1",137.5644231198,34.6905079832,"578-2815","9:00","13:00",,"15:00","19:00",,,,,,,,"○","○",,,,,"○","○","○",,"歯・小・矯","○","○","○",
"鳥居歯科医院（新居）","新居町新居１２１５",137.5740368105,34.685725921,"594-0651","9:00","12:00",,"14:00","18:00","（火のみ14：00～19：30）",,,,,,,,,,,,"○","○","○","○",,"歯・小・矯・口","○","○","○","○"
"遠藤歯科医院","新居町新居１００－３",137.5740368105,34.685725921,"594-6480","9:00","11:45","(土のみ9:00～14:00）","14:00","18:00",,,,,,,,,,,,,,"○","○","○",,"歯","○",,,
