�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,���Îs,1,�C,���,1261,    , ,1,�L�t��,�V�R��,���̑��L,71,0.55,107
�啪�k���v���,���Îs,1,�C,���,1262,    , ,1,�L�t��,�V�R��,���̑��L,71,0.54,105
�啪�k���v���,���Îs,1,�C,���,1263,    , ,1,�L�t��,�V�R��,���̑��L,71,0.51,99
�啪�k���v���,���Îs,1,�C,���,1264,    , ,1,�j�t��,�V�R��,�A�J�}�c,51,0.28,82
�啪�k���v���,���Îs,1,�C,���,1265,    , ,1,�L�t��,�V�R��,���̑��L,71,0.37,72
�啪�k���v���,���Îs,1,�C,���,1266,    , ,1,�L�t��,�V�R��,���̑��L,71,0.52,101
�啪�k���v���,���Îs,1,�C,���,1267,    , ,1,�L�t��,�V�R��,���̑��L,71,0.52,101
�啪�k���v���,���Îs,1,�C,���,1293,    , ,1,�L�t��,�V�R��,���̑��L,41,0.45,74
�啪�k���v���,���Îs,1,�C,���,1293,    , ,2,�L�t��,�V�R��,���̑��L,42,0.25,42
�啪�k���v���,���Îs,1,�C,���,1293,    , ,3,�X�V����n,�͂�,,0,0.05,66
�啪�k���v���,���Îs,1,�C,���,1294,    , ,1,�L�t��,�V�R��,���̑��L,42,0.53,88
�啪�k���v���,���Îs,1,�C,���,1295,    , ,1,�L�t��,�V�R��,���̑��L,42,0.32,53
�啪�k���v���,���Îs,1,�C,���,1295,    , ,2,�L�t��,�V�R��,���̑��L,46,0.21,37
�啪�k���v���,���Îs,1,�C,���,1296,    , ,1,�L�t��,�V�R��,���̑��L,42,0.1,17
�啪�k���v���,���Îs,1,�C,���,1296,    , ,2,�L�t��,�V�R��,���̑��L,42,0.44,73
�啪�k���v���,���Îs,1,�C,���,1297,    , ,1,�L�t��,�V�R��,���̑��L,42,0.1,17
�啪�k���v���,���Îs,1,�C,���,1297,    , ,2,�L�t��,�V�R��,���̑��L,42,0.37,61
�啪�k���v���,���Îs,1,�C,���,1298,    , ,1,�L�t��,�V�R��,���̑��L,42,0.42,70
�啪�k���v���,���Îs,1,�C,���,1299,    , ,1,�L�t��,�V�R��,���̑��L,42,0.24,40
�啪�k���v���,���Îs,1,�C,���,1299,3, ,1,,,,0,0,0
�啪�k���v���,���Îs,1,�C,���,1300,    , ,1,�L�t��,�V�R��,���̑��L,71,0.26,51
�啪�k���v���,���Îs,1,�C,���,1301,    , ,1,�L�t��,�V�R��,���̑��L,71,0.28,55
�啪�k���v���,���Îs,1,�C,���,1302,    , ,1,�L�t��,�V�R��,���̑��L,58,0.49,93
�啪�k���v���,���Îs,1,�C,���,1303,    , ,1,�����ؒn,����,,0,0.01,0
�啪�k���v���,���Îs,1,�C,���,1306,    , ,1,�L�t��,�V�R��,���̑��L,42,0.15,25
�啪�k���v���,���Îs,1,�C,���,1306,    , ,2,�L�t��,�V�R��,���̑��L,42,0.27,45
�啪�k���v���,���Îs,1,�C,���,1314,    , ,1,�L�t��,�V�R��,���̑��L,42,0.16,27
�啪�k���v���,���Îs,1,�C,���,1317,    , ,1,�L�t��,�V�R��,���̑��L,53,1.04,193
�啪�k���v���,���Îs,1,�C,���,1317,    ,�,1,�L�t��,�V�R��,���̑��L,42,2.13,354
�啪�k���v���,���Îs,1,�C,���,1318,    , ,1,�L�t��,�V�R��,���̑��L,42,0.57,95
�啪�k���v���,���Îs,1,�C,���,1348,    , ,1,�L�t��,�V�R��,���̑��L,56,0.39,74
�啪�k���v���,���Îs,1,�C,���,1349,    , ,1,�L�t��,�V�R��,���̑��L,55,0.45,85
�啪�k���v���,���Îs,1,�C,���,1349,    , ,2,�����ؒn,�U���n,,0,0.06,0
�啪�k���v���,���Îs,1,�C,���,1350,    , ,1,�L�t��,�V�R��,���̑��L,56,0.45,85
�啪�k���v���,���Îs,1,�C,���,1351,    , ,1,�L�t��,�V�R��,���̑��L,56,1.02,193
�啪�k���v���,���Îs,1,�C,���,1352,    , ,1,,,,0,0,0
�啪�k���v���,���Îs,1,�n,�瓇,685,    , ,1,�j�t��,�l�H��,�A�J�}�c,126,0.23,82
�啪�k���v���,���Îs,1,�n,�瓇,695,    , ,1,�j�t��,�l�H��,�A�J�}�c,125,0.2,72
�啪�k���v���,���Îs,1,�n,�瓇,695,    , ,2,�L�t��,�V�R��,���̑��L,96,0.08,16
�啪�k���v���,���Îs,1,�n,�瓇,695,    , ,3,�X�V����n,�͂�,,0,0.05,72
�啪�k���v���,���Îs,1,�n,�瓇,695,    ,T,1,�j�t��,�l�H��,�A�J�}�c,93,0.02,7
�啪�k���v���,���Îs,1,�n,�瓇,971,11,M,1,�j�t��,�l�H��,�A�J�}�c,103,0.13,47
�啪�k���v���,���Îs,1,�n,����,1575,    , ,1,�L�t��,�V�R��,���̑��L,69,0.03,6
�啪�k���v���,���Îs,1,�n,����,1584,    , ,1,�L�t��,�V�R��,���̑��L,81,0.06,12
�啪�k���v���,���Îs,1,�n,����,1584,    , ,2,�X�V����n,�͂�,,0,0.03,12
�啪�k���v���,���Îs,1,�n,����,1597,    , ,1,�L�t��,�V�R��,���̑��L,64,0.27,53
�啪�k���v���,���Îs,1,�n,����,1632,    , ,1,�L�t��,�V�R��,���̑��L,72,0.68,133
�啪�k���v���,���Îs,1,�n,����,1632,    , ,2,�L�t��,�V�R��,���̑��L,76,0.21,41
�啪�k���v���,���Îs,1,�n,����,2283,    , ,1,�L�t��,�V�R��,���̑��L,76,0.2,39
�啪�k���v���,���Îs,1,�n,����,2401,    , ,1,�X�V����n,�͂�,,0,0.28,55
�啪�k���v���,���Îs,1,�n,����,2402,    , ,1,�L�t��,�V�R��,���̑��L,82,0.29,57
�啪�k���v���,���Îs,1,�n,����,2424,    , ,1,�L�t��,�V�R��,���̑��L,71,0.08,16
�啪�k���v���,���Îs,1,�n,����,2425,    , ,1,�L�t��,�V�R��,���̑��L,71,0.08,16
�啪�k���v���,���Îs,1,�n,����,2426,    , ,1,�X�V����n,�͂�,,0,0.08,16
�啪�k���v���,���Îs,1,�n,����,2426,    , ,2,�L�t��,�V�R��,���̑��L,70,0.05,10
�啪�k���v���,���Îs,1,�n,����,2427,    , ,1,�L�t��,�V�R��,�N�k�M,69,0.03,5
�啪�k���v���,���Îs,1,�n,����,2427,    , ,2,�X�V����n,�͂�,,0,0.03,5
�啪�k���v���,���Îs,1,�n,����,2428,    , ,1,�L�t��,�V�R��,�N�k�M,55,0.11,18
�啪�k���v���,���Îs,1,�n,����,2429,    , ,1,�L�t��,�V�R��,���̑��L,86,0.14,27
�啪�k���v���,���Îs,1,�n,����,2431,    , ,1,�L�t��,�V�R��,���̑��L,71,0.53,103
�啪�k���v���,���Îs,1,�n,����,2432,    , ,1,�L�t��,�V�R��,�N�k�M,68,0.23,38
�啪�k���v���,���Îs,1,�n,����,2433,    , ,1,�L�t��,�V�R��,���̑��L,71,0.36,70
�啪�k���v���,���Îs,1,�n,����,2439,    , ,1,�L�t��,�V�R��,���̑��L,71,0.12,23
�啪�k���v���,���Îs,1,�n,����,2440,    , ,1,�L�t��,�V�R��,���̑��L,71,0.34,66
�啪�k���v���,���Îs,1,�n,����,2440,    ,A,1,�L�t��,�V�R��,�N�k�M,36,0.05,7
�啪�k���v���,���Îs,1,�n,����,2440,    ,A,2,�L�t��,�V�R��,�N�k�M,36,0.03,4
�啪�k���v���,���Îs,2,�C,�c�K,2094,    , ,1,�L�t��,�V�R��,���̑��L,61,0.03,6
�啪�k���v���,���Îs,2,�C,�c�K,2106,    , ,1,�L�t��,�V�R��,���̑��L,62,0.23,45
�啪�k���v���,���Îs,2,�C,�c�K,2111,    , ,1,�L�t��,�V�R��,���̑��L,62,0.41,80
�啪�k���v���,���Îs,2,�C,�c�K,2130,    , ,1,�L�t��,�V�R��,���̑��L,61,0.05,10
�啪�k���v���,���Îs,2,�C,�c�K,2148,    , ,1,�L�t��,�V�R��,���̑��L,61,0.05,10
�啪�k���v���,���Îs,2,�C,�c�K,2152,    , ,1,�L�t��,�V�R��,���̑��L,61,0.2,39
�啪�k���v���,���Îs,2,�C,�c�K,2988,    , ,1,�j�t��,�l�H��,�N���}�c,39,0.09,22
�啪�k���v���,���Îs,2,�C,�c�K,2989,    , ,1,�j�t��,�l�H��,�N���}�c,39,0.11,26
�啪�k���v���,���Îs,2,�C,�c�K,2990,    , ,1,�j�t��,�l�H��,�N���}�c,39,0.09,22
�啪�k���v���,���Îs,2,�C,�c�K,2990,    , ,2,�����ؒn,����,,0,0.03,0
�啪�k���v���,���Îs,2,�C,�c�K,2991,    , ,1,�j�t��,�l�H��,�N���}�c,71,0.06,21
�啪�k���v���,���Îs,2,�C,�c�K,2991,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.03,3
�啪�k���v���,���Îs,2,�C,�c�K,2992,    , ,1,�j�t��,�l�H��,�N���}�c,71,0.06,21
�啪�k���v���,���Îs,2,�C,�c�K,2992,    , ,2,�����ؒn,����,,0,0.06,0
�啪�k���v���,���Îs,2,�C,�c�K,2993,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.06,6
�啪�k���v���,���Îs,2,�C,�c�K,2993,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,2994,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,2994,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,2995,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,2995,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,2996,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,2996,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,2997,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,2997,    , ,2,�j�t��,�l�H��,�N���}�c,21,0,0
�啪�k���v���,���Îs,2,�C,�c�K,2998,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,2998,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,2999,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,2999,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3000,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,3001,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3001,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3002,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3002,    , ,2,�j�t��,�l�H��,�N���}�c,21,0,0
�啪�k���v���,���Îs,2,�C,�c�K,3003,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3003,    , ,2,�j�t��,�l�H��,�N���}�c,21,0,0
�啪�k���v���,���Îs,2,�C,�c�K,3004,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3004,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3005,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3005,    , ,2,�j�t��,�l�H��,�N���}�c,21,0,0
�啪�k���v���,���Îs,2,�C,�c�K,3006,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3006,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3007,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3007,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3008,    , ,1,�j�t��,�l�H��,�N���}�c,21,0,0
�啪�k���v���,���Îs,2,�C,�c�K,3008,    , ,2,�j�t��,�l�H��,�N���}�c,21,0,0
�啪�k���v���,���Îs,2,�C,�c�K,3009,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3009,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3010,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3010,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3011,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3011,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3012,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3012,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.01,1
�啪�k���v���,���Îs,2,�C,�c�K,3013,1, ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,2,�C,�c�K,3013,1, ,2,�j�t��,�l�H��,�N���}�c,21,0.03,3
�啪�k���v���,���Îs,2,�C,�c�K,3013,1, ,3,�j�t��,�l�H��,�N���}�c,21,0.05,5
�啪�k���v���,���Îs,2,�C,�c�K,3014,    , ,1,�j�t��,�l�H��,�N���}�c,146,0.18,64
�啪�k���v���,���Îs,2,�C,�c�K,3014,    , ,2,�L�t��,�l�H��,�N�k�M,43,0.46,75
�啪�k���v���,���Îs,2,�C,�c�K,3014,    , ,3,�L�t��,�V�R��,���̑��L,27,0.19,23
�啪�k���v���,���Îs,2,�C,�c�K,3017,    , ,1,�j�t��,�l�H��,�N���}�c,146,0.06,21
�啪�k���v���,���Îs,2,�C,�c�K,3035,2, ,1,�����ؒn,����,,0,0.2,0
�啪�k���v���,���Îs,2,�C,���c,1106,    , ,1,�L�t��,�V�R��,���̑��L,71,0.07,14
�啪�k���v���,���Îs,2,�C,���c,1107,    , ,1,�L�t��,�V�R��,���̑��L,71,0.04,8
�啪�k���v���,���Îs,2,�C,���c,1117,    , ,1,�L�t��,�V�R��,���̑��L,70,0.01,2
�啪�k���v���,���Îs,2,�C,���c,1119,    , ,1,�L�t��,�V�R��,���̑��L,70,0.01,2
�啪�k���v���,���Îs,2,�C,���c,1120,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1121,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1122,    , ,1,�L�t��,�V�R��,���̑��L,76,0.01,2
�啪�k���v���,���Îs,2,�C,���c,1124,    , ,1,�L�t��,�V�R��,���̑��L,76,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1125,    , ,1,�L�t��,�V�R��,���̑��L,76,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1129,    , ,1,�L�t��,�V�R��,���̑��L,76,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1132,    , ,1,�L�t��,�V�R��,���̑��L,76,0.06,12
�啪�k���v���,���Îs,2,�C,���c,1133,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1135,    , ,1,�L�t��,�V�R��,���̑��L,76,0.03,6
�啪�k���v���,���Îs,2,�C,���c,1139,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,2,�C,���c,1144,    , ,1,�����ؒn,����,,0,0.01,0
�啪�k���v���,���Îs,2,�C,���c,1146,    , ,1,�����ؒn,����,,0,0.1,0
�啪�k���v���,���Îs,2,�C,�藯,11,    ,�,1,�L�t��,�V�R��,���̑��L,53,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,13,    , ,1,�L�t��,�V�R��,���̑��L,53,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,697,    , ,1,�L�t��,�V�R��,���̑��L,81,0.13,25
�啪�k���v���,���Îs,2,�C,�藯,697,    , ,2,�L�t��,�V�R��,���̑��L,77,0.1,20
�啪�k���v���,���Îs,2,�C,�藯,948,    , ,1,�L�t��,�V�R��,���̑��L,85,0.02,4
�啪�k���v���,���Îs,2,�C,�藯,948,    , ,2,�X�V����n,�͂�,,0,0.03,4
�啪�k���v���,���Îs,2,�C,�藯,949,    , ,1,�L�t��,�V�R��,���̑��L,86,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,972,    , ,1,�L�t��,�V�R��,���̑��L,86,0.08,16
�啪�k���v���,���Îs,2,�C,�藯,972,    , ,2,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,���Îs,2,�C,�藯,999,    , ,1,�L�t��,�V�R��,���̑��L,75,0.09,18
�啪�k���v���,���Îs,2,�C,�藯,999,    , ,2,�X�V����n,�͂�,,0,0.04,18
�啪�k���v���,���Îs,2,�C,�藯,1002,    , ,1,�L�t��,�V�R��,���̑��L,76,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,1008,2, ,1,�L�t��,�V�R��,���̑��L,76,0.13,25
�啪�k���v���,���Îs,2,�C,�藯,1008,3, ,1,�L�t��,�V�R��,���̑��L,76,0.1,20
�啪�k���v���,���Îs,2,�C,�藯,1009,    , ,1,�L�t��,�V�R��,���̑��L,76,0.15,29
�啪�k���v���,���Îs,2,�C,�藯,1223,2, ,1,�L�t��,�V�R��,���̑��L,63,0.08,16
�啪�k���v���,���Îs,2,�C,�藯,1243,    , ,1,�����ؒn,�̑��n,,0,0.08,0
�啪�k���v���,���Îs,2,�C,�藯,1254,    , ,1,�L�t��,�V�R��,���̑��L,73,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,1254,    , ,2,�X�V����n,�͂�,,0,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,1254,    , ,3,�L�t��,�V�R��,���̑��L,62,0.04,8
�啪�k���v���,���Îs,2,�C,�藯,1394,    , ,1,�L�t��,�V�R��,���̑��L,96,0.03,6
�啪�k���v���,���Îs,2,�C,�藯,1394,    , ,2,�L�t��,�V�R��,���̑��L,83,0.02,4
�啪�k���v���,���Îs,2,�C,�藯,1563,4, ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,���Îs,2,�C,�藯,1563,5, ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,���Îs,2,�C,�藯,2098,    , ,1,�L�t��,�V�R��,���̑��L,59,0.09,17
�啪�k���v���,���Îs,2,�C,�藯,2099,    , ,1,�L�t��,�V�R��,���̑��L,59,0.09,17
�啪�k���v���,���Îs,2,�C,�藯,2109,    , ,1,�L�t��,�V�R��,���̑��L,68,0.01,2
�啪�k���v���,���Îs,2,�C,�藯,2386,    , ,1,�j�t��,�V�R��,�N���}�c,116,0.05,18
�啪�k���v���,���Îs,2,�C,�藯,2387,1, ,1,�L�t��,�V�R��,���̑��L,82,0.02,4
�啪�k���v���,���Îs,2,�C,�藯,2395,    , ,1,�j�t��,�V�R��,�N���}�c,104,0.02,7
�啪�k���v���,���Îs,2,�C,�藯,2397,2, ,1,�j�t��,�V�R��,�N���}�c,104,0.02,7
�啪�k���v���,���Îs,2,�C,�藯,2399,3, ,1,�X�V����n,�͂�,,0,0.14,0
�啪�k���v���,���Îs,2,�C,�藯,2399,3, ,2,�X�V����n,�͂�,,0,0.09,0
�啪�k���v���,���Îs,2,�C,�藯,2399,3,A,1,�X�V����n,�͂�,,0,0.06,0
�啪�k���v���,���Îs,2,�C,�藯,2399,3,A,2,�X�V����n,�͂�,,0,0.05,0
�啪�k���v���,���Îs,2,�C,�藯,2446,    , ,1,�L�t��,�V�R��,���̑��L,96,0.01,2
�啪�k���v���,���Îs,2,�C,�藯,2447,    , ,1,�L�t��,�V�R��,���̑��L,96,0.01,2
�啪�k���v���,���Îs,2,�C,�藯,2451,    , ,1,�L�t��,�V�R��,���̑��L,96,0.09,18
�啪�k���v���,���Îs,2,�C,�藯,2452,    , ,1,�j�t��,�V�R��,�N���}�c,146,0.03,11
�啪�k���v���,���Îs,2,�C,�藯,2519,1, ,1,�j�t��,�l�H��,�N���}�c,126,0.01,4
�啪�k���v���,���Îs,2,�C,�藯,2519,2, ,1,�X�V����n,�͂�,,0,0.01,4
�啪�k���v���,���Îs,2,�C,�藯,2519,3, ,1,�X�V����n,�͂�,,0,0.01,4
�啪�k���v���,���Îs,2,�C,�藯,2519,4, ,1,�j�t��,�l�H��,�N���}�c,114,0.01,4
�啪�k���v���,���Îs,2,�C,�藯,2519,5, ,1,�j�t��,�l�H��,�N���}�c,126,0.01,4
�啪�k���v���,���Îs,2,�C,�藯,2519,6, ,1,�j�t��,�l�H��,�N���}�c,126,0.01,4
�啪�k���v���,���Îs,2,�C,�藯,2519,7, ,1,�j�t��,�l�H��,�N���}�c,125,0.02,7
�啪�k���v���,���Îs,2,�C,�藯,2519,7, ,2,�X�V����n,�͂�,,0,0.01,7
�啪�k���v���,���Îs,2,�C,�藯,2519,8, ,1,�j�t��,�l�H��,�N���}�c,125,0.03,11
�啪�k���v���,���Îs,2,�C,�藯,2519,8, ,2,�X�V����n,�͂�,,0,0.02,11
�啪�k���v���,���Îs,2,�C,�藯,2519,9, ,1,�j�t��,�l�H��,�N���}�c,125,0.02,7
�啪�k���v���,���Îs,2,�C,�藯,2519,9, ,2,�X�V����n,�͂�,,0,0.02,7
�啪�k���v���,���Îs,2,�C,�藯,2520,    , ,1,�����ؒn,����,,0,0.01,0
�啪�k���v���,���Îs,3,�C,��V�c,231,1, ,1,�j�t��,�l�H��,�N���}�c,115,0.24,86
�啪�k���v���,���Îs,3,�C,��V�c,231,1, ,2,�X�V����n,�͂�,,0,0.18,86
�啪�k���v���,���Îs,3,�C,��V�c,1015,    , ,1,�j�t��,�l�H��,�N���}�c,26,0.1,15
�啪�k���v���,���Îs,3,�C,��V�c,1114,1, ,1,�j�t��,�l�H��,�N���}�c,26,0.31,47
�啪�k���v���,���Îs,3,�C,��V�c,1115,    , ,1,�j�t��,�l�H��,�N���}�c,26,0.11,17
�啪�k���v���,���Îs,3,�C,��V�c,1116,    , ,1,�j�t��,�l�H��,�N���}�c,116,0.06,21
�啪�k���v���,���Îs,3,�C,��V�c,1117,    , ,1,�j�t��,�l�H��,�N���}�c,26,0.1,15
�啪�k���v���,���Îs,3,�C,��V�c,1118,    , ,1,�j�t��,�l�H��,�N���}�c,26,0.07,11
�啪�k���v���,���Îs,3,�C,��V�c,1119,    , ,1,�j�t��,�l�H��,�N���}�c,26,0.3,45
�啪�k���v���,���Îs,3,�C,��V�c,1120,    , ,1,,,,0,0,0
�啪�k���v���,���Îs,3,�C,��V�c,1121,1, ,1,�j�t��,�l�H��,�N���}�c,116,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1121,2, ,1,�j�t��,�l�H��,�N���}�c,116,0.06,21
�啪�k���v���,���Îs,3,�C,��V�c,1124,    , ,1,�j�t��,�l�H��,�N���}�c,116,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1125,    , ,1,�j�t��,�l�H��,�N���}�c,116,0.04,14
�啪�k���v���,���Îs,3,�C,��V�c,1126,    , ,1,�j�t��,�l�H��,�N���}�c,116,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1127,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.05,18
�啪�k���v���,���Îs,3,�C,��V�c,1128,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.04,14
�啪�k���v���,���Îs,3,�C,��V�c,1129,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.05,18
�啪�k���v���,���Îs,3,�C,��V�c,1130,    , ,1,�j�t��,�l�H��,�N���}�c,25,0.25,36
�啪�k���v���,���Îs,3,�C,��V�c,1131,    , ,1,�j�t��,�l�H��,�N���}�c,25,0.5,71
�啪�k���v���,���Îs,3,�C,��V�c,1132,    , ,1,�j�t��,�l�H��,�N���}�c,25,0.13,18
�啪�k���v���,���Îs,3,�C,��V�c,1133,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1134,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1135,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.02,7
�啪�k���v���,���Îs,3,�C,��V�c,1136,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.13,47
�啪�k���v���,���Îs,3,�C,��V�c,1141,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.11,39
�啪�k���v���,���Îs,3,�C,��V�c,1141,    , ,2,�j�t��,�l�H��,�N���}�c,24,0.02,3
�啪�k���v���,���Îs,3,�C,��V�c,1142,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.05,18
�啪�k���v���,���Îs,3,�C,��V�c,1142,    , ,2,�j�t��,�l�H��,�N���}�c,24,0.02,3
�啪�k���v���,���Îs,3,�C,��V�c,1143,    , ,1,�j�t��,�l�H��,�N���}�c,126,0.45,161
�啪�k���v���,���Îs,3,�C,��V�c,1144,2, ,1,�j�t��,�l�H��,�N���}�c,126,0.09,32
�啪�k���v���,���Îs,3,�C,��V�c,1145,    , ,1,�j�t��,�l�H��,�N���}�c,126,0.07,25
�啪�k���v���,���Îs,3,�C,��V�c,1146,    , ,1,�j�t��,�l�H��,�N���}�c,126,0.1,36
�啪�k���v���,���Îs,3,�C,��V�c,1147,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.02,7
�啪�k���v���,���Îs,3,�C,��V�c,1147,    , ,2,�j�t��,�l�H��,�N���}�c,24,0.03,4
�啪�k���v���,���Îs,3,�C,��V�c,1148,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.06,21
�啪�k���v���,���Îs,3,�C,��V�c,1149,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.06,21
�啪�k���v���,���Îs,3,�C,��V�c,1150,    , ,1,�j�t��,�l�H��,�N���}�c,136,0.06,21
�啪�k���v���,���Îs,3,�C,��V�c,1151,    , ,1,�j�t��,�l�H��,�N���}�c,123,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1152,    , ,1,�j�t��,�l�H��,�N���}�c,123,0.04,14
�啪�k���v���,���Îs,3,�C,��V�c,1155,    , ,1,�j�t��,�l�H��,�N���}�c,123,0.29,104
�啪�k���v���,���Îs,3,�C,��V�c,1156,    , ,1,�j�t��,�l�H��,�N���}�c,116,0.25,90
�啪�k���v���,���Îs,3,�C,��V�c,1156,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.08,8
�啪�k���v���,���Îs,3,�C,��V�c,1162,    , ,1,�j�t��,�l�H��,�N���}�c,86,0.05,18
�啪�k���v���,���Îs,3,�C,��V�c,1162,    , ,2,�L�t��,�V�R��,���̑��L,27,0.05,6
�啪�k���v���,���Îs,3,�C,��V�c,1163,    , ,1,�j�t��,�l�H��,�N���}�c,84,0.1,36
�啪�k���v���,���Îs,3,�C,��V�c,1163,    , ,2,�L�t��,�V�R��,���̑��L,27,0.1,12
�啪�k���v���,���Îs,3,�C,��V�c,1164,    , ,1,�j�t��,�l�H��,�N���}�c,21,0.12,12
�啪�k���v���,���Îs,3,�C,��V�c,1164,    , ,2,�j�t��,�l�H��,�N���}�c,21,0.1,10
�啪�k���v���,���Îs,3,�C,��V�c,1165,1, ,1,�j�t��,�l�H��,�N���}�c,21,0.02,2
�啪�k���v���,���Îs,3,�C,��V�c,1165,2, ,1,�j�t��,�l�H��,�N���}�c,81,0.08,29
�啪�k���v���,���Îs,3,�C,��V�c,1165,3, ,1,�j�t��,�l�H��,�N���}�c,81,0.32,115
�啪�k���v���,���Îs,3,�C,��V�c,1165,4, ,1,,,,0,0,0
�啪�k���v���,���Îs,3,�C,��V�c,1165,5, ,1,�j�t��,�l�H��,�N���}�c,126,0.03,11
�啪�k���v���,���Îs,3,�C,��V�c,1165,5, ,2,�j�t��,�l�H��,�N���}�c,24,0.47,62
�啪�k���v���,���Îs,3,�C,��V�c,1165,6, ,1,�j�t��,�l�H��,�N���}�c,25,0.04,6
�啪�k���v���,���Îs,3,��,���_,1015,    , ,1,�L�t��,�V�R��,���̑��L,58,0.09,17
�啪�k���v���,���Îs,3,��,���_,1153,1, ,1,�X�V����n,�͂�,,0,0.01,0
�啪�k���v���,���Îs,3,��,���_,1153,2, ,1,�X�V����n,�͂�,,0,0.01,0
�啪�k���v���,���Îs,3,��,���_,1153,3, ,1,�����ؒn,�U���n,,0,0.12,0
�啪�k���v���,���Îs,3,��,���_,1158,    , ,1,�X�V����n,�͂�,,0,0.02,0
�啪�k���v���,���Îs,3,��,���_,1159,    , ,1,�X�V����n,�͂�,,0,0.02,0
�啪�k���v���,���Îs,3,��,���_,1160,    , ,1,�X�V����n,�͂�,,0,0.03,0
�啪�k���v���,���Îs,3,��,���_,1162,1, ,1,�����ؒn,�U���n,,0,0.27,0
�啪�k���v���,���Îs,3,��,���_,1162,2, ,1,,,,0,0,0
�啪�k���v���,���Îs,3,�n,���n,192,1, ,1,�����ؒn,�U���n,,0,0.01,0
�啪�k���v���,���Îs,3,�n,���n,193,    , ,1,�����ؒn,�U���n,,0,0.04,0
�啪�k���v���,���Îs,3,�n,���n,194,    , ,1,�����ؒn,�U���n,,0,0.05,0
�啪�k���v���,���Îs,3,�n,���n,195,1, ,1,�����ؒn,�U���n,,0,0.09,0
�啪�k���v���,���Îs,3,�n,���n,195,3, ,1,�����ؒn,�U���n,,0,0.07,0
�啪�k���v���,���Îs,3,�n,���n,197,    , ,1,�����ؒn,�U���n,,0,0.04,0
�啪�k���v���,���Îs,3,�n,���n,198,    , ,1,�����ؒn,�U���n,,0,0.21,0
�啪�k���v���,���Îs,3,�n,���n,199,1, ,1,�����ؒn,�U���n,,0,0.03,0
�啪�k���v���,���Îs,3,�n,���n,199,2, ,1,�����ؒn,�U���n,,0,0.07,0
�啪�k���v���,���Îs,3,�n,���n,199,3, ,1,�����ؒn,�U���n,,0,0.03,0
�啪�k���v���,���Îs,3,�n,���n,199,4, ,1,�����ؒn,�U���n,,0,0.03,0
�啪�k���v���,���Îs,3,�n,���n,199,5, ,1,�����ؒn,�U���n,,0,0.13,0
�啪�k���v���,���Îs,3,�n,���n,199,6, ,1,�����ؒn,�U���n,,0,0.33,0
�啪�k���v���,���Îs,3,�g,����,20,1, ,1,�L�t��,�V�R��,���̑��L,106,0.49,96
�啪�k���v���,���Îs,3,�g,����,20,2, ,1,�L�t��,�V�R��,���̑��L,106,0.23,45
�啪�k���v���,���Îs,3,�g,����,20,2, ,2,�j�t��,�l�H��,�q�m�L,106,0.26,184
�啪�k���v���,���Îs,3,�`,����,3021,    , ,1,�L�t��,�V�R��,���̑��L,70,0.8,156
�啪�k���v���,���Îs,3,�`,����,3218,    , ,1,�L�t��,�V�R��,���̑��L,81,0.5,98
�啪�k���v���,���Îs,3,��,�i�Y,855,1, ,1,�L�t��,�V�R��,���̑��L,63,0.2,39
�啪�k���v���,���Îs,3,��,�i�Y,856,2, ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,���Îs,3,��,�i�Y,891,    , ,1,�L�t��,�V�R��,���̑��L,58,0.19,36
�啪�k���v���,���Îs,3,��,�i�Y,905,    , ,1,�L�t��,�V�R��,���̑��L,58,0.33,62
�啪�k���v���,���Îs,3,��,�i�Y,915,    , ,1,�L�t��,�V�R��,���̑��L,71,0.04,8
�啪�k���v���,���Îs,3,��,�i�Y,918,1, ,1,,,,0,0,0
�啪�k���v���,���Îs,3,��,�i�Y,918,2, ,1,�L�t��,�V�R��,���̑��L,71,0.4,78
�啪�k���v���,���Îs,3,��,�i�Y,919,    , ,1,�L�t��,�V�R��,���̑��L,71,0.5,98
�啪�k���v���,���Îs,4,�C,����,47,    , ,1,�L�t��,�V�R��,���̑��L,76,0.23,45
�啪�k���v���,���Îs,4,�C,����,48,    , ,1,�L�t��,�V�R��,���̑��L,76,0.18,35
�啪�k���v���,���Îs,4,�C,����,50,    , ,1,,,,0,0,0
�啪�k���v���,���Îs,4,�C,����,51,    , ,1,,,,0,0,0
�啪�k���v���,���Îs,4,�C,����,56,    , ,1,�L�t��,�V�R��,���̑��L,80,0.28,55
�啪�k���v���,���Îs,4,�C,����,60,    , ,1,�|��,,���E�\�E,0,0.08,96
�啪�k���v���,���Îs,4,�C,����,60,    , ,2,�L�t��,�V�R��,���̑��L,70,0.05,10
�啪�k���v���,���Îs,4,�C,����,61,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,4,�C,����,63,    , ,1,�L�t��,�V�R��,���̑��L,70,0.05,10
�啪�k���v���,���Îs,4,�C,����,63,1, ,1,�L�t��,�V�R��,���̑��L,70,0.06,12
�啪�k���v���,���Îs,4,�C,����,63,2, ,1,�L�t��,�V�R��,���̑��L,70,0.05,10
�啪�k���v���,���Îs,4,�C,����,64,    , ,1,�L�t��,�V�R��,���̑��L,70,0.08,16
�啪�k���v���,���Îs,4,�C,����,66,    , ,1,�L�t��,�V�R��,���̑��L,71,0.09,18
�啪�k���v���,���Îs,4,�C,����,67,    , ,1,�|��,,���E�\�E,0,0.2,240
�啪�k���v���,���Îs,4,�C,����,67,    , ,2,�L�t��,�V�R��,���̑��L,66,0.31,60
�啪�k���v���,���Îs,4,�C,����,69,    , ,1,�L�t��,�V�R��,���̑��L,68,0.26,51
�啪�k���v���,���Îs,4,�C,����,70,    , ,1,�L�t��,�V�R��,�N�k�M,21,0.11,11
�啪�k���v���,���Îs,4,�C,����,70,    , ,2,�L�t��,�V�R��,���̑��L,58,0.12,23
�啪�k���v���,���Îs,4,�C,����,71,    , ,1,�L�t��,�V�R��,���̑��L,56,0.15,28
�啪�k���v���,���Îs,4,�C,����,73,    , ,1,�����ؒn,�U���n,,0,0.08,0
�啪�k���v���,���Îs,4,��,����,110,    , ,1,�L�t��,�V�R��,���̑��L,66,0.02,4
�啪�k���v���,���Îs,4,��,����,121,    , ,1,�L�t��,�V�R��,���̑��L,66,0.01,2
�啪�k���v���,���Îs,4,��,����,122,    , ,1,�L�t��,�V�R��,���̑��L,66,0.03,6
�啪�k���v���,���Îs,4,��,����,123,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,4,��,����,124,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,4,��,����,126,    , ,1,�L�t��,�V�R��,���̑��L,66,0.14,27
�啪�k���v���,���Îs,4,��,����,127,    , ,1,�L�t��,�V�R��,���̑��L,66,0.1,20
�啪�k���v���,���Îs,4,��,����,128,    , ,1,�L�t��,�V�R��,���̑��L,70,0.04,8
�啪�k���v���,���Îs,4,��,����,129,    , ,1,�L�t��,�V�R��,���̑��L,63,0.41,80
�啪�k���v���,���Îs,4,��,����,141,    , ,1,�L�t��,�V�R��,���̑��L,63,0.04,8
�啪�k���v���,���Îs,4,��,����,142,    , ,1,�j�t��,�l�H��,�X�M,46,0.1,64
�啪�k���v���,���Îs,4,��,����,143,    , ,1,�L�t��,�V�R��,���̑��L,80,0.33,64
�啪�k���v���,���Îs,4,��,����,144,    , ,1,�L�t��,�V�R��,���̑��L,96,0.05,10
�啪�k���v���,���Îs,4,��,����,146,    , ,1,�L�t��,�V�R��,���̑��L,69,0.04,8
�啪�k���v���,���Îs,4,��,����,147,    , ,1,�L�t��,�V�R��,���̑��L,69,0.18,35
�啪�k���v���,���Îs,4,��,����,150,    , ,1,�L�t��,�V�R��,���̑��L,69,0.03,6
�啪�k���v���,���Îs,4,�n,����,231,    , ,1,�j�t��,�l�H��,�q�m�L,86,0.03,19
�啪�k���v���,���Îs,4,�n,����,231,    , ,2,�L�t��,�V�R��,���̑��L,66,0.1,20
�啪�k���v���,���Îs,4,�n,����,232,    , ,1,�L�t��,�V�R��,���̑��L,66,0.21,41
�啪�k���v���,���Îs,4,�n,����,233,    , ,1,�L�t��,�V�R��,���̑��L,70,0.02,4
�啪�k���v���,���Îs,4,�n,����,236,    , ,1,�L�t��,�V�R��,���̑��L,70,0.04,8
�啪�k���v���,���Îs,4,�n,����,237,    , ,1,�L�t��,�V�R��,���̑��L,70,0.01,2