�n���^_ID_�S���n�������c�̃R�[�h,�n���^_ID_���ʒl,�n���^_����,�n���^_�ʏ�,�n���^_�Z��_�\�L,�n���^_�Z��_�X�֔ԍ�,�n���^_�n�����W_�ܓx,�n���^_�n�����W_�o�x,�n���^_�v��,�n���^_����,�n���^_�A�N�Z�X_���,�n���^_�A�N�Z�X_�A�N�Z�X���_���,�n���^_�A�N�Z�X_�A�N�Z�X���_�n�_,�n���^_�A�N�Z�X_�A�N�Z�X���_�n�_���l,�n���^_�A�N�Z�X_�A�N�Z�X���_����,�n���^_�A�N�Z�X_�n�},�n���^_�A�N�Z�X_���l,�n���^_�摜,�n���^_�A����_���,�n���^_�A����_����,�n���^_�A����_�g�D,�n���^_�A����_�S���Җ�E,�n���^_�A����_�S���Җ�,�n���^_�A����_E���[���A�h���X,�n���^_�A����_�Z��,�n���^_�A����_���t��,�n���^_�A����_�d�b�ԍ�,�n���^_�A����_�����ԍ�,�n���^_�A����_FAX�ԍ�,�n���^_�A����_�g�ѓd�b�ԍ�,�n���^_�A����_Web�T�C�g,�n���^_�A����_�Ή�����,�{�݌^_���,�{�݌^_���p�\����_���,�{�݌^_���p�\����_�J�Ê���,�{�݌^_���p�\����_�L���J�n����,�{�݌^_���p�\����_�L���I������,�{�݌^_���p�\����_�J�n����,�{�݌^_���p�\����_�I������,�{�݌^_���p�\����_����,�{�݌^_����_���i_���,�{�݌^_����_���i_���z_���l,�{�݌^_���e�l��,�{�݌^_�{�ݏo����_�o�������,�{�݌^_�{�ݏo����_�o��������,�{�݌^_�{�ݏo����_�o�����n�__�ܓx,�{�݌^_�{�ݏo����_�o�����n�__�o�x,�{�݌^_�{�ݏo����_�Ԃ�����,�{�݌^_���ԏ�_���ԏ���,�{�݌^_���ԏ�_���e�䐔
23215,,�����j���فi�{�فj,��Ƃ܂��~���[�W�A��,���m�����R�s�厚���R���k�Ì�8,4840082,35.385653,136.939206,,���R��Ə鉺���̗��j�E������W���Љ�Ă��܂��B,�k��,�w,���S���R�w,,��15��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,,���R�s�����j����,,,,,,,0568-62-4802,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,���{��,�s�L�{��,�N��,1��1���`12��28��,,,�ߑO9��00��,�ߌ�5��00��,�ŏI���ق͌ߌ�4��30���܂�,��l�A�c�́i30���ȏ�j�A���w���ȉ�,��l100�~�A�c�́i30���ȏ�j80�~�A���w���ȉ�����,,,,,,��,���ʎ�,25��
23215,,�����j���فi�ʊفj,���炭��W����,���m�����R�s�厚���R���k�Ì�69-2�A69-3,4840082,35.239,136.5623,,���R�Ղ̂��炭��l�`�Ȃǂ�W�����Ă��܂��B���ʉ������q�̍H�[������A�������s���܂��B,�k��,�w,���S���R�w,,��15��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,,���R�s�����j����,,,,,,,0568-62-4802,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,���{��,�s�L�{��,�N��,1��1���`12��28��,,,�ߑO9��00��,�ߌ�5��00��,�ŏI���ق͌ߌ�4��30���܂�,��l�A�c�́i30���ȏ�j�A���w���ȉ�,��l100�~�A�c�́i30���ȏ�j80�~�A���w���ȉ�����,,,,,,��,���ʎ�,25��
23215,,�ˌÕ��j�Ռ���,,���m�����R�s����22-3,4840945,35.325573,136.92969,,�j�ՐˌÕ��̎��ӂ��j�Ռ����Ƃ��ĊJ�����Ă��܂��B�������ɂ̓K�C�_���X�{�݂�����܂��B,�k��,�w,���S�y�c�w,,��30��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003569/index.html,,�ˌÕ��j�Ռ����K�C�_���X�{��,,,,,,,0568-68-2272,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003569/index.html,���{��,�s�L�{��,�T��,�Ηj���`���j��,,,�ߑO9��00��,�ߌ�5��00��,���j�����j���̏ꍇ�͂��̗������x�فB���N12��28���`���N1��4���͋x�فB,,����,,,,,,��,���ʎ�,15��
23215,,���󌢎R��,,���m�����R�s�厚���R���k�Ì�65-2,4840082,35.388322,136.939259,,�V��6�N�i1537�j�ɐD�c�M���̏f���ł���D�c�M�N�ɂ��z�邳�ꂽ�Ɠ`�����鍑��̏�ł��B,�k��,�w,���S���R�w,,��20��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003738/index.html,,���R��Ǘ�������,,,,,,,0568-61-1711,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003738/index.html,���{��,���ԏ��L�{�݁i���v���c�@�l���R�锒�镶�ɏ��L�j,�N��,1��1���`12��28��,,,�ߑO9��00��,�ߌ�5��00��,�ŏI����͌ߌ�4��30���܂�,���Z���ȏ�i�l�j�A�����w���i�l�j�@���c�̊����L�i�ڍׂ�HP���������������j,���Z���ȏ�550�~�A�����w���i�l�j110�~�@���c�̊����L�i�ڍׂ�HP���������������j,,,,,,,,
23215,,���{���܂��Â��苒�_�{��,�ǂ�ł��,���m�����R�s�厚���R�����Ì�62,4840083,35.38117,136.939689,,���R�Ղ̎ԎR4�q�����J���Ă��܂��B���R�ՂɊւ��鎑���E�f�������W�����Ă��܂��B,�k��,�w,���S���R�w,,��10��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1002921/index.html,,���{���܂��Â��苒�_�{��,,,,,,,0568-65-1728,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1002921/index.html,���{��,�s�L�{��,�N��,1��1���`12��28��,,,�ߑO9��00��,�ߌ�5��00��,�ŏI���ق͌ߌ�4��30���܂�,��l�A�c�́i30���ȏ�j�A���w���ȉ�,��l100�~�A�c�́i30���ȏ�j80�~�A���w���ȉ�����,,,,,,��,,
23215,,���镔�ƏZ����{��,���镔�@,���m�����R�s�厚���R�����Ì�72,4840083,35.381689,136.939437,,�]�ˎ��ォ��u�����v�̉����Ō������i��ɐ����E�̔��Ɓj���c�񂾋��镔�Ƃ̎剮�①�i��������o�^�L�`�������j�������J���Ă��܂��B,�k��,�w,���S���R�w,,��10��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003550/index.html,,���镔�ƏZ����{��,,,,,,,0568-65-3444,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003550/index.html,���{��,�s�L�{��,�N��,1��1���`12��28��,,,�ߑO9��00��,�ߌ�5��00��,�ŏI���ق͌ߌ�4��30���܂�,,����,,,,,,��,,
23215,,���x���ƏZ��,���x���@,���m�����R�s�厚���R����Ì�272,4840084,35.378906,136.939553,,�o�^�L�`�������������B�剮�̑���⌚���̔z�u�Ȃǂɕ��ƏZ��̖ʉe���c���Ă��܂��B,�k��,�w,���S���R�w,,��10��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003549/index.html,,���x���ƏZ��,,,,,,,0568-90-3744,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003549/index.html,���{��,�s�L�{�݁i���Ԃ֒��݁j,�T��,���j���`���j��,,,�ߑO10��00��,�ߌ�4��00��,���E�Ηj�����j���̏ꍇ�͂��̗������x�فB12����3���j������3����3���j���܂ł͗\�񌩊w���ԁB,,����,,,,,,��,,
23215,,���n�ˎj�Ռ���,,���m�����R�s�厚�H�������n,4840894,35.352932,136.949934,,���ƕ���ɓo�ꂷ�閼�n�u���n�v�̕�Ɠ`�����閁�n�˂̎��ӈ�т��j�Ռ����ɂȂ��Ă��܂��B,�k��,�w,���S�H���w,,��7��,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001058.html,,���R�s����ψ�����j�܂��Â����,,,,,,,0568-44-0354,,,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001058.html,���{��,�s�L�{��,�N��,�N���J��,,,,,���ł������p���������܂�,,����,,,,,,��,,
