����,�ӂ肪��,���ݒn,�X�֔ԍ�,�֘AURL,�ʐ^,�R�����g,�d�b�ԍ�,FAX�ԍ�,���̑����,�o�x,�ܓx
�����ъԒn���x���Z���^�[�i�v���}��j,���イ������񂩂񂿂����ق��������񂹂񂽁[,��a�s���ߊԂP�T�X�W�|�P�@LAPLA�����ъԂQF,,http://members2.jcom.home.ne.jp/pure-kanri/index.html,,,046-271-5572,046-271-5573,,139.4493904,35.50945408
��ъԒn���x���Z���^�[�i�T���z�[���ߊԁj,�݂Ȃ݂�񂩂񂿂����ق��������񂹂񂽁[,��a�s��ъԂP�|�S�|�P�W�@�W���l�X��ъԂQ�|�P,,http://homepage3.nifty.com/sunhome/,,,046-271-5706,046-271-5707,,139.4481786,35.4943826
���ߊԂ��ݖ�n���x���Z���^�[�i���[�z�[�����ݖ�j,������܂��݂̂������ق��������񂹂񂽁[,��a�s���ߊ�418-2,,,http://www.city.yamato.lg.jp/gis/roze.jpg,,046-272-7061,046-272-8818,,139.4613834,35.51323915
�[����a�n���x���Z���^�[�i��aYMCA�j,�ӂ��݂�܂Ƃ������ق��������񂹂񂽁[,��a�s��a��3-3-16,,http://www.yokohamaymca.org/elderly/yamatoy-life.html,http://www.city.yamato.lg.jp/gis/YMCA.jpg,,046-264-3192,046-264-3551,,139.4638556,35.47199384
�㑐���E�����n���x���Z���^�[�i�W�����j,���݂����€���イ�����������ق��������񂹂񂽁[,��a�s����2-15-1,,http://www.kofuen.jp/,http://www.city.yamato.lg.jp/gis/kouhuu.jpg,,046-263-1108,046-263-0511,,139.4582755,35.46090334
���c�k�n���x���Z���^�[�i��a�s�Љ�����c��j,�ӂ��������������ق��������񂹂񂽁[,��a�s����2-11�@�܂�����n�敟���Z���^�[��,,,http://www.city.yamato.lg.jp/gis/magosen.jpg,,046-267-9992,046-267-9038,,139.4635437,35.45647258
���c��n���x���Z���^�[�i�h���̉��j,�ӂ����݂Ȃ݂������ق��������񂹂񂽁[,��a�s���c1551,,http://www.since1950-keiaikai-yamato.or.jp/,http://www.city.yamato.lg.jp/gis/keiai.jpg,,046-269-9001,046-269-8040,,139.4638331,35.42410212
�ߊԒn���x���Z���^�[�i�T���z�[���ߊԁj,��܂������ق��������񂹂񂽁[,��a�s���ߊ�8-1-2,,http://homepage3.nifty.com/sunhome/,http://www.city.yamato.lg.jp/gis/suntsuru.jpg,,046-271-2770,046-277-0880,,139.4415377,35.48408389
���u�E�a�c�n���x���Z���^�[�i�a�쉀�j,�����炨���킾�������ق��������񂹂񂽁[,��a�s���a�c822-1,,,http://www.city.yamato.lg.jp/gis/waki.jpg,,046-268-2621,046-268-2603,,139.4701605,35.4266193
