sabaeredpanda,name,residence,placeofbirth,remarks,father,mather,sex,birthday,lat,long,remark,photo
1,シュンシュン,鯖江,鯖江,ヤンヤンは息子,,,オス,2001-06-28 00:00:00,35.9506206,136.17874,455C,http://www3.city.sabae.fukui.jp/xml/redpanda/01syunsyun.JPG
2,ライト,鯖江,ひらかたパーク,ヤンヤンとキラリの息子,,,オス,2013-07-18 00:00:00,35.9506206,136.17874,13167C,http://www3.city.sabae.fukui.jp/xml/redpanda/02light.JPG
3,ひかり,鯖江,鯖江,ヤンヤンとキラリの娘,,,メス,2013-07-18 00:00:00,35.9506206,136.17874,13168C,http://www3.city.sabae.fukui.jp/xml/redpanda/03hikari.JPG
4,ミルキー,鯖江,鯖江,チャタとミンファの娘,,,メス,2013-07-07 00:00:00,35.9506206,136.17874,13163C,http://www3.city.sabae.fukui.jp/xml/redpanda/04milky.JPG
5,ヤンヤン,鯖江,鯖江,シュンシュンとララの息子,,,オス,2013-06-24 00:00:00,35.9506206,136.17874,703C,http://www3.city.sabae.fukui.jp/xml/redpanda/05yanyan.JPG
6,キラリ,鯖江,姫路セントラルパーク,ライト、ひかり、モッチー、咲弥の母,,,メス,2011-06-27 00:00:00,35.9506206,136.17874,737C,http://www3.city.sabae.fukui.jp/xml/redpanda/06kirari.JPG
7,モッチー,鯖江,鯖江,ヤンヤンとキラリの息子　,,,オス,2015-06-24 00:00:00,35.9506206,136.17874,,http://www3.city.sabae.fukui.jp/xml/redpanda/07moxtuchi.JPG
8,咲弥,鯖江,鯖江,ヤンヤンとキラリの娘,,,メス,2015-06-24 00:00:00,35.9506206,136.17874,,http://www3.city.sabae.fukui.jp/xml/redpanda/08sakuya.JPG
9,ムータン,鯖江,京都市動物園,京都市動物園より婿入り,,,オス,2014-06-19 00:00:00,35.9506206,136.17874,14141C,http://www3.city.sabae.fukui.jp/xml/redpanda/09mutan.JPG
10,たいよう,鯖江,岡山池田動物園,池田動物園より婿入り,,,オス,2013-06-15 00:00:00,35.9506206,136.17874,13143C,http://www3.city.sabae.fukui.jp/xml/redpanda/10taiyo.JPG
11,チャーミン,旭山動物園,鯖江,旭山動物園,,,オス,2011-07-17 00:00:00,43.7684248,142.4778915,743C,http://www3.city.sabae.fukui.jp/xml/redpanda/11cyamin.JPG
