�c�̃R�[�h,�c�̖�,��������,�T�v,�w��敪,�J�e�S��,����,�ꏊ����,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,�w��N����,�Փ�,���������J�̗L��,���R�L�q��,�摜,�摜_���C�Z���X,�摜_�摜�e�L�X�g,���������L��,�������ۗL�{��,�������ۗL�{��_�A����,�������ۗL�{��_�d�b�ԍ�,�������ۗL�{��_���[���A�h���X,�������ۗL�{��URL
113417,���쒬,�ؑ�����ɔ@������,�ٓ��Ɍ���6�N�A���q�萶�[�̏C�����B�w�ނ̊������A����A�����B�蒩�l�B,���w��d�v������,����,1��,�򕟎�,���쒬�a��P�U�W�P,,,1913/8/20,,�L,�q�ϊ�]�̏ꍇ�́A���쒬����ψ���ɓd�b�̏�v�\��,http://www.town.namegawa.saitama.jp/kankou/bunka/images/bunka02_02_01.jpg,CC BY,�ؑ�����ɔ@������,�򕟎�,�򕟎�����ɓ�,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�ɌÔT����ʔ䔄�_�ЎБp,�g�я�Ύ��A���J�V�A���ї��t���A�J�V�f������n�ɔɖ΂���B,���w��V�R�L�O��,�V�R�L�O��,,�ɌÔT����ʔ䔄�_�ЎБp,���쒬�ɌÂP�Q�S�P�A�P�Q�S�Q,,,1931/3/31,,�L,,http://www.town.namegawa.saitama.jp/kankou/bunka/images/bunka02_02_05.jpg,CC BY,�ɌÔT����ʔ䔄�_��,�ɌÐ_��,�ɌÐ_��,���쒬����ψ���,049357-1902,,
113417,���쒬,�ܗЏ��q�ՌQ,�ܗЏ��ɗՂފɎΖʂɂ���o��q�B6���I�㔼�`7���I�����B,���w��j��,�j��,,�H��,���쒬�H���S�R�T�Q�|�P�A��,,,1980/3/29,,�L,,http://www.town.namegawa.saitama.jp/kankou/bunka/images/bunka02_02_04.jpg,CC BY,�ܗЏ��q�ՌQ,���E�l,�ܗЏ��q�ՌQ,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�V�_�R������Q,����1��J���B�d�C�T���ɂ��20����̏��݂��m�F����Ă���B,���w��j��,�j��,,���c,���쒬���c�R�Q�P�W�|�R�A��,,,1991/3/15,,�L,,,,,�l,�V�_�R������Q,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�ω���F�y�ѐ�����F�����i�d������ɔ@���������e���j,���w��d�v����������ɔ@�������̗��e�����q�O���B�w�ނ̊������A����A�����B�蒩�l�̗�������ލ앗�B,���w��L�`������,����,�Q��,�򕟎�,���쒬�a��P�U�W�P,,,1982/3/23,,�L,�q�ϊ�]�̏ꍇ�́A���쒬����ψ���ɓd�b�̏�v�\��,http://www.town.namegawa.saitama.jp/kankou/bunka/images/bunka02_02_01.jpg,CC BY,�ؑ�����ɔ@������,�򕟎�,�򕟎�����ɓ�,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�c�����l�V����,���{�`�Œʌ^�̗����B��ؑ��A�ʊ�A�O�ʁA����B,���w��L�`������,����,�S��,�c����,���쒬�����W�P�U,,,1977/3/31,,�L,,http://www.town.namegawa.saitama.jp/kankou/bunka/images/bunka02_02_02.jpg,CC BY,�c�����l�V����,�c����,�c����,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�^�����k��,�����B����4�N�i1495�j���B�����ɘ@�ؕ��B�l�Y���Y�ɂ���[�����|�̖��і��B,���w��L�`������,���j����,1��,�^����,���쒬���c�P�V�P�V,,,1977/3/31,,�L,,,,,�^����,�^����,���쒬����ψ���,0493-57-1902,,
113417,���쒬,��Ԑ_�Иk��,�����B��2�N�i1450�j���B�����ɘ@�ؕ��B,���w��L�`������,���j����,�P��,��Ԑ_��,���쒬���c�R�O�Q�V,,,1977/3/31,,�L,,,,,��Ԑ_��,��Ԑ_��,���쒬����ψ���,0493-57-1902,,
113417,���쒬,���юO���Z�z,����2�N�i1865�j���B�ˍށA�ʐF�B,���w��L�`������,�l�Î���,1��,������,���쒬���c�P�Q�O�T,,,1977/3/31,,�L,,,,,������,������,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�{�������q��V��,�n��Y�Ƃł������u���؂Â���v�n�n�҂̈̋Ƃ�`���錰����B,���w��L�`������,���j����,�P��,����,���쒬����,,,1986/3/31,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,���C�M��,����14�N�i1881�j���C�M�M�B,���w��L�`������,�Õ���,�P��,�ɌÔT����ʔ䔄�_��,���쒬�ɌÂP�Q�S�P�A�P�Q�S�Q,,,1977/3/31,,�L,,,,,�ɌÐ_��,���쒬�G�R�~���[�W�A���Z���^�[,���쒬����ψ���,0493-57-1902,,
113417,���쒬,��T�̔n����,�ΓD�Њ␻�n���ω��B����2�N�i1805�j�����B,���w��L�`������,�Õ���,�P��,�H��,���쒬�H���T�O�P�T,,,1984/3/31,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�����Γ��k,����3�N�i1251�j���B����ɎO����q��򌤒��B,���w��L�`������,�l�Î���,�P��,������,���쒬���c�P�Q�O�T,,,1977/3/31,,�L,,,,,������,������,���쒬����ψ���,0493-57-1902,,
113417,���쒬,��A�Γ��k,�R�`�������Ȃ�����ɎO���B,���w��L�`������,�l�Î���,�P��,������,���쒬���[�S�W�O�|�P,,,1980/3/31,,�L,,,,,������,������,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�Γ��k,���i8�N�i1271�j���B����ɎO����q��򌤒��B,���w��L�`������,�l�Î���,�P��,���c,���쒬���c�Q�O�O�U�|�P,,,1984/3/31,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�ŉz��Տo�y�ꕶ���㑐�n���╨,���쒬�厚�H�����ŉz�o�y�̐Ί�Ɠy��ЁB,���w��L�`������,�l�Î���,�ꊇ,���c,���쒬���c�V�T�O�|�P,,,1988/3/31,,�L,,,,,���쒬����ψ���,���쒬����ψ���,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�V�ێ��N�������~�����,�V��7�N�i1836�j���B,���w��L�`������,�l�Î���,�P�{,���c,���쒬���c�V�T�O�|�P,,,1994/3/29,,�L,,,,,���쒬����ψ���,���쒬�G�R�~���[�W�A���Z���^�[,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�����N�ԓ�J�����,�������N���B,���w��L�`������,�l�Î���,�P�{,���c,���쒬���c�V�T�O�|�P,,,1996/3/27,,�L,,,,,���쒬����ψ���,���쒬�G�R�~���[�W�A���Z���^�[,���쒬����ψ���,0493-57-1902,,
113417,���쒬,���a�ܔN��������� ,���a5�N�i1930�j10�����B,���w��L�`������,�l�Î���,�P�{,���c,���쒬���c�V�T�O�|�P,,,1996/3/27,,�L,,,,,���쒬����ψ���,���쒬�G�R�~���[�W�A���Z���^�[,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�H�����c�_,�j�_�Ə��_��z���B���10�N�i1760�j���B�����W�����Ȃ��M�����B,���w��L�`������,�L�`����,�P��,�H��,���쒬�H���P�O�V�S,,,1977/3/31,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,"�~�����Õ��Q
���܂���1���E2���E3����",�����L���O����~��1��A�~��2��B6���I�㔼�̍\���B,���w��L�O��,�j��,�R��,���c�E�y��,���쒬���c�R�W�S�Q�E�R�W�S�R�y���R�Q�P,,,1982/3/30,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,���J�q�ՌQ,�z�ڊ��A�{�b��𐶎Y�����o�q��7���I�����̂��́B,���w��L�O��,�j��,�P��,�H��,���쒬�H���P�U�T�V,,,1983/3/31,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�≮�ˌÕ�,������`�������Ύ�����̕��Ƃ���B,���w��L�O��,�j��,�P��,�H��,���쒬�H���S�W�V�W,,,1986/3/31,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,��x���q��,�{�b��q�ŁA8���I��2�l�����I�̏��Y�B,���w��L�O��,�j��,�P��,����,���쒬���ւP�S�W�U�|�R,,,1990/3/31,,��,,,,,�{�b�V���u���[�L�V�X�e��,�{�b�V���H��,���쒬����ψ���,0493-57-1902,,
113417,���쒬,���֎��q��,���֐_�Ђ̉čՂ�ƏH�Ղ�Ɍ܍��L���Ǝq���ɉh������ĕ�[�����B�@�ʏ�V���ƂP�O���̂P�X���O��̓��j���ɍs���B�ߋ��Ɋ������ꎞ�r�؂ꂽ���L�u�̓w�͂ɂ��ċ������B���݂͏��E���w�����p���I�ɎQ�����Ă���B,���w�薳�`������,���`����,,����,���쒬���ւS�P�W�|�P,,,2014/7/17,,�L,,,,,���֎��q���ۑ���,���֐_��,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�����c�����玂�q��,���쒬���ł͌����A�V�ӏ��Ŏ��q�����s���Ă������A�����͐풆���ɓr�₦�Ă��܂����B�������A�����c�̎��q���͒����ŗB��A�r�؂�邱�ƂȂ��p������Ă���B�����c�ɂ͂S�̒n�悪����A�֔Ԑ��Ŗ����̉ԍ��Ȃǂ̏������s���Ă���B,���w�薳�`������,���`����,,���c,���쒬���c�P�V�R�S,,,2014/7/17,,�L,,,,,�����c�����玂�q���ۑ���,�F��_��,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�ƌ`����,���֌Õ��Q12�����i���쒬���̗�7���ڒn���j�ɂ����ĕ���12�N�ɔ��@�������s�����ۂɏo�y�����Õ��������̏��ւł��B���̏��ւ͌Õ�����̗L�͎҂̉Ƃ�\���Ă���Ǝv���܂��B�����̌`�Ԃ͊񓏑���ŁA���̒����Ɍ����؁i�������j���ڂ��Ă��܂��B�ǂɂ͏c�����Ɖ������̓ʑт͕ǂ��������镔�ނ�\�����Ă��܂��B�܂��A�ǂ̑O��ɓ��J���̔����t���Ă��܂��B,���w��L�`������,�l�Î���,�P��,���c,���쒬���c�V�T�O�|�P,,,2014/7/17,,�L,,,,,���쒬����ψ���,���쒬����ψ���,���쒬����ψ���,0493-57-1902,,
113417,���쒬,�ԋC�q��,�o�y�����y��̔N�ォ�猧�j�Ղ́u�ܗЏ��q�Ձv�Ɠ������i6���I���`7���I�j�̑��Ƃƍl�����܂��B,���w��L�O��,�j��,�P��,����,���쒬�����P�T�S�V�|�P,,,2015/7/17,,�L,,,,,�l,,���쒬����ψ���,0493-57-1902,,
113417,���쒬,����������,����Ɨ�㏫�R��莛�̏\�΂�F�߂�ꂽ���̂ł���A���R�̑�ւ��̂��Ƃɏo���ꂽ���̂ł��B����ɂ݂��鏫�R�́A�R��ƌ��A�T��j�g�A�W��g�@�A�X��Əd�A�P�O��Ǝ��A�P�P��ƐāA�P�Q��ƌc�A�P�R��ƒ�A�P�S��Ɩ΂̑S9�ʂł��B,���w��L�`������,�Õ���,�X��,���c,���쒬���c�P�Q�O�T,,,2015/7/17,,�L,,,,,������,������,���쒬����ψ���,0493-57-1902,,
