"ID","�啪��","������","�I�[�v���f�[�^���","�{�ݖ���","���ǉ�","TEL","FAX","�X�֔ԍ�","�Z��","�Z��2","������","�Ɩ�����","�x��","URL","���l","PointX","PointY"
326,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R�����|�p�Z���^�[","���������","083-901-2222","083-901-2216","��753-0075","�R�����R���s������7��7��","������7��7��",,"10������20���i�C�x���g�J�Î���22���فj","�Ηj���i�Ηj�����j���̏ꍇ�͗����j�A12��29������1��3���i�������A�Վ��ɋx�ق��邱�Ƃ�����܂��̂ŗ\�߂��������������j","http://www.ycam.jp/",,131.46,34.16
327,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R���s�����","���������","083-923-1000","083-928-8488","��753-0074","�R�����R���s����2����5��1��","����2����5��1��",,"��t���ԁF8��30������17��15���A�َ݊��ԁF9������22��","12��29������1��3���i�������A�Վ��ɋx�ق��邱�Ƃ�����܂��̂ŗ\�߂��������������j","http://www.c-able.ne.jp/~shiminkk/",,131.47,34.17
328,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�N���G�C�e�B�u�E�X�y�[�X�Ԃ��","���������","083-928-6666","083-938-6611","��753-0088","�R�����R���s���͌���5��12��","���͌���5��12��",,"��t���ԁF9������17���A�َ݊��ԁF9������22��","���j���i�j���̏ꍇ�͂��̗����j�A�j���̗����A12��29������1��5���i�������A�Վ��ɋx�ق��邱�Ƃ�����܂��̂ŗ\�߂��������������j","http://www.akarenga.justhpbs.jp/",,131.47,34.18
329,"�����{��","�����E�|�p�{��","�����E�|�p�{��","��������L�O��","���������","083-932-6430","083-932-6431","��753-0056","�R�����R���s���c����1����11��21��","���c����1����11��21��",,"5������10���F9������18���i���ق�17��30���܂Łj�A11������4���F9������17���i���ق�16��30���܂Łj","���j���i�j���̏ꍇ�͂��̗����j�A�����ŏI�Ηj���i�ύX����j�A12��29������1��3���i�������A�Վ��ɋx�ق��邱�Ƃ�����܂��̂ŗ\�߂��������������j","http://www.chuyakan.jp/",,131.45,34.16
330,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R���s�؍���","���������","083-934-3312","083-934-3360","��753-0091","�R�����R���s�V��1����2��7��","�V��1����2��7��",,"�J�َ��ԁF�ߑO9������ߌ�10���i�݊ٗ��p���ԁj�A�ϗ����ԁF�ߑO9������ߌ�5��","�Ηj���i�Ηj�����x���̏ꍇ�͋x���łȂ����̓��j�A12��29������1��3���i�������A�Վ��ɋx�ق��邱�Ƃ�����܂��̂ŗ\�߂��������������j","http://www.c-able.ne.jp/~saikou/",,131.47,34.18
331,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�Ñ��E�����ƋA����","���������","083-929-0433",,"��753-0301","�R���s�m�ۏ㋽2397�Ԓn1","�m�ۏ㋽2397�Ԓn1",,"���p���ԁF9������17��","12��29������1��3���i�������A�Վ��ɋx�ق��邱�Ƃ�����܂��̂ŗ\�߂��������������j","http://kamura-isota.jp/",,131.60,34.25
332,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R���s���n�����z�[��","���U�w�K�E�X�|�[�c�U����","0835-52-0217","0835-52-0049","��747-0231","�R���s���n�x1527�Ԓn3","���n�x1527�Ԓn3",,"�ߑO9������ߌ�10��","12��29�����痂�N��1��3���܂�",,,131.66,34.18
333,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R���s��C�����Z���^�[","���U�w�K�E�X�|�[�c�U����","083-984-2053","083-984-5699","��754-1101","�R���s�H�䓌1130�Ԓn5","�H�䓌1130�Ԓn5",,"�ߑO8��30������ߌ�10���@�����ړI�^����E�Q�[�g�{�[����ɂ��Ă͌ߑO8��30������ߌ�7���܂�","���j���i�����̏j���Ɋւ���@���ɋK�肷��x���ł���Ƃ��͂��̗����j�A12��29�����痂�N��1��3���܂�",,,131.46,34.02
334,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R���s���������Z���^�[","�Љ���","083-922-4285","083-922-4285","��753-0056","�R�����R���s���c����ܒ���2��13��","���c����ܒ���2��13��",,"9������17��15��","���j�A���j�A�j���A�N���N�n",,,131.45,34.16
335,"�����{��","�����E�|�p�{��","�����E�|�p�{��","�R���s���j����������","�������ی��","083-924-7001","083-924-7001","��753-0073","�R�����R���s�t����5��1��","�t����5��1��",,"9������17���i���ق�16��30���܂Łj","���j���i�j���̏ꍇ�͉Ηj���ȍ~�̕����j�A�N���N�n",,,131.47,34.18
336,"�����{��","�����E�|�p�{��","�����E�|�p�{��","���K�i���y��","�������ی��","083-986-2368","083-986-2368","��747-1221","�R�����R���s���K�i1422","���K�i1422",,"9������17���i���ق�16��30���܂Łj","���j���i�j���̏ꍇ�͉Ηj���ȍ~�̕����j�A�N���N�n",,,131.46,34.07
337,"�����{��","�����E�|�p�{��","�����E�|�p�{��","���S����������","�������ی��","083-973-7071","083-973-7091","��754-0002","�R�����R���s���S����609-3","���S����609-3",,"9������17���i���ق�16��30���܂Łj","���j���i�j���̏ꍇ�͉Ηj���ȍ~�̕����j�A�N���N�n","http://www8.ocn.ne.jp/~cm-ogori/",,131.39,34.10
338,"�����{��","�����E�|�p�{��","�����E�|�p�{��","���n�����`����","�������ی��","0835-52-0267",,"��747-0235","�R�����R���s���n�[�J1124","���n�[�J1124","�i�d���̋����j","9��30������17���i���ق�16��30���܂Łj","���j���i�j���̏ꍇ�͗����j�A�N���N�n","http://www.chogen.co.jp/","URL�͏d���̋�",131.70,34.21
339,"�����{��","�����E�|�p�{��","�����E�|�p�{��","������̊�","�������ی��","0836-65-2403","0836-65-2403","��754-1277","�R�����R���s���m�{3425","���m�{3425",,"10������16��","���E�ؗj���i�j���̏ꍇ�͗����j�A�j���̗����A�N���N�n","http://www.c-able.ne.jp/~kyu-naka/",,131.36,34.00
