����,�ӂ肪��,���ݒn,�X�֔ԍ�,�֘AURL,�R�����g,�d�b�ԍ�,FAX�ԍ�,���̑����,�w��E�o�^�E���,�o�x,�ܓx
��a�s��a�c��R��Տo�y�i,��܂Ƃ����݂킾���傤��܂���������ǂЂ�,��a�s�ߊ�1�|19�|8�@��a�s�������ۊǎ{��,242-0004,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,046-260-5225,,�S���ہF�����U���ێs�j�E�������S���iTEL 046�|260-5225�j<br>���w��]�̍ۂ́A���O�ɕ����U���ۂ܂ł��A�����������B,"���w��d�v�������@�l�Î���
",139.4548594,35.48686719
��a�s����Տo�y�i,��܂Ƃ����݂̂���������ǂЂ�,��a�s���ݖ�7-3-2�@�镑�̗����j������,242-0002,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,046-278-3633,,�S���ہF�����U���ێs�j�E�������S���i�镑�̗����j�����فj<br>���w��]�̍ۂ́A���O�ɂ��A�����������B,���w��d�v�������@�l�Î���,139.4543504,35.51354197
�ω����~�q,����̂񂶂���,��a�s���ߊ�2240 �@�ω���,242-0001,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S��(TEL 046-260-5225),�s�w��d�v�L�`������,139.4670801,35.50189907
�[���_�ЎЍ��W,�ӂ��݂��񂶂Ⴕ�Ⴒ���Ђ傤,��a�s�[��3367�@�[���_��,242-0011,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4714478,35.46865462
�c���N�Ԃ̕�,�������傤�˂񂩂�̂͂�,��a�s�[��3361�@������,242-0011,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4721314,35.46893231
���{�O����,�Ƃ��ق�˂�ԂƂ�,��a�s�[��3361 �@������,242-0011,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4722486,35.46926217
��{�Ƃ̕�,�������Ƃ��̂͂�,��a�s�[��3361�@������,242-0011,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.472024,35.46938365
�P�����~�q,����Ƃ�������,��a�s�ߊ�1�|19�|8�@��a�s�������ۊǎ{��,242-0004,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,046-260-5225,,�S���ہF�����U���ێs�j�E�������S���iTEL 046�|260-5225�j<br>���w��]�̍ۂ́A���O�ɕ����U���ۂ܂ł��A�����������B,�s�w��d�v�L�`������,139.4548037,35.48700223
�����q���ƏZ��i�剮�E�y���j,������悵�݂����イ�����i������E�ǂ����j,��a�s���ߊ�2359-5�@��a�s���ߊԂӂ邳�Ɗ�,242-0001,http://www.city.yamato.lg.jp/web/shakai/furusatokan.html,�J�َ��ԁF10�F00�`16�F00 �x�ٓ��F���E�Ηj���i�j���̏ꍇ�͊J�فj�A�j���̗����i�y�E���E�j���͏����j�A�N���N�n�i12��29���`1��3��),046-272-6556,,�W��⋳�����ł̕����̗��p���\�ł��B�ڂ����͉��ߊԂӂ邳�Ɗڂ܂ł��₢���킹���������B,�s�w��d�v�L�`�������@������,139.4642896,35.50093356
�z�K�_�Ќ�_���i����J�j,���킶�񂶂Ⴒ���񂼂�,��a�s���ߊ�2540   �z�K�_��,242-0001,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,��ʌ��J�͍s���Ă���܂���B,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4621897,35.49776561
�c�������{��_���i����J�j,���Ȃ��͂��܂񂮂������񂼂�,��a�s�㊯1-20-20�@�c�������{,242-0025,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,��ʌ��J�͍s�Ȃ��Ă���܂���B,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4607662,35.44107063
�ؑ��D�k�������,�����������΂���ɂ�����,��a�s���c1279�@�@�c��,242-0024,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4572405,35.42678694
�ؑ��n����F���摜,���������������ڂ��͂񂩂���,��a�s���ߊ�2240 �@�ω���,242-0001,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4672086,35.50201446
�ؑ�����ɔ@������,�����������݂��ɂ�炢��イ����,��a�s��a�c2710�@�M�@��,242-0014,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4718884,35.43963009
�������@����,�Ԃǂ����@�ڂ񂵂傤,��a�s�[��3361�@������,242-0011,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4718221,35.46923816
�z�K�_�Жk�C�꓁����[�z�i����J�j,���킶�񂶂�ق����񂢂��Ƃ���イ�ق��̂�����,��a�s���ߊ�2540  �z�K�_��,242-0001,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,��ʌ��J�͍s���Ă���܂���B,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4625748,35.49771652
�c�������{�V�R���S����[�z,���Ȃ��͂��܂񂮂��Ă�˂�肵���イ�ق��̂�����,��a�s�㊯1-20-20�@�c�������{,242-0025,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v�L�`������,139.4610062,35.44112343
���c�_�К��q���q��,�ӂ������񂶂�͂₵�����܂�,��a�s���c8-8-21�@���c�_��,242-0024,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,���c�_�К��q���q���́A�ۑ���ɂ���ĂP���Q�E�R���ƕ��c�_�Ђ̉Ă̍՗�̍ۂɍs���܂��B,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v���`����������,139.4616957,35.4522781
�򉤉@�o�ՔO��,�₭�������񂻂��΂�˂�Ԃ�,��a�s��a�c2710�@�򉤉@,242-0014,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,�򉤉@�o�ՔO���́A�ۑ���ɂ���ĂX���̍՗�̍ۂɍs���܂��B�@���򉤉@�͐M�@���̕ʉ@�ł��B,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��d�v���`����������,139.4721112,35.44018113
�n���j���i�Ȃ񂶂���񂶂�̖؁j,�͂�ɂ�,��a�s�[��3367�@�[���_��,242-0011,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��j�ՁE�����E�V�R�L�O��,139.4716161,35.46867332
���ΐ�ƕ�n,���イ�������킯�ڂ�,��a�s��a�c2710�@�M�@��,242-0014,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��j�ՁE�����E�V�R�L�O��,139.4716569,35.43960139
�������ƕ�n,���イ�Ȃ��˂��ڂ�,��a�s���c2176�@���,242-0024,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��j�ՁE�����E�V�R�L�O��,139.4600462,35.43549014
�^�u�m�L,���Ԃ̂�,��a�s�㊯1-19,242-0025,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,�s�w��j�ՁE�����E�V�R�L�O��,139.4595142,35.44089812
�����쏟�ƏZ��,���イ������܂��邯���イ����,��a�s�㑐��629-1�@��a�s���y���Ɖ�,242-0029,http://www.yamato-zaidan.or.jp/minkaen/,�J�����ԁF9���`16��30���i7��21���`8��31���́`17���܂Łj<br>�x�����F���j���i�x���̏ꍇ�͂��̗����j�N���N�n�i12��29���`1��3���j,046-260-5790,046-260-5790,,�s�w��d�v�L�`�������@������,139.4420349,35.47649556
���k�����`�ƏZ��,���イ�������܂����悵�����イ����,��a�s�㑐��629-1�@��a�s���y���Ɖ�,242-0029,http://www.yamato-zaidan.or.jp/minkaen/,�J�����ԁF9���`16��30���i7��21���`8��31���́`17���܂Łj<br>�x�����F���j���i�x���̏ꍇ�͂��̗����j�N���N�n�i12��29���`1��3���j,046-260-5790,046-260-5790,,�s�w��d�v�L�`�������@������,139.4416556,35.47683811
��a�̃V���J�V��,��܂Ƃ̂��炩���΂₵,��a�s�㑐��1712�1713�1722�1723�@�i��̐X�������j,242-0029,http://www.city.yamato.lg.jp/web/shakai/shiteibunkazai.html,,,,�S���ہF�����U���ێs�j�E�������S���iTEL 046-260-5225�j,���w��V�R�L�O��,139.4456054,35.47596231
