自治体コード,市町村名,ふりがな,役所緯度,役所経度,全壊,大規模半壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表時点,出典,出典URL,備考
6201,山形市,やまがたし,38.255436,140.339605,,,,12,,,12,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6202,米沢市,よねざわし,37.921869,140.11614,,,1,,,,1,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6203,鶴岡市,つるおかし,38.727183,139.826725,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6204,酒田市,さかたし,38.914386,139.836513,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6205,新庄市,しんじょうし,38.76496,140.301664,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6206,寒河江市,さがえし,38.380954,140.276068,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6207,上山市,かみのやまし,38.149562,140.26783,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6208,村山市,むらやまし,38.483352,140.38038,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6209,長井市,ながいし,38.106088,140.033947,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6210,天童市,てんどうし,38.362177,140.377802,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6211,東根市,ひがしねし,38.431292,140.391021,,,,1,,,1,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6212,尾花沢市,おばなざわし,38.60062,140.405693,,,,4,,,4,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6213,南陽市,なんようし,38.055116,140.148309,,,,2,,,2,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6301,山辺町,やまのべまち,38.289217,140.26218,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6302,中山町,なかやままち,38.333122,140.283051,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6321,河北町,かほくちょう,38.426276,140.31431,,,,1,,,1,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6322,西川町,にしかわまち,38.426487,140.147661,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6323,朝日町,あさひまち,38.299293,140.145924,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6324,大江町,おおえまち,38.380713,140.206793,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6341,大石田町,おおいしだまち,38.593877,140.372647,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6361,金山町,かねやままち,38.88344,140.339367,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6362,最上町,もがみまち,38.758467,140.519359,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6363,舟形町,ふながたまち,38.691417,140.319988,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6364,真室川町,まむろがわまち,38.85692,140.251633,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6365,大蔵村,おおくらむら,38.704121,140.230368,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6366,鮭川村,さけがわむら,38.796455,140.222007,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6367,戸沢村,とざわむら,38.737601,140.143569,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6381,高畠町,たかはたまち,38.002745,140.189113,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6382,川西町,かわにしまち,38.005203,140.053181,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6401,小国町,おぐにまち,38.061391,139.743333,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6402,白鷹町,しらたかまち,38.183069,140.098571,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6403,飯豊町,いいでまち,38.045714,139.987617,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6426,三川町,みかわまち,38.794529,139.849612,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6428,庄内町,しょうないまち,38.849558,139.904036,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6461,遊佐町,ゆざまち,39.014836,139.908662,,,,,,,0,,2022/6/16 9:00,山形県,https://www.pref.yamagata.jp/documents/26878/r4zishinhigai040616.pdf,
6000,山形県,やまがたけん,38.24055,140.363358,0,0,1,20,0,0,21,,,,,