NO,����,����_�J�i,�Z��,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL
1,�{�R���w�Z,���g���}�V���E�K�b�R�E,�R�z����c�s�厚����c482,33.94821886,131.1725561,22.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,253,�{�R,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
2,�{�R������,���g���}�R�E�~���J��,�R�z����c�s�厚����c275-2,33.94190827,131.1739417,12.4,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,1,140,�{�R,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
3,�{�R�R�~���j�e�B�̈��,���g���}�R�~���j�e�B�^�C�C�N�J��,�R�z����c�s�厚����c275-3,33.94215304,131.1731961,9.7,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,1,261,�{�R,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
4,�����R,�����E�I�E�U��,�R�z����c�s�厚����c1261,33.95597563,131.1683952,132.2,0836-82-1111,116,352161,�R����,�R�z����c�s,,,,1,1,1,,1,,,�ԍ�,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
5,�ԍ菬�w�Z,�A�J�T�L�V���E�K�b�R�E,�R�z����c�s�厚����c4402,33.95922972,131.1755639,3.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,274,�ԍ�,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
6,�ԍ������,�A�J�T�L�R�E�~���J��,�R�z����c�s�ԍ�1-1-1,33.96433322,131.1735118,2.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,,,1,1,1,288,�ԍ�,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
7,�������w�Z,�����E�I�E�`���E�K�b�R�E,�R�z����c�s�厚����c3923,33.95926348,131.1830447,13.7,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,810,�ԍ�,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
8,�R���������ȑ�w�i�̈�فj,���}�O�`�g�E�L���E���J�_�C�K�N�i�^�C�C�N�J���j,�R�z����c�s��w��1-1-1,33.95750606,131.1886976,3.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,,1,,,1,1,,508,�ԍ�,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
9,���H�Z���^�[,�V���E�R�E�Z���^�[,�R�z����c�s�厚����2-3-1,33.97908529,131.1770036,1.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,,,1,1,,344,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
10,�{�b���w�Z,�X�G�V���E�K�b�R�E,�R�z����c�s�厚����c5258,33.97198535,131.1817279,3.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,367,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
11,����c���w�Z,�I�m�_�`���E�K�b�R�E,�R�z����c�s�厚�ۉ͓�1018,33.98108694,131.1852276,16.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,794,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
12,�{�b������,�X�G�R�E�~���J��,�R�z����c�s����4-4-1,33.97583842,131.1794791,1.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,,,1,1,1,130,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
13,�{�b�R�~���j�e�B�̈��,�X�G�R�~���j�e�B�^�C�C�N�J��,�R�z����c�s�{�b1-1-1,33.97508412,131.1793097,2.6,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,,,1,1,1,283,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
14,����c�H�ƍ����w�Z�i�̈�فj,�I�m�_�R�E�M���E�R�E�g�E�K�b�R�E�i�^�C�C�N�J���j,�R�z����c�s����2-6-1,33.97914019,131.1779959,1.7,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,,1,,,1,1,,441,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
15,�{�b���N����,�X�G�P���R�E�R�E�G��,�R�z����c�s�{�b1-1-1,33.97504189,131.180362,2.8,0836-82-1111,116,352161,�R����,�R�z����c�s,,,,1,,1,,1,,,�{�b,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
16,���������Z���^�[,�`���E�I�E�t�N�V�Z���^�[,�R�z����c�s��㒬1-2-28,33.98271669,131.1809995,2.7,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,,,1,1,,237,����c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
17,����c���w�Z,�I�m�_�V���E�K�b�R�E,�R�z����c�s����3-2-1,33.98696046,131.1761173,1.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,,1,1,1,1,301,����c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
18,�s����,�V�~���J��,�R�z����c�s�h��9-25,33.9909779,131.1752549,2.2,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,,,1,1,1,805,����c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
19,�s���̈��,�V�~���^�C�C�N�J��,�R�z����c�s����5-2-1,33.99088899,131.1739313,1.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,,,1,1,1,828,����c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
20,�������w�Z,�^�J�g�}���V���E�K�b�R�E,�R�z����c�s�厚������923,34.007143,131.1647263,15.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,255,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
21,����������,�^�J�g�}���R�E�~���J��,�R�z����c�s�厚������2274-1,34.0063469,131.1533571,1.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,,1,,,1,1,1,87,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
22,�����R�~���j�e�B�̈��,�^�J�g�}���R�~���j�e�B�^�C�C�N�J��,�R�z����c�s�厚������2274-1,34.0060067,131.1533187,2.2,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,,1,,,1,1,1,261,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
23,���甿������,�^�J�`�z�R�E�~���J��,�R�z����c�s���̏o3-11-11,34.00761566,131.1829997,1.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,,,1,1,,282,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
24,���甿�������,�^�J�`�z�t�N�V�J�C�J��,�R�z����c�s���̏o3-14-1,34.00737645,131.1821463,1.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,,,1,1,1,115,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
25,�R�z����c�s����,�T�����E�I�m�_�V���N�V��,�R�z����c�s���̏o1-1-1,34.00305068,131.1818559,1.4,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,,,1,1,,130,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
26,����c�����w�Z�i�̈�فj,�I�m�_�R�E�g�E�K�b�R�E�i�^�C�C�N�J���j,�R�z����c�s�����R1-26-1,34.01036491,131.1871189,14.2,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,641,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
27,���甿���w�Z,�^�J�`�z�V���E�K�b�R�E,�R�z����c�s�����R1-25-1,34.01011144,131.1843723,11.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,248,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
28,���甿���w�Z,�^�J�`�z�`���E�K�b�R�E,�R�z����c�s�����R2-8-1,34.01348648,131.1868883,17.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,793,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
29,�T�r�G�������w�Z�i�̈�فj,�T�r�G���R�E�g�E�K�b�R�E�i�^�C�C�N�J���j,�R�z����c�s�����R3-5-1,34.01581201,131.1884386,17.4,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,330,���甿,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
30,�L�����w�Z,�A���z�V���E�K�b�R�E,�R�z����c�s�V�L����4-1,34.01904322,131.2015891,4.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,265,�L��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
31,�L��������,�A���z�W�h�E�J��,�R�z����c�s�V�L����1-14,34.01815892,131.2027595,5.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,63,�L��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
32,�L��������,�A���z�R�E�~���J��,�R�z����c�s�V�L����1-1,34.01696997,131.2025972,5.2,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,1,88,�L��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
33,�L���R�~���j�e�B�̈��,�A���z�R�~���j�e�B�^�C�C�N�J��,�R�z����c�s�V�L����1-1,34.01730789,131.2027474,5.1,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,1,261,�L��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
34,�]�������Ǘ���,�G�W�I�R�E�G���J�����g�E,�R�z����c�s�厚����401-1,34.03380411,131.1919087,24.4,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,150,�L��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
35,�]������,�G�W�I�R�E�G��,�R�z����c�s�厚����401-1,34.03328547,131.1929261,20.2,0836-82-1111,116,352161,�R����,�R�z����c�s,,,,1,1,1,,1,,,�L��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
36,�X�L���,�����q���J�C�J��,�R�z����c�s�厚����2696-2,34.08808351,131.1990542,80.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,,40,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
37,�����,�J���J�~�J�C�J��,�R�z����c�s�厚����4411,34.10160446,131.1808764,35.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,,40,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
38,�������������,�t�N�V���E�W�W�`�J�C�J��,�R�z����c�s�厚����1102-4,34.07691123,131.1677142,27.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,,25,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
39,�����n�敡���{��,�A�T�`�N�t�N�S�E�V�Z�c,�R�z����c�s�厚����94,34.05635164,131.1601609,6.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,1,471,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
40,�������w�Z,�A�T�V���E�K�b�R�E,�R�z����c�s�厚����897,34.05686866,131.169318,9.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,397,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
41,���������w�Z��Z�Ɂi�̈�فj,�A�T�R�E�g�E�K�b�R�E�~�i�~�R�E�V���i�^�C�C�N�J���j,�R�z����c�s�厚�S475,34.05119945,131.1709156,13.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,663,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
42,�s��A���@�z�[��(�������)���z�[��,�t�W���\�E�L�z�[���i�t���J�J�C�J���j�V���E�z�[��,�R�z����c�s�厚�S1754,34.05126257,131.1578447,6.1,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,131,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
43,������,�~���E�g�N�W,�R�z����c�s�厚�S768,34.04401122,131.1622603,14.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,,110,����,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
44,�������w�Z,�A�T�`���E�K�b�R�E,�R�z����c�s�厚�R��829,34.06046356,131.150517,22.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,387,�o��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
45,�o��������,�f�A�C�R�E�~���J��,�R�z����c�s�厚�R���1601-20,34.05849022,131.1375781,18.6,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,1,116,�o��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
46,�Ίۑ�����,�C�V�}���\�E�S�E�J��,�R�z����c�s�厚�R��345-2,34.04992358,131.148043,23.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,1,,1,1,,139,�o��,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
47,���z�������,�g���S�G�t�N�V�J�C�J��,�R�z����c�s�厚�S2839-3,34.03019502,131.1489451,4,0836-82-1111,116,352161,�R����,�R�z����c�s,,1,,1,,,,1,,36,���z,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
48,���z���w�Z�̈��,�R�E���E�`���E�K�b�R�E�^�C�C�N�J��,�R�z����c�s�厚�S3250,34.02228266,131.1454302,11.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,256,���z,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
49,���z���E���w�Z,�R�E���E�V���E�E�`���E�K�b�R�E,�R�z����c�s�厚�S3492,34.01962581,131.1415354,5.1,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,,1,,1,1,1,1,252,���z,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
50,������,�T�C�t�N�W,�R�z����c�s�厚�S4737,34.00824239,131.1334184,6.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,,80,���z,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
51,�Õz�c���w�Z,�c�u�^�V���E�K�b�R�E,�R�z����c�s�厚�Õz�c1028-1,34.02077723,131.1124334,11.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,248,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
52,�X�{�W�,�������g�V���E�J�C�V��,�R�z����c�s�厚�Õz�c2280,34.03119015,131.1051307,15.4,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,1,,1,1,,18,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
53,�������w�Z,�n�u�`���E�K�b�R�E,�R�z����c�s�厚����283,34.04034993,131.0933661,11.7,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,372,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
54,����������,�n�u�R�E�~���J��,�R�z����c�s�厚����525-1,34.04040381,131.0916434,5.3,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,1,,1,1,1,125,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
55,�������w�Z,�n�u�V���E�K�b�R�E,�R�z����c�s�厚����1996,34.04108627,131.0857119,10.9,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,1,1,1,1,294,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
56,���c���,�t�N�_�R�E�J�C�h�E,�R�z����c�s�厚���c629,34.0653219,131.101953,41.8,0836-82-1111,116,352161,�R����,�R�z����c�s,1,,1,,1,,1,1,,32,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
57,������,�`���E�Z�C�G��,�R�z����c�s�厚����2156-2,34.04421195,131.0756405,9.5,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,,1,,1,1,,40,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
58,�T�����C�t�R�z,�T�����C�t�T�����E,�R�z����c�s�厚����2156,34.04475868,131.0765685,9.7,0836-82-1111,116,352161,�R����,�R�z����c�s,1,1,1,1,1,,1,1,,115,�����E�Õz�c,https://www.city.sanyo-onoda.lg.jp/soshiki/2/hinan.html
