�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,���o��,1,�C,�^�߈�,1,    , ,1,�����ؒn,�̑��n,,0,0.03,0
�啪�k���v���,���o��,1,�C,�^�߈�,4,    , ,1,�L�t��,�V�R��,���̑��L,77,0.2,36
�啪�k���v���,���o��,1,�C,�^�߈�,5,    , ,1,�L�t��,�V�R��,���̑��L,55,0.35,57
�啪�k���v���,���o��,1,�C,�^�߈�,6,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�C,�^�߈�,7,    , ,1,�L�t��,�V�R��,���̑��L,77,0.1,18
�啪�k���v���,���o��,1,�C,�^�߈�,8,    , ,1,�L�t��,�V�R��,���̑��L,77,0.34,62
�啪�k���v���,���o��,1,�C,�^�߈�,9,    , ,1,�L�t��,�V�R��,���̑��L,57,0.88,148
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,1,�X�V����n,�͂�,,0,0.21,0
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,2,�X�V����n,�͂�,,0,0.15,0
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,3,�X�V����n,�͂�,,0,0.13,0
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,4,�X�V����n,�͂�,,0,0.2,0
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,5,�X�V����n,�͂�,,0,0.24,0
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,6,�X�V����n,�͂�,,0,0.2,0
�啪�k���v���,���o��,1,�C,�^�߈�,12,    , ,7,�X�V����n,�͂�,,0,0.04,0
�啪�k���v���,���o��,1,�C,�^�߈�,13,    , ,1,�X�V����n,�͂�,,0,0.06,0
�啪�k���v���,���o��,1,�C,�^�߈�,14,    , ,1,�X�V����n,�͂�,,0,0.02,0
�啪�k���v���,���o��,1,�C,�^�߈�,14,    , ,2,�X�V����n,�͂�,,0,0.04,0
�啪�k���v���,���o��,1,�C,�^�߈�,15,    , ,1,�X�V����n,�͂�,,0,0.03,0
�啪�k���v���,���o��,1,�C,�^�߈�,16,1, ,1,�X�V����n,�͂�,,0,0.25,0
�啪�k���v���,���o��,1,�C,�^�߈�,16,1, ,2,�X�V����n,�͂�,,0,0.3,0
�啪�k���v���,���o��,1,�C,�^�߈�,16,2, ,1,�X�V����n,�͂�,,0,0.07,0
�啪�k���v���,���o��,1,�C,�^�߈�,16,2, ,2,�X�V����n,�͂�,,0,0.15,0
�啪�k���v���,���o��,1,�C,�^�߈�,17,    , ,2,�L�t��,�V�R��,���̑��L,38,0.37,50
�啪�k���v���,���o��,1,�C,�^�߈�,18,    , ,1,�L�t��,�V�R��,���̑��L,72,0.13,23
�啪�k���v���,���o��,1,�C,�^�߈�,19,    , ,1,�L�t��,�V�R��,���̑��L,64,0.02,3
�啪�k���v���,���o��,1,�C,�^�߈�,20,    , ,1,�L�t��,�V�R��,���̑��L,62,0.05,9
�啪�k���v���,���o��,1,�C,�^�߈�,21,    , ,1,�j�t��,�l�H��,�X�M,22,0.1,29
�啪�k���v���,���o��,1,�C,�^�߈�,23,    , ,1,�L�t��,�V�R��,���̑��L,62,0.06,10
�啪�k���v���,���o��,1,�C,�^�߈�,23,2, ,1,�j�t��,�l�H��,�X�M,22,0.04,12
�啪�k���v���,���o��,1,�C,�^�߈�,24,    , ,1,�|��,,�}�^�P,0,0.48,384
�啪�k���v���,���o��,1,�C,�^�߈�,24,    , ,2,�L�t��,�V�R��,���̑��L,44,0.33,49
�啪�k���v���,���o��,1,�C,�^�߈�,25,    , ,1,�L�t��,�V�R��,���̑��L,70,0.04,7
�啪�k���v���,���o��,1,�C,�^�߈�,26,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,���o��,1,�C,�^�߈�,27,    , ,1,�L�t��,�V�R��,���̑��L,69,0.12,21
�啪�k���v���,���o��,1,�C,�^�߈�,27,    , ,2,�j�t��,�l�H��,�A�J�}�c,66,0.2,79
�啪�k���v���,���o��,1,�C,�^�߈�,27,    , ,3,�X�V����n,�͂�,,0,0.1,0
�啪�k���v���,���o��,1,�C,�^�߈�,28,1, ,1,�L�t��,�V�R��,���̑��L,50,0.37,59
�啪�k���v���,���o��,1,�C,�^�߈�,28,1, ,2,�X�V����n,�͂�,,0,0.45,0
�啪�k���v���,���o��,1,�C,�^�߈�,28,2, ,1,�X�V����n,�͂�,,0,0.19,0
�啪�k���v���,���o��,1,�C,�^�߈�,28,3, ,1,�X�V����n,�͂�,,0,0.18,0
�啪�k���v���,���o��,1,��,�^�߈�,45,    , ,1,�j�t��,�l�H��,�q�m�L,48,0.08,34
�啪�k���v���,���o��,1,��,�^�߈�,45,    , ,2,�j�t��,�l�H��,�q�m�L,36,0.08,26
�啪�k���v���,���o��,1,��,�^�߈�,46,1, ,1,�j�t��,�l�H��,�q�m�L,45,0.07,28
�啪�k���v���,���o��,1,��,�^�߈�,46,1, ,2,�j�t��,�l�H��,�q�m�L,44,0.08,32
�啪�k���v���,���o��,1,��,�^�߈�,46,2, ,1,�L�t��,�V�R��,���̑��L,45,0.15,23
�啪�k���v���,���o��,1,��,�^�߈�,46,3, ,1,�L�t��,�V�R��,���̑��L,82,0.15,27
�啪�k���v���,���o��,1,��,�^�߈�,48,    , ,1,�L�t��,�V�R��,���̑��L,63,0.05,9
�啪�k���v���,���o��,1,��,�^�߈�,57,    , ,1,�|��,,���̑��^�P,0,0.01,0
�啪�k���v���,���o��,1,��,�^�߈�,59,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,���o��,1,��,�^�߈�,60,    , ,1,�L�t��,�V�R��,���̑��L,82,0.2,36
�啪�k���v���,���o��,1,��,�^�߈�,60,    , ,2,�L�t��,�V�R��,���̑��L,82,0.39,71
�啪�k���v���,���o��,1,��,�^�߈�,61,    , ,1,�L�t��,�V�R��,���̑��L,70,0.35,62
�啪�k���v���,���o��,1,��,�^�߈�,62,    , ,1,�L�t��,�V�R��,���̑��L,77,0.24,44
�啪�k���v���,���o��,1,��,�^�߈�,63,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,���o��,1,��,�^�߈�,64,    , ,1,�|��,,�}�^�P,0,0.6,480
�啪�k���v���,���o��,1,��,�^�߈�,64,    , ,2,�L�t��,�V�R��,���̑��L,72,0.35,63
�啪�k���v���,���o��,1,��,�^�߈�,65,    , ,1,�L�t��,�l�H��,�N�k�M,25,0.18,21
�啪�k���v���,���o��,1,��,�^�߈�,65,    , ,2,�j�t��,�l�H��,�X�M,23,0.04,12
�啪�k���v���,���o��,1,��,�^�߈�,65,    , ,3,�L�t��,�l�H��,�N�k�M,28,0.27,34
�啪�k���v���,���o��,1,��,�^�߈�,65,    , ,4,�j�t��,�l�H��,�X�M,24,0.1,32
�啪�k���v���,���o��,1,��,�^�߈�,65,    , ,5,�j�t��,�l�H��,�X�M,24,0.2,64
�啪�k���v���,���o��,1,��,�^�߈�,66,    , ,1,�j�t��,�l�H��,�q�m�L,45,0.2,81
�啪�k���v���,���o��,1,��,�^�߈�,66,    , ,2,�|��,,���̑��^�P,0,0.06,0
�啪�k���v���,���o��,1,��,�^�߈�,68,1, ,1,�L�t��,�V�R��,���̑��L,67,0.1,18
�啪�k���v���,���o��,1,��,�^�߈�,70,    , ,1,�|��,,���̑��^�P,0,0.02,0
�啪�k���v���,���o��,1,��,�^�߈�,72,    , ,1,�|��,,���̑��^�P,0,0.05,0
�啪�k���v���,���o��,1,�n,�^�߈�,133,    , ,1,�j�t��,�l�H��,�q�m�L,69,0.26,145
�啪�k���v���,���o��,1,�n,�^�߈�,134,    , ,1,�|��,,�}�^�P,0,0.2,160
�啪�k���v���,���o��,1,�n,�^�߈�,136,1, ,1,�L�t��,�V�R��,���̑��L,65,0.34,59
�啪�k���v���,���o��,1,�n,�^�߈�,137,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,���o��,1,�n,�^�߈�,138,    , ,1,�|��,,�}�^�P,0,0.07,56
�啪�k���v���,���o��,1,�j,�^�߈�,97,    , ,1,�L�t��,�l�H��,�N�k�M,41,0.1,15
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,1,�L�t��,�V�R��,���̑��L,58,0.04,7
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,2,�j�t��,�l�H��,�X�M,47,0.15,89
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,3,�L�t��,�l�H��,�N�k�M,28,0.13,17
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,4,�L�t��,�l�H��,�P���L,28,0.16,17
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,5,�L�t��,�V�R��,���̑��L,65,0.27,47
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,6,�j�t��,�l�H��,�X�M,78,0.01,8
�啪�k���v���,���o��,1,�j,�^�߈�,110,    , ,7,�j�t��,�l�H��,�X�M,62,0.03,21
�啪�k���v���,���o��,1,�j,�^�߈�,141,    , ,1,�j�t��,�l�H��,�q�m�L,34,0.3,94
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�j�t��,�l�H��,�X�M,46,0.03,17
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,2,�j�t��,�l�H��,�q�m�L,46,0.07,29
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,3,�j�t��,�l�H��,�X�M,44,0.42,236
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�L�t��,�V�R��,���̑��L,67,0.04,7
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,2,�L�t��,�V�R��,���̑��L,65,0.03,5
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,3,�L�t��,�V�R��,���̑��L,78,0.18,33
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�L�t��,�V�R��,���̑��L,59,0.31,52
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�j�t��,�l�H��,�q�m�L,41,0.17,63
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,2,�j�t��,�l�H��,�q�m�L,40,0.23,84
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�j�t��,�l�H��,�q�m�L,41,0.26,97
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�j�t��,�l�H��,�q�m�L,67,0.38,208
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�L�t��,�V�R��,���̑��L,67,0.13,23
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,2,�L�t��,�V�R��,���̑��L,65,0.2,35
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�j�t��,�l�H��,�q�m�L,67,0.23,126
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,2,�L�t��,�V�R��,���̑��L,77,0.11,20
�啪�k���v���,���o��,1,�j,�^�߈�,141,1,�,1,�j�t��,�l�H��,�q�m�L,67,0.18,99
�啪�k���v���,���o��,1,�j,�^�߈�,154,    , ,1,�L�t��,�V�R��,���̑��L,69,0.2,35
�啪�k���v���,���o��,1,�j,�^�߈�,155,1, ,1,�L�t��,�V�R��,���̑��L,64,0.09,16
�啪�k���v���,���o��,1,�j,�^�߈�,156,1, ,1,�L�t��,�V�R��,���̑��L,69,0.16,28
�啪�k���v���,���o��,1,�j,�^�߈�,159,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.03,4
�啪�k���v���,���o��,1,�j,�^�߈�,163,    , ,1,�����ؒn,�U���n,,0,0.18,0
�啪�k���v���,���o��,1,�j,�^�߈�,163,    , ,2,�����ؒn,�U���n,,0,0.2,0
�啪�k���v���,���o��,1,�j,�^�߈�,167,    , ,1,�L�t��,�V�R��,���̑��L,57,0.13,22
�啪�k���v���,���o��,1,�j,�^�߈�,168,    , ,1,�L�t��,�V�R��,���̑��L,57,0.03,5
�啪�k���v���,���o��,1,�j,�^�߈�,171,    , ,1,�|��,,�n�`�N,0,0.31,124
�啪�k���v���,���o��,1,�j,�^�߈�,171,    , ,2,�L�t��,�V�R��,���̑��L,32,0.36,42
�啪�k���v���,���o��,1,�j,�^�߈�,172,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�j,�^�߈�,173,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�j,�^�߈�,175,    , ,1,�|��,,�}�^�P,0,0.47,376
�啪�k���v���,���o��,1,�j,�^�߈�,175,    , ,2,�L�t��,�l�H��,�N�k�M,34,0.07,10
�啪�k���v���,���o��,1,�j,�^�߈�,176,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�z,�^�߈�,181,    , ,1,�|��,,�n�`�N,0,0.09,36
�啪�k���v���,���o��,1,�z,�^�߈�,182,    , ,1,�|��,,�n�`�N,0,0.06,24
�啪�k���v���,���o��,1,�z,�^�߈�,183,    , ,1,�|��,,�}�^�P,0,0.3,240
�啪�k���v���,���o��,1,�z,�^�߈�,184,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�z,�^�߈�,185,    , ,1,�|��,,�}�^�P,0,0.37,296
�啪�k���v���,���o��,1,�z,�^�߈�,186,    , ,1,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,���o��,1,�z,�^�߈�,187,    , ,1,�|��,,�}�^�P,0,0.17,136
�啪�k���v���,���o��,1,�z,�^�߈�,189,    , ,1,�|��,,�}�^�P,0,0.2,160
�啪�k���v���,���o��,1,�z,�^�߈�,190,    , ,1,�L�t��,�V�R��,���̑��L,52,0.18,29
�啪�k���v���,���o��,1,�z,�^�߈�,190,    , ,2,�|��,,�}�^�P,0,0.2,160
�啪�k���v���,���o��,1,�z,�^�߈�,191,    , ,1,�|��,,�n�`�N,0,0.02,8
�啪�k���v���,���o��,1,�z,�^�߈�,191,    , ,2,�j�t��,�l�H��,�X�M,82,0.02,16
�啪�k���v���,���o��,1,�z,�^�߈�,192,1, ,1,�L�t��,�l�H��,�N�k�M,43,0.1,15
�啪�k���v���,���o��,1,�z,�^�߈�,192,1, ,2,�j�t��,�l�H��,�q�m�L,43,0.55,213
�啪�k���v���,���o��,1,�z,�^�߈�,192,1, ,3,�j�t��,�l�H��,�q�m�L,42,0.03,11
�啪�k���v���,���o��,1,�z,�^�߈�,192,1, ,4,�j�t��,�l�H��,�X�M,42,0.07,38
�啪�k���v���,���o��,1,�z,�^�߈�,192,1, ,5,�L�t��,�V�R��,���̑��L,66,0.2,35
�啪�k���v���,���o��,1,�z,�^�߈�,193,    , ,1,�|��,,�}�^�P,0,0.39,312
�啪�k���v���,���o��,1,�z,�^�߈�,194,    , ,1,�L�t��,�V�R��,���̑��L,67,0.3,53
�啪�k���v���,���o��,1,�z,�^�߈�,195,    , ,1,�j�t��,�l�H��,�X�M,65,0.32,233
�啪�k���v���,���o��,1,�z,�^�߈�,199,    , ,1,�|��,,�}�^�P,0,0.28,224
�啪�k���v���,���o��,1,�z,�^�߈�,201,    , ,1,�|��,,�n�`�N,0,0.8,320
�啪�k���v���,���o��,1,�z,�^�߈�,201,    , ,2,�L�t��,�V�R��,���̑��L,67,0.38,67
�啪�k���v���,���o��,1,�z,�^�߈�,202,    , ,1,�L�t��,�V�R��,���̑��L,81,0.06,11
�啪�k���v���,���o��,1,�z,�^�߈�,202,    , ,2,�|��,,���E�\�E,0,0.06,72
�啪�k���v���,���o��,1,�z,�^�߈�,203,    , ,1,�L�t��,�V�R��,���̑��L,65,0.44,76
�啪�k���v���,���o��,1,�z,�^�߈�,204,1, ,1,�L�t��,�V�R��,���̑��L,75,0.15,27
�啪�k���v���,���o��,1,�z,�^�߈�,204,1, ,2,�L�t��,�V�R��,���̑��L,75,0.14,25
�啪�k���v���,���o��,1,�z,�^�߈�,204,2, ,1,�L�t��,�V�R��,���̑��L,69,0.35,62
�啪�k���v���,���o��,1,�z,�^�߈�,205,1, ,1,�L�t��,�V�R��,���̑��L,65,0.15,26
�啪�k���v���,���o��,1,�z,�^�߈�,205,1, ,2,�|��,,�}�^�P,0,0.1,80
�啪�k���v���,���o��,1,�z,�^�߈�,205,1, ,3,�L�t��,�V�R��,���̑��L,65,0.15,26
�啪�k���v���,���o��,1,�z,�^�߈�,205,2, ,1,�L�t��,�V�R��,���̑��L,65,0.25,43
�啪�k���v���,���o��,1,�z,�^�߈�,205,3, ,1,�L�t��,�V�R��,���̑��L,67,0.43,76
�啪�k���v���,���o��,1,�z,�^�߈�,205,3, ,2,�L�t��,�V�R��,���̑��L,67,0.1,18
�啪�k���v���,���o��,1,�w,�^�߈�,250,2, ,1,�L�t��,�V�R��,���̑��L,43,0.1,15
�啪�k���v���,���o��,1,�w,�^�߈�,250,2, ,2,�|��,,�}�^�P,0,0.29,232
�啪�k���v���,���o��,1,�w,�^�߈�,252,2, ,1,�L�t��,�V�R��,���̑��L,70,0.14,25
�啪�k���v���,���o��,1,�w,�^�߈�,257,    , ,1,�����ؒn,�U���n,,0,0.24,0
�啪�k���v���,���o��,1,�w,�^�߈�,257,    , ,2,�L�t��,�V�R��,���̑��L,67,0.2,35
�啪�k���v���,���o��,1,�w,�^�߈�,257,    ,�,1,�L�t��,�V�R��,�N�k�M,19,0.81,75
�啪�k���v���,���o��,1,�w,�^�߈�,258,    , ,1,�L�t��,�V�R��,���̑��L,60,0.65,109
�啪�k���v���,���o��,1,�w,�^�߈�,259,    , ,1,�|��,,���E�\�E,0,0.35,420
�啪�k���v���,���o��,1,�w,�^�߈�,260,    , ,1,�L�t��,�V�R��,���̑��L,42,0.32,46
�啪�k���v���,���o��,1,�w,�^�߈�,260,    , ,2,�|��,,���E�\�E,0,0.18,216
�啪�k���v���,���o��,1,�w,�^�߈�,267,    , ,1,�L�t��,�V�R��,���̑��L,40,0.21,29
�啪�k���v���,���o��,1,�w,�^�߈�,267,    , ,2,�����ؒn,�U���n,,0,0.11,0
�啪�k���v���,���o��,1,�w,�^�߈�,267,    , ,3,�L�t��,�V�R��,���̑��L,30,0.32,36
�啪�k���v���,���o��,1,�w,�^�߈�,271,1, ,1,�L�t��,�V�R��,���̑��L,62,0.47,81
�啪�k���v���,���o��,1,�w,�^�߈�,272,    , ,1,�����ؒn,�U���n,,0,0.05,0
�啪�k���v���,���o��,1,�w,�^�߈�,304,1, ,1,�����ؒn,�̑��n,,0,0.06,0
�啪�k���v���,���o��,1,�w,�^�߈�,305,1, ,1,�����ؒn,�̑��n,,0,0.05,0
�啪�k���v���,���o��,1,�g,�^�߈�,329,    , ,1,�L�t��,�V�R��,���̑��L,72,0.07,13
�啪�k���v���,���o��,1,�g,�^�߈�,346,    , ,1,�L�t��,�V�R��,���̑��L,67,0.07,12
�啪�k���v���,���o��,1,�g,�^�߈�,347,1, ,1,�L�t��,�V�R��,���̑��L,67,0.03,5
�啪�k���v���,���o��,1,�g,�^�߈�,347,2, ,1,�L�t��,�V�R��,���̑��L,67,0.03,5
�啪�k���v���,���o��,1,�g,�^�߈�,348,1, ,1,�j�t��,�l�H��,�X�M,72,0.03,23
�啪�k���v���,���o��,1,�g,�^�߈�,348,2, ,1,�|��,,���̑��^�P,0,0.07,0
�啪�k���v���,���o��,1,�g,�^�߈�,354,    , ,1,�|��,,���̑��^�P,0,0.09,0
�啪�k���v���,���o��,1,�g,�^�߈�,362,2, ,1,�L�t��,�V�R��,���̑��L,92,0.05,9
�啪�k���v���,���o��,1,�g,�^�߈�,362,2, ,2,�L�t��,�V�R��,�i��,54,0.1,16
�啪�k���v���,���o��,1,�g,�^�߈�,362,2, ,3,�L�t��,�V�R��,���̑��L,67,0.14,25
�啪�k���v���,���o��,1,�g,�^�߈�,365,1, ,1,�L�t��,�V�R��,���̑��L,67,0.07,12
�啪�k���v���,���o��,1,�g,�^�߈�,365,2, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,366,    , ,1,�|��,,�n�`�N,0,0.23,92
�啪�k���v���,���o��,1,�g,�^�߈�,371,    , ,1,�L�t��,�V�R��,���̑��L,63,0.13,22
�啪�k���v���,���o��,1,�g,�^�߈�,371,    , ,2,�L�t��,�V�R��,���̑��L,77,0.04,7
�啪�k���v���,���o��,1,�g,�^�߈�,375,    , ,1,�L�t��,�V�R��,���̑��L,77,0.22,40
�啪�k���v���,���o��,1,�g,�^�߈�,378,1, ,1,�L�t��,�V�R��,���̑��L,67,0.03,5
�啪�k���v���,���o��,1,�g,�^�߈�,395,    , ,1,�|��,,���̑��^�P,0,0.08,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,1, ,1,�L�t��,�V�R��,���̑��L,67,0.2,35
�啪�k���v���,���o��,1,�g,�^�߈�,399,1, ,2,�|��,,�}�^�P,0,0.19,152
�啪�k���v���,���o��,1,�g,�^�߈�,399,1, ,3,�L�t��,�V�R��,���̑��L,72,0.09,16
�啪�k���v���,���o��,1,�g,�^�߈�,399,1, ,4,�L�t��,�V�R��,���̑��L,62,0.18,31
�啪�k���v���,���o��,1,�g,�^�߈�,399,1, ,5,�j�t��,�l�H��,�X�M,72,0.07,54
�啪�k���v���,���o��,1,�g,�^�߈�,399,2, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,3, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,4, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,5, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,6, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,7, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,8, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,9, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,399,10, ,1,,,,0,0,0
�啪�k���v���,���o��,1,�g,�^�߈�,400,    , ,1,�����ؒn,�̑��n,,0,0.08,0
�啪�k���v���,���o��,1,�g,�^�߈�,401,    , ,1,�����ؒn,�̑��n,,0,0.18,0
�啪�k���v���,���o��,1,�g,�^�߈�,401,    , ,2,�L�t��,�V�R��,���̑��L,40,0.23,32
�啪�k���v���,���o��,1,�g,�^�߈�,404,    , ,1,�|��,,�}�^�P,0,0.33,264
�啪�k���v���,���o��,1,�g,�^�߈�,405,    , ,1,�����ؒn,�̑��n,,0,0.18,0
�啪�k���v���,���o��,1,�g,�^�߈�,407,    , ,1,�L�t��,�V�R��,���̑��L,65,0.08,14
�啪�k���v���,���o��,1,�g,�^�߈�,408,    , ,1,�L�t��,�V�R��,���̑��L,69,0.11,19
�啪�k���v���,���o��,1,�g,�^�߈�,408,    , ,2,�|��,,�}�^�P,0,0.3,240
�啪�k���v���,���o��,1,�g,�^�߈�,409,    , ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,���o��,1,�g,�^�߈�,410,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�`,�^�߈�,411,    , ,1,�|��,,�}�^�P,0,0.21,168
�啪�k���v���,���o��,1,�`,�^�߈�,411,    , ,2,�L�t��,�V�R��,���̑��L,64,0.07,12
�啪�k���v���,���o��,1,�`,�^�߈�,413,    , ,1,�����ؒn,�̑��n,,0,0.04,0
�啪�k���v���,���o��,1,�`,�^�߈�,414,    , ,1,�L�t��,�V�R��,���̑��L,65,0.2,35
�啪�k���v���,���o��,1,�`,�^�߈�,414,    , ,2,�|��,,�}�^�P,0,0.47,376
�啪�k���v���,���o��,1,�`,�^�߈�,415,    , ,1,�L�t��,�V�R��,���̑��L,67,0.09,16
�啪�k���v���,���o��,1,�`,�^�߈�,415,    , ,2,�L�t��,�V�R��,���̑��L,82,0.09,16
�啪�k���v���,���o��,1,�`,�^�߈�,416,    , ,1,�L�t��,�V�R��,���̑��L,61,0.17,29
�啪�k���v���,���o��,1,�`,�^�߈�,416,    , ,2,�|��,,�}�^�P,0,0.4,320
�啪�k���v���,���o��,1,�`,�^�߈�,417,    , ,1,�|��,,�}�^�P,0,0.25,200
�啪�k���v���,���o��,1,�`,�^�߈�,417,    , ,2,�L�t��,�V�R��,���̑��L,69,0.05,9
�啪�k���v���,���o��,1,�`,�^�߈�,418,    , ,1,�L�t��,�V�R��,���̑��L,72,0.06,11
�啪�k���v���,���o��,1,�`,�^�߈�,419,    , ,1,�L�t��,�V�R��,���̑��L,67,0.01,2
�啪�k���v���,���o��,1,�`,�^�߈�,420,    , ,1,�L�t��,�V�R��,���̑��L,67,0.03,5
�啪�k���v���,���o��,1,�`,�^�߈�,423,    , ,1,�L�t��,�V�R��,���̑��L,65,0.01,2
�啪�k���v���,���o��,1,�`,�^�߈�,424,    , ,1,�L�t��,�V�R��,���̑��L,82,0.2,36
�啪�k���v���,���o��,1,�`,�^�߈�,424,    , ,2,�|��,,�}�^�P,0,0.32,256
�啪�k���v���,���o��,1,�`,�^�߈�,425,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�`,�^�߈�,426,    , ,1,,,,0,0,0
�啪�k���v���,���o��,1,�`,�^�߈�,427,    , ,1,�L�t��,�V�R��,���̑��L,62,0.07,12
�啪�k���v���,���o��,1,�`,�^�߈�,427,    , ,2,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,���o��,1,�`,�^�߈�,428,    , ,1,�L�t��,�V�R��,���̑��L,87,0.13,24
�啪�k���v���,���o��,1,�`,�^�߈�,428,    , ,2,�L�t��,�V�R��,���̑��L,72,0.17,31
�啪�k���v���,���o��,1,�`,�^�߈�,428,    ,�,1,�L�t��,�l�H��,�N�k�M,49,0.05,8
�啪�k���v���,���o��,2,�C,�^�߈�,455,1, ,1,�����ؒn,�̑��n,,0,0.01,0
�啪�k���v���,���o��,2,�C,�^�߈�,455,2, ,1,�����ؒn,�̑��n,,0,0.01,0
�啪�k���v���,���o��,2,�C,�^�߈�,455,3, ,1,�����ؒn,�̑��n,,0,0.01,0
�啪�k���v���,���o��,2,�C,�^�߈�,455,4, ,1,�����ؒn,�̑��n,,0,0.05,0
�啪�k���v���,���o��,2,�C,�^�߈�,489,    , ,1,�|��,,���E�\�E,0,0.05,60
�啪�k���v���,���o��,2,�C,�^�߈�,492,    , ,1,�X�V����n,���,,0,0.02,0
�啪�k���v���,���o��,2,�C,�^�߈�,493,    , ,1,�L�t��,�V�R��,���̑��L,80,0.12,22
�啪�k���v���,���o��,2,�C,�^�߈�,494,    , ,1,�L�t��,�l�H��,�N�k�M,44,0.1,15
�啪�k���v���,���o��,2,�C,�^�߈�,494,    , ,2,�L�t��,�V�R��,���̑��L,80,0.23,42
�啪�k���v���,���o��,2,�C,�^�߈�,494,    , ,3,�|��,,�}�^�P,0,0.18,144
�啪�k���v���,���o��,2,�C,�^�߈�,495,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,���o��,2,�C,�^�߈�,495,    , ,2,�L�t��,�V�R��,���̑��L,62,0.2,35
�啪�k���v���,���o��,2,�C,�^�߈�,505,    , ,1,�L�t��,�V�R��,���̑��L,55,0.1,16
�啪�k���v���,���o��,2,�C,�^�߈�,505,    , ,2,�L�t��,�V�R��,���̑��L,74,0.26,47
�啪�k���v���,���o��,2,�C,�^�߈�,506,    , ,1,�L�t��,�V�R��,���̑��L,97,0.17,31
�啪�k���v���,���o��,2,�C,�^�߈�,506,    , ,2,�|��,,���E�\�E,0,0.38,456
�啪�k���v���,���o��,2,�C,�^�߈�,507,    , ,1,�j�t��,�l�H��,�X�M,58,0.04,27
�啪�k���v���,���o��,2,�C,�^�߈�,507,    , ,2,�L�t��,�V�R��,���̑��L,74,0.1,18
�啪�k���v���,���o��,2,�C,�^�߈�,507,    , ,3,�L�t��,�V�R��,���̑��L,67,0.17,30
�啪�k���v���,���o��,2,�C,�^�߈�,508,    , ,1,�L�t��,�V�R��,���̑��L,60,0.2,34
�啪�k���v���,���o��,2,�C,�^�߈�,508,    , ,2,�L�t��,�V�R��,���̑��L,62,0.22,38
�啪�k���v���,���o��,2,�C,�^�߈�,509,1, ,1,�L�t��,�l�H��,�N�k�M,19,0.11,10
�啪�k���v���,���o��,2,�C,�^�߈�,509,2, ,1,�L�t��,�V�R��,���̑��L,78,0.03,5
�啪�k���v���,���o��,2,�C,�^�߈�,509,2, ,2,�|��,,�}�^�P,0,0.23,184
�啪�k���v���,���o��,2,�C,�^�߈�,509,2, ,3,�L�t��,�l�H��,�N�k�M,19,0.06,6
�啪�k���v���,���o��,2,�C,�^�߈�,509,3, ,1,�j�t��,�l�H��,�q�m�L,62,0.05,26
�啪�k���v���,���o��,2,�C,�^�߈�,509,3, ,2,�L�t��,�V�R��,�N�k�M,17,0.07,6
�啪�k���v���,���o��,2,�C,�^�߈�,509,3, ,3,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,���o��,2,�C,�^�߈�,509,4, ,1,�L�t��,�V�R��,�N�k�M,17,0.08,7
�啪�k���v���,���o��,2,�C,�^�߈�,513,    , ,1,�L�t��,�V�R��,���̑��L,67,0.08,14
�啪�k���v���,���o��,2,�C,�^�߈�,513,    , ,2,�L�t��,�V�R��,���̑��L,67,0.14,25
�啪�k���v���,���o��,2,�C,�^�߈�,514,    , ,1,�����ؒn,�U���n,,0,0.2,0
�啪�k���v���,���o��,2,�C,�^�߈�,514,    , ,2,�|��,,�}�^�P,0,0.25,200
�啪�k���v���,���o��,2,�C,�^�߈�,515,    , ,1,�L�t��,�V�R��,���̑��L,82,0.12,22
�啪�k���v���,���o��,2,�C,�^�߈�,515,    , ,2,�L�t��,�V�R��,���̑��L,67,0.1,18
�啪�k���v���,���o��,2,�C,�^�߈�,515,    , ,3,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,���o��,2,�C,�^�߈�,516,1, ,1,�L�t��,�V�R��,���̑��L,62,0.1,17
�啪�k���v���,���o��,2,�C,�^�߈�,516,1, ,2,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,���o��,2,�C,�^�߈�,516,3, ,1,�L�t��,�V�R��,���̑��L,57,0.02,3
�啪�k���v���,���o��,2,�C,�^�߈�,518,    , ,1,�L�t��,�V�R��,���̑��L,65,0.2,35
�啪�k���v���,���o��,2,�C,�^�߈�,518,    , ,2,�L�t��,�V�R��,���̑��L,66,0.12,21
�啪�k���v���,���o��,2,�C,�^�߈�,519,1,�,1,�|��,,�}�^�P,0,0.1,80
�啪�k���v���,���o��,2,�C,�^�߈�,519,2, ,1,�L�t��,�V�R��,���̑��L,80,0.05,9
�啪�k���v���,���o��,2,�C,�^�߈�,519,3, ,1,�L�t��,�V�R��,���̑��L,65,0.13,22
�啪�k���v���,���o��,2,�C,�^�߈�,519,3,�,1,�j�t��,�l�H��,�X�M,58,0.05,34
�啪�k���v���,���o��,2,�C,�^�߈�,519,6, ,1,�L�t��,�V�R��,���̑��L,60,0.13,22
�啪�k���v���,���o��,2,�C,�^�߈�,520,    , ,1,�L�t��,�V�R��,���̑��L,65,0.2,35
�啪�k���v���,���o��,2,�C,�^�߈�,520,    , ,2,�L�t��,�V�R��,���̑��L,72,0.14,25
�啪�k���v���,���o��,2,�C,�^�߈�,521,1, ,1,�����ؒn,�̑��n,,0,0.01,0
�啪�k���v���,���o��,2,�C,�^�߈�,521,2, ,1,�L�t��,�V�R��,���̑��L,56,0.02,3
�啪�k���v���,���o��,2,�C,�^�߈�,521,3, ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,���o��,2,�C,�^�߈�,521,4, ,1,�|��,,�n�`�N,0,0.03,12
�啪�k���v���,���o��,2,�C,�^�߈�,524,2, ,1,�|��,,���̑��^�P,0,0.05,0
�啪�k���v���,���o��,2,�C,�^�߈�,524,2, ,2,�L�t��,�V�R��,���̑��L,82,0.02,4
�啪�k���v���,���o��,2,��,�^�߈�,586,1, ,1,�L�t��,�V�R��,�N�k�M,46,0.06,9
�啪�k���v���,���o��,2,��,�^�߈�,586,2, ,1,�L�t��,�V�R��,���̑��L,58,0.1,17
�啪�k���v���,���o��,2,��,�^�߈�,586,2, ,2,�|��,,���̑��^�P,0,0.1,0
�啪�k���v���,���o��,2,��,�^�߈�,587,1, ,1,�L�t��,�V�R��,���̑��L,69,0.2,35
�啪�k���v���,���o��,2,��,�^�߈�,587,1, ,2,�L�t��,�V�R��,���̑��L,74,0.21,38
�啪�k���v���,���o��,2,��,�^�߈�,587,2, ,1,�L�t��,�V�R��,���̑��L,69,0.06,11
�啪�k���v���,���o��,2,��,�^�߈�,587,2, ,2,�|��,,�}�^�P,0,0.15,120
�啪�k���v���,���o��,2,��,�^�߈�,588,    , ,1,�|��,,�n�`�N,0,0.14,56
�啪�k���v���,���o��,2,��,�^�߈�,589,    , ,1,�L�t��,�V�R��,���̑��L,68,0.27,48
�啪�k���v���,���o��,2,��,�^�߈�,589,    , ,2,�|��,,�}�^�P,0,0.22,176
�啪�k���v���,���o��,2,��,�^�߈�,589,    , ,3,�|��,,���̑��^�P,0,0.04,0
�啪�k���v���,���o��,2,��,�^�߈�,590,    , ,1,�|��,,���E�\�E,0,0.25,300
�啪�k���v���,���o��,2,��,�^�߈�,591,    , ,1,,,,0,0,0
�啪�k���v���,���o��,2,��,�^�߈�,592,    , ,1,,,,0,0,0
�啪�k���v���,���o��,2,��,�^�߈�,597,    , ,1,�L�t��,�V�R��,���̑��L,62,0.08,14
�啪�k���v���,���o��,2,��,�^�߈�,597,    , ,2,�|��,,���E�\�E,0,0.08,96
�啪�k���v���,���o��,2,��,�^�߈�,608,    , ,1,�|��,,���̑��^�P,0,0.02,0
�啪�k���v���,���o��,2,��,�^�߈�,610,    , ,1,�L�t��,�V�R��,���̑��L,61,0.24,42
�啪�k���v���,���o��,2,��,�^�߈�,610,    ,�,1,�L�t��,�V�R��,���̑��L,59,0.03,5
�啪�k���v���,���o��,2,�n,�^�߈�,611,    , ,1,�|��,,���E�\�E,0,0.03,36
�啪�k���v���,���o��,2,�n,�^�߈�,612,1, ,1,�|��,,���̑��^�P,0,0.11,0
�啪�k���v���,���o��,2,�n,�^�߈�,612,2, ,1,�|��,,���̑��^�P,0,0.05,0
�啪�k���v���,���o��,2,�n,�^�߈�,614,    , ,1,�����ؒn,�̑��n,,0,0.01,0
�啪�k���v���,���o��,2,�n,�^�߈�,617,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,���o��,2,�n,�^�߈�,641,1, ,1,�j�t��,�l�H��,�X�M,65,0.13,95
�啪�k���v���,���o��,2,�n,�^�߈�,665,    , ,1,,,,0,0,0
�啪�k���v���,���o��,2,�n,�^�߈�,666,    , ,1,,,,0,0,0
�啪�k���v���,���o��,2,�n,�^�߈�,667,    , ,1,�L�t��,�V�R��,���̑��L,112,0.01,2
�啪�k���v���,���o��,2,�n,�^�߈�,667,    , ,2,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,���o��,2,�n,�^�߈�,668,1, ,1,�|��,,�}�^�P,0,0.31,248
�啪�k���v���,���o��,2,�n,�^�߈�,668,2, ,1,�L�t��,�V�R��,���̑��L,72,0.06,11
�啪�k���v���,���o��,2,�n,�^�߈�,669,    , ,1,�L�t��,�V�R��,���̑��L,72,0.08,14
�啪�k���v���,���o��,2,�n,�^�߈�,670,    , ,1,�L�t��,�V�R��,���̑��L,72,0.11,20
�啪�k���v���,���o��,2,�n,�^�߈�,671,    , ,1,�L�t��,�V�R��,���̑��L,72,0.16,29
�啪�k���v���,���o��,2,�n,�^�߈�,674,    , ,1,�L�t��,�V�R��,���̑��L,65,0.22,38
�啪�k���v���,���o��,2,�n,�^�߈�,674,2, ,1,�L�t��,�V�R��,���̑��L,77,0.25,46
�啪�k���v���,���o��,2,�n,�^�߈�,675,1, ,1,�L�t��,�V�R��,���̑��L,53,0.06,10
�啪�k���v���,���o��,2,�n,�^�߈�,675,1, ,2,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,���o��,2,�n,�^�߈�,675,1, ,3,�L�t��,�V�R��,���̑��L,53,0.16,26
�啪�k���v���,���o��,2,�n,�^�߈�,676,    , ,1,�|��,,���E�\�E,0,0.07,84
�啪�k���v���,���o��,2,�n,�^�߈�,676,    , ,2,�|��,,���̑��^�P,0,0.16,0
�啪�k���v���,���o��,2,�n,�^�߈�,676,    , ,3,�L�t��,�V�R��,���̑��L,65,0.16,28
�啪�k���v���,���o��,2,�n,�^�߈�,677,    , ,1,�|��,,���E�\�E,0,0.04,48
�啪�k���v���,���o��,2,�n,�^�߈�,678,    , ,1,�����ؒn,�U���n,,0,0.01,0
�啪�k���v���,���o��,2,�n,�^�߈�,680,    , ,1,�L�t��,�V�R��,���̑��L,67,0.04,7
�啪�k���v���,���o��,2,�j,�^�߈�,694,1, ,1,,,,0,0,0
�啪�k���v���,���o��,2,�j,�^�߈�,694,2, ,1,�|��,,�}�^�P,0,0.65,520
�啪�k���v���,���o��,2,�j,�^�߈�,694,2, ,2,�L�t��,�V�R��,���̑��L,35,0.04,5
�啪�k���v���,���o��,2,�j,�^�߈�,694,2, ,3,�j�t��,�l�H��,�q�m�L,34,0.3,88
�啪�k���v���,���o��,2,�j,�^�߈�,694,2, ,4,�|��,,�}�^�P,0,0.35,280
�啪�k���v���,���o��,2,�j,�^�߈�,698,    , ,1,�����ؒn,�̑��n,,0,0.02,0
�啪�k���v���,���o��,2,�j,�^�߈�,699,    , ,1,,,,0,0,0
�啪�k���v���,���o��,2,�j,�^�߈�,711,    , ,1,�L�t��,�V�R��,���̑��L,67,0.25,44
�啪�k���v���,���o��,2,�j,�^�߈�,712,1, ,1,�L�t��,�V�R��,���̑��L,64,0.75,130
�啪�k���v���,���o��,2,�j,�^�߈�,712,1, ,2,�L�t��,�V�R��,���̑��L,54,0.1,16
�啪�k���v���,���o��,2,�j,�^�߈�,712,4, ,1,,,,0,0,0