�c�̃R�[�h,�c�̖�,�ݒu�ꏊ_����,�ݒu�ꏊ_����_�J�i,�ݒu�ꏊ_�Z��,�ݒu�ꏊ_�d�b�ԍ�,�ݒu�ꏊ_�ܓx,�ݒu�ꏊ_�o�x,�ݒu�ꏊ_�ڍ�,��񌹁i�\�[�X�j,���p�\����,���p�\��,�J�n����,�I������,�������l,�����p�p�b�h�̗L��,AED�摜_�摜,AED�摜_���C�Z���X,AED�摜_�摜�e�L�X�g
113697,��������,������������,,��ʌ������S���������厚�䓰634,0493-82-1221,36.058148,139.194573,�P�K�t���A,,8:30�`17:15,���`���j��,8:30,17:15,�y�E���E�j���͕�,�L��,,,
113697,��������,���������R�~���j�e�B�Z���^�[�u��܂Ȃ݁v,,��ʌ������S���������厚�䓰369,0493-82-0164,36.051718,139.205131,�P�K�t���A,,9:00�`21:30,�؁`�Ηj��,9:00,21:30,���j�͕�,����,,,
113697,��������,������������R�ۈ牀,,��ʌ������S���������厚�䓰16-1,0493-82-1234,36.050294,139.212244,�P�K�t���A,,,���`���j��,,,,����,,,
113697,��������,���������ی��Z���^�[,,��ʌ������S���������厚��{1284-1,0493-82-1557,36.057759,139.179352,�P�K�t���A,,8:30�`17:15,���`���j��,8:30,17:15,�y�E���E�j���͕�,����,,,
113697,��������,�������w�Z�̈��,,��ʌ������S���������厚��{1313,,36.056306,139.178479,����,,,,,,,����,,,
113697,��������,�����������ΐ쏬�w�Z,,��ʌ������S���������厚�䓰364-1,0493-82-1235,36.051352,139.205686,�P�K�E����,,,���`���j��,,,�y�E���E�j���͋x�Z��,����,,,
113697,��������,�������������������w�Z,,��ʌ������S���������厚����150,0493-82-1211,36.05584,139.198226,�P�K�E����,,,���`���j��,,,�y�E���E�j���͋x�Z��,����,,,
113697,��������,�ӂꂠ���L��Ǘ���,,��ʌ������S���������厚����,,36.054782,139.200777,�P�K��c��,,,,,,,����,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
