�c�̃R�[�h,�c�̖�,��������,�T�v,�w��敪,�J�e�S��,����,�ꏊ����,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,�w��N����,�Փ�,���������J�̗L��,���R�L�q��,�摜,�摜_���C�Z���X,�摜_�摜�e�L�X�g,���������L��,�������ۗL�{��,�������ۗL�{��_�A����,�������ۗL�{��_�d�b�ԍ�,�������ۗL�{��_���[���A�h���X,�������ۗL�{��URL
113697,��������,�א쎆�i�ق����킵�j,�]�ˎ���A�a�̎R�̍א�򏑂����̒n�ō����n�߂����́B�Z�p�҂�19���B,��,���`,,���쒬�E��������,���쒬�E��������,36.052243,139.203475,1978/4/26,,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/hosokawashi2.html,,,�א쎆�Z�p�ҋ���,,,,,
113697,��������,�������y�ю��Ӓn��̎荗�a���̐���p��y�ѐ��i�i�Ђ��������Ԃ���т��イ�ւ񂿂����̂Ă����킵�̂��������悤������т����Ђ�j,�荗���a���̌��ޗ��A�֌W�p��A�����֌W�p��A�����A���Ηp��y�т��̐��i���B,��,���E�L��,585�_,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.205125,1975/9/3,,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/syuzouko.html,,,���������i������������ψ���j,,,,,
113697,��������,�����i�ǂ����傤�j,���c2�N�B����11�N�A��13�N�̒ǖ��B�퍑����2��̈ړ��������B,��,�L�E�H,1��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1964/3/27,,��,,,,,��@��,,,,,
113697,��������,�ؑ��@�߉ޒa���������i�����������Ⴉ���񂶂傤�Ԃ�イ�����j,���q�������玺�������B��ؑ��A�ʊ�A�B�����p�B,��,�L�E��,1��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2049,1963/3/29,,��,,,,,��@��,,,,,
113697,��������,�Γ��k�i���������Ƃ��΁j�i����A���j,���\4�N���B���@�@�،o�̓��k7�{��1�΂ɍ��ށB,��,�L�E�l,1��,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1965/3/16,,��,,,,,��@��,,,,,
113697,��������,�א쎆�������Ɖ��i�ق����킵���݂����������j,�א쎆���������]�ˎ���̎������������ƁB�����������򂩂珺�a62�N�Ɉڒz�����B,��,���E�L��,1��,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1974/3/8,,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/kamisukikaoku.html,,,��������,,,,,
113697,��������,�Ă̒��_�i���΂̂��������j,������_�앨����邽�߂ɗΓD�Њ⊄�΂�ς�Œz���ꂽ�Ί_�B�u�V�V���P�v�Ƃ��Ă΂��B,��,���E�L��,,����������{,��ʌ������S���������厚��{,36.054801,139.170547,1990/3/28,,��,,,,,�l,,,,,
113697,��������,��c������i�������Ƃ��Ȃ��͂��j,���R���̐Α��󓃁B�V��10�N���B,��,�L�E�j,3��,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1930/3/31,,��,,,,,��@��,,,,,
113697,��������,��@�������i���傤��񂶂��񂶂�j,���R����c���Ə�@���Ƃ̂Ȃ���𗝉����邤���ŋɂ߂ċM�d�B�k�����N�֐��A��c���������A��c��������A�㐙���������5�ʁB,��,��,5��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,2005/3/22,,��,,,,,��@��,,,,,
113697,��������,���΂̐_����i���낢���̂��݂�����j,��a�ގU�̊肢�������ɏ����A�g�ɂ����a�S���J�����K�V�ɂ������A�q�m�L�̗t�Ɛ|�ō�����~�R�V�Ƌ��ɓ���i�������j�܂ŉ^�і�a����Ǖ�����B,��,���E����,,�����������Βn��,��ʌ������S���������厚����,36.0181114,139.172535,2012/3/16,5����{�̓��j��,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/shiroishinokamiokuri.html,,,���Βn��,,,,,
113697,��������,�q�J�Q�c�c�W,���{���Y�A�V���N�i�Q�Ɏ�����؁B,��,�L�E�V,,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1951/3/31,,��,,,,,��������,,,,,
113697,��������,�c�Q,�����350�N�B�֓��Ȑ��Ɏ����B,��,�L�E�V,1�{,������������,��ʌ������S���������厚����,36.0181114,139.172535,1951/3/31,,��,,,,,�l,,,,,
113697,��������,�F�J�̃T�J�L�i������̂������j,�����300�N�B,��,�L�E�V,1�{,���������F�J,��ʌ������S���������厚�F�J,36.042626,139.17807,1951/3/31,,��,,,,,�l,,,,,
113697,��������,���{���F�S�`�S�q��_�摜�i����ق񂿂Ⴍ���傭�����������ڂ��񂪂����j,�|�����B���ɂ��A��҂͏�@���̓��΁B,��,�L�E�G,1��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1981/12/20,,��,,,,,��@��,,,,,
113697,��������,�����\��ʊω������i�����ڂƂ����イ�����߂񂩂�̂񂴂����j,�����B���ʂɁu���B�����S��{�^�q�R�^����v�u�厡�l�N�i1365�j�����\�ܓ��v�ƉA���B,��,�L�E�H,1�[,����������{,��ʌ������S���������厚��{,36.057214,139.177716,1965/9/15,,��,,,,,������_��,,,,,
113697,��������,�k���i��ɂ����j,�u���i�����R���O�@�����e�����J�����v�u���ʓ���i���V���t�@�h���@�V�����N�Ȉ�㌎�g���v���B,��,�L�E�H,1��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1965/9/15,,��,,,,,��@��,,,,,
113697,��������,�ؑ���͌��_�葾�Y���������i����������������炵��₽�낤�݂����������j,�w�ނɂ���ؑ��B�ʊ�A�ӕ����n���h�A�������{���B�G���ɓV��8�N�i1580�j�{�s�@���Y�i��@��11��Z�E�j�̖n�����B,��,�L�E��,1�[,���������䓰,��ʌ������S���������厚�䓰,36.058148,139.194573,1981/12/20,,��,,,,,��@��,,,,,
113697,��������,�ؑ����@��l�����i���������ɂ���񂵂傤�ɂ񂴂����j,�c�t���̖{���ŁA�w�ފ�ؑ��B�ʊ�A�ӕ��n�ɍʐF�B�ٓ��Ɏ��G�����ɓ������u���c���@���F�r���^���m��Y�v�Ə̂��鍜�D�Ɓu������ȉN�V�O���Œa�����A���b��{�򏑎ʔV�A��c�V�\�Y���ъ��A�~���@��R���Áv�̉��������Ŗ{�̖��@�@�،o�ꊪ���[���B,��,�L�E��,1�[,���������䓰,��ʌ������S���������厚�䓰,36.058148,139.194574,1981/12/20,,��,,,,,��@��,,,,,
113697,��������,����_�Ж{�a�̒����i�����������񂶂�ق�ł�̂��傤�����j,����32�N�ꉮ�~���A���q�������Ȃ錬���j���t�̈�ԎЁB���H�͌F�J�݋ʈ䑺�̍������M�B,��,�L�E��,1��,�������������,��ʌ������S���������厚�����,36.076087,139.177971,1984/12/21,,��,,,,,������,,,,,
113697,��������,�F�J�n�����ؑ��n����F�����i�����₶�����ǂ����������������ڂ���イ�����j,�w�ނɂ���ؑ��B�ʊ�A�ʐF�B���ԍ����ɕ�i6�N�i1709�j4���g���Ƒ������Ǝv����n�����B,��,�L�E��,1�[,���������F�J,��ʌ������S���������厚�F�J,36.04666,139.17807,1990/6/29,,��,,,,,��������,,,,,
113697,��������,�ؑ��s�����������i���������ӂǂ��݂傤������イ�����j,�w�ފ�ؑ��B�ʊ�A�ÐF�d�グ�B���s���������q�啧�t�o�_�B�����O�N�i1660�j�O���g���n�����B,��,�L�E��,1�[,����������{,��ʌ������S���������厚��{,36.057214,139.177716,1992/3/19,,��,,,,,������_��,,,,,
113697,��������,�ؑ����ω������i�����������傤����̂��イ�����j,��ؑ��B����B,��,�L�E��,1�[,�������������,��ʌ������S���������厚�����,36.080139,139.175596,1992/3/19,,��,,,,,���p�ω����i���~���j,,,,,
113697,��������,�����������_�Ж{�a�̒����i�����Ђ˂͂��܂񂶂񂶂�ق�ł�̂��傤�����j,���D�ɂ�薾��8�N�̍Č��B���̕����ɂ́A�_�Ƃ��ނɂ��������Ō����ɂ͗ޗႪ�Ȃ��B,��,�L�E��,1��,���������F�J,��ʌ������S���������厚�F�J,36.034745,139.170384,2001/2/23,,��,,,,,�����_��,,,,,
113697,��������,���͂̊z�i�Ԃ񂵂傤�̂����j,���{�A�z���B���M�׈�L��B,��,�L�E��,1�_,����������{,��ʌ������S���������厚��{,36.056376,139.178816,1965/9/15,,��,,,,,�����������ΐ쏬�w�Z,,,,,
113697,��������,�R��̊z�i�������̂����j,�w�ꖇ�A�z�d���āB���͍s���ŏ��Ƃ͍׈�L��B���ʂɁu���۔��N���H�@���V����Ï��@���V�V�������@���V�K���h����[�@�H���@�]���������q�v�Ƃ���B,��,�L�E��,1�_,������������,��ʌ������S���������厚����,36.048594,139.226551,1965/9/15,,��,,,,,���⎛,,,,,
113697,��������,�֌��ƌÕ����i���������������񂶂�j,�ߐ�����2994�_�A�߁E���㎑��1244�_�A���Ď��̍ۂɎc����69�_�����������_��4309�_�B,��,�L�E��,4309�_,���������F�J,��ʌ������S���������厚�F�J,36.049465,139.178122,2014/3/25,,��,,,,,�l,,,,,
113697,��������,��c�@������@�֌��ѓ������āi�������������傤���傶�傤�����������Ă킫�̂������āj,�i�\�S�N�i�P�T�U�P�j�P�P���P�X���ɏ��R����c�������A�֌��ѓ����Ɉ��Ă�����B,��,�L�E��,1�_,���������F�J,��ʌ������S���������厚�F�J,36.049465,139.178122,1965/9/15,,��,,,,,�l,,,,,
113697,��������,����i�����ア��j,���쏫�R�Ƃ�萹�⎛�ɂ��Ă��A����5��3�l��i�A�Ȃ�тɎ����O�̎R�ђ|�я���Ə����L���������B,��,�L�E��,9�_,������������,��ʌ������S���������厚����,36.048594,139.226551,1967/8/15,,��,,,,,���⎛,,,,,
113697,��������,���ˑ��Õ����i�₷�ǂނ炱���񂶂�j,�ߐ��F�x�z�E�y�n�E�v�d�E�����@15����693�_�@���E�V������V�ۊ��B�ߑ�F�z���E�y�n�@69���ځ@79�_�B,��,�L�E��,772�_,���������䓰,��ʌ������S���������厚�䓰634,36.058148,139.194574,1994/2/23,,��,,,,,��������,,,,,
113697,��������,������i�����������j,�w�V�ҕ������y�L�e�x�Ɂu�ڗ��̒فv�ƋL�ڂ������́B,��,�L�E�l,1��,���������F�J,��ʌ������S���������厚�F�J,36.042363,139.178383,1981/12/20,,��,,,,,������,,,,,
113697,��������,�����Ƃ̒����t�֌W�i�i���������̂��������񂯂��Ђ�j,�����t����4�ʁi����7�N�A����14�N�A�V�ی��N�A����6�N�j�B���l������1�ʁB�����t�E���@�V�|1�ʁB�����p��B����i�B,��,�L�E�l,12�_,������������,��ʌ������S���������厚����,36.058628,139.19564,1971/4/15,,��,,,,,�������E��@��,,,,,
113697,��������,���i4�N�̔Γ��k�i�Ԃ񂦂���˂�̂��������Ƃ��΁j,�����ŌÂ̕��i4�N�i1267�j�B,��,�L�E�l,1��,������������,��ʌ������S���������厚����,36.049866,139.225173,1981/12/20,,��,,,,,�l,,,,,
113697,��������,����2�N�̔Γ��k�i���񂶂ɂ˂�̂��������Ƃ��΁j,����2�N�i1276�j�I�N�B,��,�L�E�l,1��,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.205125,1981/12/20,,��,,,,,�l,,,,,
113697,��������,�j�A�Γ��k�i�ɂ�񂢂������Ƃ��΁j,�ꖇ�̔΂ɓ��̔Γ��k�����o�����u�A��v�B�v�w�A���̋t�C���k�Ƃ��āA����4�N�i1393�j�ɑ����B,��,�L�E�l,1��,����������{,��ʌ������S���������厚��{,36.05692,139.178636,1981/12/20,,��,,,,,�l,,,,,
113697,��������,�׏�o���Γ��k�i���߂��傤�����ڂ������������Ƃ��΁j,��o�́A��@���ߋ����ɂ��A���R����c�����E��c�E�����B�V��17�N�i1589�j�����B,��,�L�E�l,1��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1981/12/20,,��,,,,,��@��,,,,,
113697,��������,���\4�N�̔Γ��k�i�Ԃ�낭��˂�̂��������Ƃ��΁j,���\4�N�i1595�j�B,��,�L�E�l,1��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1981/12/20,,��,,,,,��@��,,,,,
113697,��������,����y�̔Γ��k�Q�i�����̂��̂��������Ƃ��΂���j,���`9��A�j��7��B�4�N�i1341�j�A���i8�N�i1401�j�B,��,�L�E�l,16��,������������,��ʌ������S���������厚����,36.0181114,139.172535,1981/12/20,,��,,,,,�l,,,,,
113697,��������,�畔���{��Q�i����Ԃ��悤�����т���j,�{�Γ��k�͏�@���֌W�m������̂ƂȂ��āA���@��l�y�ѓ��N��l�����̏�l���{�̂��߂Ɂu�畔���u�v���A�����B,��,�L�E�l,5��,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1965/9/15,,��,,,,,��@��,,,,,
113697,��������,�_�q�Č^�Ε��i�݂����΂��������Ӂj,�d���␻�B�����́A�n���𒆐S�Ƃ��錤�����Ƃ��̕\�ʂɔF�߂���ŏ�̕�ɂ���B,��,�L�E�l,1�_,���������䓰,��ʌ������S���������厚�䓰634,36.058148,139.194574,1994/2/23,,��,,,,,������������ψ���,,,,,
113697,��������,�R�c���ܗ֓��Q�i��܂��������Ƃ�����j,����ƕ�n�ɂ����i4�N�i1524�j3��22���u�����v���̂���ܗ֓��𒆐S�Ƃ��āA�`�͂�����Ă��邪15��������Ă����B�u�����v�͏��R����c���̉ƘV�R�c�����̐l���B,��,�L�E�l,15��,������������,��ʌ������S���������厚����,36.050411,139.223929,2001/2/23,,��,,,,,�l,,,,,
113697,��������,�c��8�N�̉ߋ����i�������傤�͂��˂�̂������傤�j,�a�Ԃ��ꂽ3���̏�@���ߋ����B��@���Z�E��15������@���^��l�ɂ���Čc��8�N�i1603�j�쐬�B,��,�L�E��,3��,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1981/12/20,,��,,,,,��@��,,,,,
113697,��������,�ؑ��@���`�����i���������ɂ�炢������イ�����j,�w�ފ�ؑ��A�ʊ�A�ÐF�d�グ�B����3�N�i1660�j���B,��,�L�E��,1�[,����������{,��ʌ������S���������厚��{,36.05692,139.178636,1984/12/21,,��,,,,,�i��,,,,,
113697,��������,�|�ꐻ��Z�p�i�����Ȃ킹������������j,�w�V�ҕ������y�L�e�x�䓰���̏��Ɂu�E�E�E���R�ɋ���ďZ�����邠����͒|�ꈽ���͉Γ���b��Ď��p�Ƃ���E�E�E�v�B,��,���`,,���������䓰������,��ʌ������S���������厚�䓰������,36.036597,139.18665,1992/3/19,,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/takanawa.html,,,���������|��Z�p�ۑ���,,,,,
113697,��������,�G�n���n���ϐ����i���܂���΂Ƃ����񂺂���j,����3�N�i1791�j�A���n��̍u���ɂ���đ����B,��,���E�L��,1��,�������������,��ʌ������S���������厚�����,36.080139,139.175596,1981/12/20,,��,,,,,����,,,,,
113697,��������,�ꎚ��Όo�i�����������������傤�j�t�@�P,�~�I310�B��172�̐΂Ɂu���@�@�،o�@�����ʕi�v�̘󕶂��ꎚ���n������Ă���B,��,���E�L��,310��,���������䓰,��ʌ������S���������厚�䓰634,36.058148,139.194573,1981/12/20,,��,,,,,��������,,,,,
113697,��������,�|�ꐻ��p��y�ѐ��i�i�����Ȃ킹�������悤������т����Ђ�j,�w�V�ҕ������y�L�e�x�ɋL�ڂ����|��Â���́A���a20�N��܂ő������A�R�Ԕ_�Ƃ̑傫�Ȏ������ł������B,��,���E�L��,24�_,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1981/12/20,,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/takanawa.html,,,��������,,,,,
113697,��������,��c������i�������ɂ�����ځj,�����̌ܗ֓��́A�Ηւ̉������j�����Ă��邽�߁A�R���N���[�g�ŕ�C����Ă���B�ق��ɔj�����͂Ȃ��B,��,�L�E�l,1��,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1217281,2014/3/25,,��,,,,,��@��,,,,,
113697,��������,�F�J��{�����_�Ђ̝G�z�u�����R�v�i������킩�݂�͂��܂񂶂񂶂�̂ւ񂪂��j,��{�����_�Ёi�������@�얀���j�̓�����Ɍf�����Ă���B���Ɂu�����R�v��⽍�����Ă���B�M�҂́u�n�T�����v�Ƃ���B�]�ˊ��̝G�z�Ƃ��āA�����ɐ����Ȃ�⽍��̔��p�����B,��,�L�E��,1�_,���������F�J,��ʌ������S���������厚�F�J,36.02173,139.10544,2014/3/25,,��,,,,,�l,,,,,
113697,��������,���O��l�Ɗ��䎛�֌W�����i�ɂ������傤�ɂ�Ƃ��񂨂������񂯂��Ԃ񂵂�j,���O��l�M��䶗��{���A���䎛�֌W����6���ꊇ�i22�ʁj��4�ʁi112�`115�j,��,�L�E��,27�_,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,2014/3/25,,��,,,,,��@��,,,,,
113697,��������,������L�����i�����������킭�䂤���񂶂�j,�����n��ɓ`���ߐ�����߁E����̎����ő�E����̃^���X�Ɏ��[����Ă���B�����͋ߐ�64�_�i16���j�Ƌ߁E���㎑��332�_�i84���j�̑��_��396�_�ł���B,��,�L�E��,396�_,�������������,��ʌ������S���������厚�����,36.0448502,139.1032146,2014/3/25,,��,,,,,������,,,,,
113697,��������,�F�J��t���̝G�z�u�ɗ����v�i������₭���ǂ��̂ւ񂪂��u�ւ����ǂ��v�j,��t���̊K�i��Ɍf�����Ă������ŁA���݂͌������̋����Ɍf�����Ă���B⽍��̍�҂͉���ɍݏZ������H�]�������q�B���͐^���@�q�R�h��{�R�q�ω@��7�������^�}�i���񂵂傤�j���𔑔@�B,��,�L�E��,1�_,���������F�J,��ʌ������S���������厚�F�J,36.021476,139.1037801,2014/3/25,,��,,,,,�@���@�l�@���鎛,,,,,
113697,��������,���c���ؑ��߉ޔ@�������@���@�������[�����i�ؑ��߉ޔ@�������j,"���c���{���B���{���̑�����[������A����㔼���ɂ���Ԃ�݂��Čc��9�N�i1604�j���̎߉ޔ@����������Ă���B
�w�V�ҕ������y�L�e�x���c���̋L���ɁA�u���̎����̐pᡂ̍Ђɂ�����A���S���Č㎛�n�������Ɉ��ڂ��Ɖ]�v�ƌ�����B�u�pᡁv��������̔N��������̂����炩�łȂ����i�b ����2�N8��2���̍^���j�����炭�c��9�N���̎߉ޑ��͗��S�ȑO�̋��{�����ł������ƍl������B���n���ڂ��ċ����Ɂi���i5�N11��1���j�V���Ɍ��{�����}���ċ��{�����𑜓��ɕ��Ă������̂Ɨ��������B",��,�L�E��,1��,������������,��ʌ������S���������厚����,36.0127856,139.101185,2015/3/18,,��,,,,,�@���@�l�@���c��,,,,,
113697,��������,�����̎��q���i�͂�������̂����܂��j,�������ɂ��锪���R�_��11��3���ɕ�[�����u���`������v�B,��,���E����,,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1981/12/20,�����̓�,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/hagidairanoshishimai.html,,,�����R�_�Ў��q���ۑ���,,,,,
113697,��������,��Ԑ_�Ђ̎��q���i���񂰂񂶂񂶂�̂����܂��j,�R�U�T���B���q���̗��V�́u�c�V�}���v�Ɠ`����B���ʂ��`������Ƃ����B,��,���E����,,�������������,��ʌ������S���������厚�����,36.080139,139.175596,1981/12/20,11����1���j��,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/sengenjinjyanoshishimai.html,,,��Ԑ_�Ў��q���ۑ���,,,,,
113697,��������,�������̎��q���i�����Ђ˂̂����܂��j,�u���`��������v�B�������̂��΂ꎂ�q�Ə̂������r���������B,��,���E����,,���������F�J,��ʌ������S���������厚�F�J,36.04666,139.17807,1981/12/20,�����̓�,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/asahinenoshishimai.html,,,�����������_�Ў��q���ۑ���,,,,,
113697,��������,�_�㗢�_�y�i���񂾂����Ƃ�����j,�����N�Ԃ��`�����闢�_�y�ŁA��{�̔�����_�Ђ̏H�̑�Ձi11��3���j�ɐ_�y�a�ɂĕ�[�����B,��,���E����,,����������{,��ʌ������S���������厚��{,36.057214,139.177716,1981/12/20,�����̓�,�L,,http://www.vill.higashichichibu.saitama.jp/soshiki/09/jindaisatokagura.html,,,������_�Ў��q��,,,,,
113697,��������,���ˏ�Ձi�₷�ǂ��傤���Ɓj,�{��̋K�͖͂{�s�A��̊s�����킹������70m�~60m�Ƌɂ߂ď��K�͂ŁA���̖����͍��É����̋l�߂̏�A���邢�͕����Ɨ��������B���R�鑈�D����̂���A���R����c�����̑ޘH�Ƃ����Ƃ���ł���B,��,�L�E�j,,���������䓰,��ʌ������S���������厚�䓰,36.051713,139.1218741,1981/12/20,,��,,,,,�����_�Ђق�,,,,,
113697,��������,�c�t���i�����ǂ��j,�@�c���@��l���܂铰�ŁA���ꉮ����A�V����,��,�L�E��,1��,���������䓰,��ʌ������S���������厚�䓰,36.034586,139.1217281,1984/12/21,,��,,,,,��@��,,,,,
113697,��������,�V�_�Б吙�i�Ă񂶂񂶂Ⴈ�������j,�����700�N�B,��,�L�E�V,1�{,������������,��ʌ������S���������厚����,36.0501125,139.226437,1965/9/15,,��,,,,,�V�_��,,,,,
113697,��������,����̑�P���L�i����ނ����̂������₫�j,�����800�N�B,��,�L�E�V,1�{,����������{,��ʌ������S���������厚��{,36.05692,139.178636,1968/5/15,,��,,,,,�l,,,,,
113697,��������,���}�U�N���i��܂�����j,�����100�N�B,��,�L�E�V,1�{,����������{,��ʌ������S���������厚��{,36.05692,139.178637,1968/5/15,,��,,,,,�l,,,,,
113697,��������,�G�m�L�i���̂��j,�Z����a24.5m�𑪂��؁B,��,�L�E�V,1�{,����������{,��ʌ������S���������厚��{,36.061131,139.179388,1981/12/20,,��,,,,,�l,,,,,
113697,��������,�^�}�O�X�i���܂����j,�������R�d��������A�̎��؂�1�Ɠ`������B,��,�L�E�V,1�{,����������{,��ʌ������S���������厚��{,36.057214,139.177716,1981/12/20,,��,,,,,������_��,,,,,
113697,��������,�r���N�_���i�тႭ����j,�����300�N�B,��,�L�E�V,1�{,�������������,��ʌ������S���������厚�����,36.080139,139.175596,1981/12/20,,��,,,,,���p�ω���,,,,,
113697,��������,�R�E���}�L�i������܂��j,�����120�N�B,��,�L�E�V,1�{,���������F�J,��ʌ������S���������厚�F�J,36.049465,139.178122,1981/12/20,,��,,,,,�l,,,,,
113697,��������,�΂̖؁i���̂��j,�ΐ�̖��̋N����ƂȂ����؂ŁA�ΐ쌹���Ɏ�������B,��,�L�E�V,1�{,������������,��ʌ������S���������厚����,36.0181114,139.172535,1981/12/20,,��,,,,,��������,,,,,
113697,��������,��@�������сi���傤��񂶂����������j,58�{�̑�؂𒆐S�Ƃ��Č`������鋫���сB�����600�N�̖ڒʂ�7m�̃X�M43�{�A�����500�N�̃q�m�L12�{����́B,��,�L�E�V,,���������䓰,��ʌ������S���������厚�䓰,36.051274,139.2048,1981/12/20,,��,,,,,��@��,,,,,
