�c�̃R�[�h,�c�̖�,��������,�T�v,�w��敪,�J�e�S��,����,�ꏊ����,�ꏊ_�Z��,�ꏊ_�ܓx,�ꏊ_�o�x,�w��N����,�Փ�,���������J�̗L��,���R�L�q��,�摜,�摜_���C�Z���X,�摜_�摜�e�L�X�g,���������L��,�������ۗL�{��,�������ۗL�{��_�A����,�������ۗL�{��_�d�b�ԍ�,�������ۗL�{��_���[���A�h���X,�������ۗL�{��URL
112097,�є\�s,����������ɓ� �t �~�q���,�a�l��`���A�����`�����A���O�ԁB�~�q�͈�Ԑ~�q�A�񓏑��A���B,���w��,������,1��,������,�є\�s�ՏG,35 53 51.529,139.15.38.743,1950/8/29,,,,,,,������,,,,,
112097,�є\�s,�_��,�u���a��NᡉN�\�񌎓�\�����H�o���v�̂Ԃ����B�Жʎ��B,���w��,�H�|�i,1��,�������j�Ɩ����̔����فi����j,�������܎s��{�捂�@��4-219,35 55 16.27   ,139.37.47.32 ,1969/6/20,,,,,,,������,�������j�Ɩ����̔�����,,,,
112097,�є\�s,�ؑ��R䶗���������,�������B�w�ނ̈�ؑ��A����B�����Ȃ��B��ʔ��]�̜|�{���B,���w��,����,1��,��y�@,�є\�s���R,35 56 25.670   ,139.13.9.836 ,1950/8/29,,,,,,,��y�@,,,,,
112097,�є\�s,�������̑y��,�؍ȑ��A�����i���Ɗ����j�̎l�r��B����d���؁B,���w��,������,1��,������,�є\�s�����|,35 50 38.051   ,139.16.29.942 ,1958/3/20,,,,,,,������,,,,,
112097,�є\�s,��y�@�s���� �t ���D�� �J�����,�܊Ԏl�ʁB���w�ɊO�w��t�݁B�������@�̕����̓��F�����B,���w��,������,1��,��y�@,�є\�s���R,35 56 24.794   ,139.13.9.102 ,1992/3/11,,,,,,,��y�@,,,,,
112097,�є\�s,�������{�� �t ������� �����z�u�}�ꖇ,���i15�N�B�񓏑��A�����i���Ɗ����j�B�ߐ������@�������̓T�^�B�Ԍ�11�ԁA���s7.5�ԁB,���w��,������,1��,������,�є\�s�����|,35 50 38.051   ,139.16.29.942 ,1993/3/10,,,,,,,������,,,,,
112097,�є\�s,��颐_�Ж{�a,��ԎЗ����A���B富҂̈ӏ��ɓ����B�������B,���w��,������,1��,��颐_��,�є\�s���|,35 51 31.626   ,139.13.50.513 ,1993/3/10,,,,,,,��颐_��,,,,,
112097,�є\�s,���I�싴,�吳13�N�B�S�؃R���N���[�g���A��a�ԏ�H�̃A�[�`���B,���w��,������,1��,,�є\�s�����I,35 51 37.7   ,139.1118.52 ,1999/3/19,,,,,,,�є\�s,,,,,
112097,�є\�s,���{���F�s�������摜,���{���F�B���E��2���q�����B,���w��,�G��,1��,��y�@,�є\�s���R,35 56 25.670   ,139.13.9.836 ,1958/3/20,,,,,,,��y�@,,,,,
112097,�є\�s,���{���F�����ϐ},���{���F�B���Ԃ�A�c���̟��ϐ}�B�B���𑽗p�����D���ȍ�B,���w��,�G��,1��,�������j�Ɩ����̔����فi����j,�������܎s��{�捂�@��4-219,35 55 16.27   ,139.37.47.32 ,1995/3/17,,,,,,,�q�ώ�,�������j�Ɩ����̔�����,,,,
112097,�є\�s,�� �� �\���B�É��V�Z������ ���i�\�\��N�܌��ܓ�,���@�\�u���B�É��V�Z������v ���u�i�\�\��N�܌��ܓ��v�B�M����B,���w��,�H�|�i,1��,�є\�s���y�فi����j,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,1960/3/1,,,,,,,�l,�є\�s���y��,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,��颐_�Ќ䐳��,�������A���������t�̍삩�B��i�҂ƋI�N����L����B,���w��,�H�|�i,4��,��颐_��,�є\�s���|,35 51 31.626   ,139.13.50.513 ,1993/3/10,,,,,,,��颐_��,,,,,
112097,�є\�s,�S������ɎO������,���S���B�P�������O���B,���w��,����,3��,������,�є\�s�ՏG,35 53 51.529   ,139.15.38.743 ,1954/10/23,,,,,,,������,,,,,
112097,�є\�s,�ؑ��n����F����,����3�N���B�w�ނ̊�ؑ��A�ʊ�A�ʐF�B�@�ߐ������B,���w��,����,1��,�@����,�є\�s��Β���,35 54 31.187   ,139.13.29.417 ,1974/5/28,,,,,,,�@����,,,,,
112097,�є\�s,�ؑ���t�@������,��������B��ؑ��A����A�����Ȃ��B,���w��,����,1��,��y�@,�є\�s���R,35 56 24.794   ,139.13.9.102 ,1994/3/16,,,,,,,��y�@,,,,,
112097,�є\�s,�ؑ����ω���F���� �t �ٓ��[���i�l�_,�w�ފ�ؑ��A�ʊ�A�����B�@�ߐ������B,���w��,����,1��,���O��,�є\�s���q,35 53 16.224   ,139.16.20.964 ,1994/3/16,,,,,,,���O��,,,,,
112097,�є\�s,�ؑ����}����ɔ@������,��ؑ��A�ʊ�A�����B���c�̉e�����󂯂����t�̍�B,���w��,����,1��,�����ω�,�є\�s�㖼�I,35 52 48.656   ,139.10.56.837 ,1961/3/1,,,,,,,�����ω�,,,,,
112097,�є\�s,�ؑ����󑠕�F����,��ؑ��A�x���K�����n�A�ӕ����n�ɋ��D�ʐF�A�ʊ�A�@�ߐ������B,���w��,����,1��,�����,�є\�s�쎛,35 50 45.33   ,139.19.20.92 ,2015/3/13,,,,,,,�����,,,,,
112097,�є\�s,���R�M�g�ؔ�,���i21�N�B���R�M�g�̎q�A�M���̈˗��ŗѓ��t�i���R�j����B,���w��,���ՁE�Õ���,1��,�q�ώ�,�є\�s���R,35 51 45.547   ,139.19.9.635 ,1958/3/20,,,,,,,�q�ώ�,,,,,
112097,�є\�s,�q�ώ��Γ��k,�O�}���R���֌W�̔�B�m��2�N�A3�N�A�i�m6�N������B,���w��,�L�E�l,3��,�q�ώ�,�є\�s���R,35 51 45.547   ,139.19.9.635 ,1974/3/8,,,,,,,�q�ώ�,,,,,
112097,�є\�s,�є\�̐���ފ֌W�p��,�A�т��琻�ނɎ��鐼��ސ��Y�̊e�H���Ŏg�p���ꂽ����ނ̃R���N�V�����B,���w��,�L�`����,448�_,�є\�s���y��,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,2007/3/16,,,,,,,�є\�s�i�є\�s���y�فj,�є\�s���y��,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�����I�̎��q��,8��25���ɉ����I�z�K�_�ЂŌ��J�B���Ԑ����ɂ����鎂�q���̓��F���悭�c���Ă���B,���w��,���`����,,,�є\�s�����I,,,1987/3/24,8����4�y�E���j��,,,,,,�����I�z�K�_�Ў��q���ۑ���,,,,,
112097,�є\�s,���R�M�g��,�M�g�͓��엊�[��{�炵���l�B��⸈󓃁A���i21�N�����B,���w��,�j��,1��,�q�ώ�,�є\�s���R,35 51 47.446   ,139.19.7.358 ,1924/3/31,,,,,,,�q�ώ�,,,,,
112097,�є\�s,�ΊD�ď��,�c���N�Ԃ���͂��߂�ꂽ�ΊD�Ă��̈�ՁB,���w��,�j��,,,�є\�s�㒼�|����,35 50 31.318   ,139.14.59.586 ,1932/3/31,,,,,,,�є\�s,,,,,
112097,�є\�s,�ω��A���,�ΓD�Њ␻��꜁B��a2�N��u���������B,���w��,�j��,,,�є\�s���,35 54 26.229   ,139.13.13.023 ,1934/3/2,,,,,,,�������ފ�����Ёi�@�����j,,,,,
112097,�є\�s,�{���k���M��,�k���͓V��3�N���܂�̊w�ҁB������ɒ�q�炪�t�̕M�𖄂߂Ēz���B,���w��,�j��,1��,�����_��,�є\�s���R,35 51 48.946   ,139.19.26.184 ,1941/3/31,,,,,,,�����_��,,,,,
112097,�є\�s,�V���R�̏�,���I��̐����ɗՂ񂾋u�ː��̎R�B,���w��,����,,,�є\�s�є\,35 51 43.482   ,139.18.30.279 ,1922/3/29,,,,,,,�\�m���i�є\�s�j,,,,,
112097,�є\�s,��̓��^�u�̖�,�����700�N�]�̐_�؁B,���w��,�V�R�L�O��,1�{,�x�m��Ԑ_��,�є\�s�㒼�|����,35 50 45.02   ,139.15.11.250 ,1931/3/31,,,,,,,�x�m��Ԑ_��,,,,,
112097,�є\�s,�q�̌����̓�{�X�M,����800�N�]�̑�؁B,���w��,�V�R�L�O��,2�{,�q�m�����V����,�є\�s��,35 54 23.17   ,139.11.23.957 ,1938/3/31,,,,,,,�q�m�����V����,,,,,
112097,�є\�s,���ԍ�̔є\�T�T,�t�͗r�����A���ʂɍזсB�q��x���Y���m�������B,���w��,�V�R�L�O��,,,�є\�s�є\,35 51 51.276   ,139.18.24.253 ,1941/3/31,,,,,,,�����S��������Ёi�є\�s�j,,,,,
112097,�є\�s,���R�s���̑�C�`���E,����4�ɕ������B�����800�N�B,���w��,�V�R�L�O��,1�{,��y�@,�є\�s���R,35 56 22.816   ,139.13.8.552 ,1947/3/25,,,,,,,��y�@,,,,,
112097,�є\�s,�є\�̑�P���L,�����700�`800�N�B,���w��,�V�R�L�O��,1�{,�_���_��,�є\�s�쎛,35 50 47.619   ,139.19.28.644 ,1951/3/31,,,,,,,�_���_��,,,,,
112097,�є\�s,���̃E���W���K�V��,��R�_�_�Ђ̎Бp�B�E���W���K�V����̂Ƃ���T�^�I�Ȓg�їсB,���w��,�V�R�L�O��,,,�є\�s���,35 55 1.226   ,139.10.20.722 ,1974/5/28,,,,,,,�l,,,,,
112097,�є\�s,���R�Ɣِ͊�,�V�����ɂ����钆�R����R���q��Ɣ͂̋��ِՁB�󍊂̈ꕔ���c��B,���w��,����,,,�є\�s���R,35 51 49.328   ,139.19.12.099 ,1963/8/27,,,,,,,�l,,,,,
112097,�є\�s,�������O��,�O��A�O�Ԉ�ˁA�������ꉮ����B,�s�w��,������,1��,������,�є\�s�����|,35 50 38.051   ,139.16.29.942 ,1999/7/30,,,,,,,������,,,,,
112097,�є\�s,�X�����r,�����R�V�N���z�̓X���B���ɋ���Ɠy��������B,�s�w��,������,3��,,�є\�s�{��2-2,35 51 16.534   ,139.18.55.838 ,2007/3/29,,,,,,,�є\�s,,,,,
112097,�є\�s,���}���Y�œ�,�� �\�u�����������D���}���Y�p�`��V�v�A���u�����j�N�N�j�����v�A�M����B,�s�w��,�H�|�i,1��,,�є\�s�ՏG,35 53 45.391   ,139.15.27.083 ,1962/5/1,,,,,,,�l,,,,,
112097,�є\�s,�L���Z��,�� �\�u���B�Z�L���v�A����Ȃ��A������B,�s�w��,�H�|�i,1��,,�є\�s�k��,35 56 8.477   ,139.11.57.84 ,1962/5/1,,,,,,,�l,,,,,
112097,�є\�s,�a��獑��e��,�� �\�u�ۏB�Z��������v�A�������B,�s�w��,�H�|�i,1��,,�є\�s�㒼�|����,35 50 31.441   ,139.14.36.197 ,1962/5/1,,,,,,,�l,,,,,
112097,�є\�s,�p���̑œ�,�� �\�u�������Z���щp����V�v�A���u�����j���N�����g���v�A�M����B,�s�w��,�H�|�i,1��,,�є\�s�v�{��,35 52 7.37   ,139.16.40.174 ,1969/9/10,,,,,,,�l,,,,,
112097,�є\�s,���}���Y�p�`�œ� �t �������e�n,�� �\�u���}���Y�p�`���V�v�A���u�c����N�\�񌎋g���v�B�n�Ɂu�S�����e�v���B,�s�w��,�H�|�i,1��,�є\�s���y��,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,1973/7/1,,,,,,,�є\�s�i�є\�s���y�فj,�є\�s���y��,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�����l�N�k��,�����A�u�������J�_�� �����l�Nᡓя\�ꌎ�\�ܓ��v�̉A���B,�s�w��,�H�|�i,1��,,�є\�s�쎛,35 50 46.003   ,139.19.27.134 ,1958/4/15,,,,,,,�l,,,,,
112097,�є\�s,�B�S�ۊ���e���F,����16�����A�������щp���Ƌ��H�������e�̍���B�u�����\���N�t�O���v������B,�s�w��,�H�|�i,1��,,�є\�s���,35 53 54.308   ,139.15.2.077 ,1959/12/1,,,,,,,�l,,,,,
112097,�є\�s,��y�@���Q���̏�,����90�p�A����165�p�̐����B,�s�w��,�H�|�i,1��,��y�@,�є\�s���R,35 56 25.670   ,139.13.9.836 ,1962/5/1,,,,,,,��y�@,,,,,
112097,�є\�s,�o�ؖ{�Ɣє\�ăR���N�V����,�V��3�N���疾��20�N���܂Ŏs���ŏĂ��ꂽ����B�Ί��F���ւɔ��y�ŃC�b�`�����������G�t�������F�B,�s�w��,�H�|�i,�ꊇ,�є\�s���y��,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,1962/5/1,,,,,,,�є\�s�i�є\�s���y�فj,�є\�s���y��,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�����_�Њ��i�\��N�Γ���,�ԛ��␻�A���R�M�g�̎q�M������[�B,�s�w��,�H�|�i,6��,�����_��,�є\�s���R,35 51 51.775   ,139.19.27.412 ,1962/5/1,,,,,,,�����_��,,,,,
112097,�є\�s,�e�ԑo�����E�e�܂����o�����E�����}�o����,�����A�~�`�B3��,�s�w��,�H�|�i,3��,���ܘY�_��,�є\�s��,35 53 21.149   ,139.12.26.802 ,1970/11/1,,,,,,,���ܘY�_��,,,,,
112097,�є\�s,���O�������ω���F������,���i2�N���A���������A���ȉ��S���A���O���̉A���B,�s�w��,����,1��,�~����,�є\�s�ԑ�,35 51 4.759   ,139.12.6.570 ,1963/6/1,,,,,,,�~����,,,,,
112097,�є\�s,�ؑ��`����ɔ@������,�w�ވ�ؑ���B,�s�w��,����,1��,�@����,�є\�s��,35 53 24.072   ,139.12.22.032 ,1987/4/1,,,,,,,�@����,,,,,
112097,�є\�s,�ؑ��s����������,��ؑ���B,�s�w��,����,1��,�q�m�����V����,�є\�s��,35 54 23.17   ,139.11.23.957 ,1987/4/1,,,,,,,�q�m�����V����,,,,,
112097,�є\�s,�ؑ���t�@������,�w�ފ�������A����A���g�������A�ӈߕ����n�B���q�V�l�����B,�s�w��,����,1��,�q�ώ�,�є\�s���R,35 51 45.547   ,139.19.9.635 ,1987/4/1,,,,,,,�q�ώ�,,,,,
112097,�є\�s,�ؑ�����ɔ@������,�ԏ��ފ�������B,�s�w��,����,1��,���׎�,�є\�s����,35 51 58.896   ,139.19.47.64 ,1987/4/1,,,,,,,���׎�,,,,,
112097,�є\�s,�ؑ��󊥎߉ޔ@������,�w�ފ�ؑ���A�ʊ�A�@�ߐ������B,�s�w��,����,1��,������,�є\�s�ԑ�,35 51 46.757   ,139.13.24.895 ,1987/4/1,,,,,,,������,,,,,
112097,�є\�s,�ؑ����ω�����,��ؑ���A����B,�s�w��,����,1��,,�є\�s�㖼�I,35 54 54.532   ,139.8.57.41 ,2002/11/3,,,,,,,�l,,,,,
112097,�є\�s,�ؑ����󑠕�F����,��ؑ���A����B,�s�w��,����,1��,,�є\�s�����I,35 51 4.681   ,139.11.54.771 ,2002/11/3,,,,,,,���󑠗l�ۑ���,,,,,
112097,�є\�s,�ؑ��\��ʊω����� ,��ؑ���A�ʊ�A�����B,�s�w��,����,1��,���ю�,�є\�s�㖼�I,35 54 0.896   ,139.10.7.223 ,2002/11/3,,,,,,,���ю�,,,,,
112097,�є\�s,�ؑ�����ɔ@������,��ؑ���A�ʊ�A���l�i���@�l�j�B,�s�w��,����,1��,,�є\�s�㖼�I,35 53 51.05   ,139.10.12.241 ,2004/11/3,,,,,,,�l,,,,,
112097,�є\�s,���O�����̂Ɋւ��镶��,��Β�v�����A�k�����ƈ󔻏�Ȃ�14�ʁB,�s�w��,���ՁE�Õ���,�ꊇ,���O��,�є\�s���q,35 53 16.224   ,139.16.20.964 ,1959/12/1,,,,,,,���O��,,,,,
112097,�є\�s,�U���R����,�є\�푈���O�ɐU���R���o���������B,�s�w��,���ՁE�Õ���,1�_,�є\�s���y�فi�ݏo�j,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,1959/12/1,,,,,,,�l,�є\�s���y�فi�ݏo�j,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�דc����,�k�����ƈ󔻏�i�b�q���D�j�Ȃ�5�ʁB,�s�w��,���ՁE�Õ���,5��,,�є\�s�i�c,35 51 46.195   ,139.17.27.906 ,1964/12/1,,,,,,,�l,,,,,
112097,�є\�s,�{�c�Ɠ��L,�{�c�����A�E���Y���q2��ɂ킽���ď����Ԃ�ꂽ56���̓��L�B,�s�w��,���ՁE�Õ���,�ꊇ,�є\�s���y��,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,1973/7/1,,,,,,,�є\�s�i�є\�s���y�فj,�є\�s���y��,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�����I���X�ёg������,���a17�N���珺�a50�N��ɂ킽�閼�I���X�ёg���Ɋւ���1986�_�ɋy�Ԏj���Q�B,�s�w��,���ՁE�Õ���,�ꊇ,�є\�s���I�n��s���Z���^�[,�є\�s�㖼�I3125-1,35 52 56.266   ,139.10.52.687 ,2004/11/3,,,,,,,�є\�s�i�є\�s���y�فj,�є\�s���I�n��s���Z���^�[,,,,
112097,�є\�s,�萬���Γ��k,��Q�����Ȃ�s�����\���鏉���Γ��k�B,�s�w��,�l�Î���,7��,�萬��,�є\�s�쎛,35 50 23.348   ,139.19.26.216 ,1987/4/1,,,,,,,�萬��,,,,,
112097,�є\�s,�������Γ��k,��Q�l���Ȃ�B����2��͑f�p�A��2��͈ӏ������炵�D��B,�s�w��,�l�Î���,4��,,�є\�s���s��,35 52 16.644   ,139.14.37.777 ,1987/4/1,,,,,,,�[���J�ˋ��L�n,,,,,
112097,�є\�s,���c�ƈ���ɎO���M�\�u���{�}����,�ΓD�Њ�ő���ꂽ����ɎO���̐}����B�I�N���i�ꕔ�j��𖼂Ȃǂ���B,�s�w��,�l�Î���,1��,�є\�s���I�n��s���Z���^�[,�є\�s�㖼�I3125-1,35 52 56.70   ,139.10.52.77 ,2013/3/22,,,,,,,�є\�s�i�є\�s���y�فj,�є\�s���I�n��s���Z���^�[,,,,
112097,�є\�s,����ƕ�⸈󓃋y�ѓ��o�ق������[���i,���g���ɓ��o�A������������[���B���o�͒Z���`����13�����ܖ{��Ɍq�����B,�s�w��,�l�Î���,1��E �ꊇ,�є\�s���y�قق�,�є\�s�є\258-1�ق�,35 52 20.792   ,139.15.29.539 ,1997/8/1,,,,,,,�l,�є\�s���y�قق�,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,��������⸈󓃋y�ѓ��o�ق������[���i,���g���ɁA���o�A�ɗ��A�n��������[���B,�s�w��,�l�Î���,1��E �ꊇ,�є\�s���y�قق�,�є\�s�є\258-1�ق�,35 51 26.237   ,139.17.41.536 ,1997/8/1,,,,,,,������,�є\�s���y�قق�,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�󑠎��ꎚ��Όo,�{���{��d�����̓y�B���甭���B����9�N���̊蕶�΂���B,�s�w��,�l�Î���,1��,�󑠎�,�є\�s����,35 51 54.018   ,139.19.41.88 ,1997/8/1,,,,,,,�󑠎�,,,,,
112097,�є\�s,����ƌܗ֓�,�n�ւɁu��u��S�@�v�Ƃ����@���ƁA�I�N���u�������N�Z���l���v�����܂��B,�s�w��,�l�Î���,1��,���莛,�є\�s�}�D,35 50 52.793   ,139.19.18.163 ,2006/3/28,,,,,,,�l,,,,,
112097,�є\�s,��������⸈�,���g���l�ʂɋ����E�l���̎�q�����܂��B,�s�w��,�l�Î���,1��,������,�є\�s���,35 50 15.828   ,139.20.15.461 ,2006/3/28,,,,,,,������,,,,,
112097,�є\�s,���m����Ոꍆ�Z���Տo�y�╨,�헤���ƍݒn�̓y�킪�������ďo�y�B����S���S���ɂ�����헤������̈ڏZ�����������B,�s�w��,�l�Î���,208�_,�є\�s���y��,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,2016/3/25,,,,,,,�є\�s,�є\�s���y��,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,����ω�����[�o �t ��[��,�u���@�@�،o�ϐ�����F����i���\�܁i�ω��o�j�v�����������ŏ��ʂ���[�B,�s�w��,���j�j��,���{�o28���E��[��1��,�є\�s���y�فi����j,�є\�s�є\258-1,35 51 26.219   ,139.18.38.639 ,1997/8/1,,,,,,,�l,�є\�s���y�فi����j,,042-972-1414,kyodokan@city.hanno.lg.jp,http://www.city.hanno.saitama.jp/0000001734.html
112097,�є\�s,�񒚖ڎR��,�吳9�N�w���B�P�w���j�������B����24�N�x�̏C���ɂ��A�����́u�����q�^�l�`�R�ԁv�̎p�ƂȂ�B,�s�w��,�L�`����,1��,,�є\�s����,35 51 10.372   ,139.18.53.608 ,2000/10/20,,,,,,,�񒚖ڒ�����,,,,,
112097,�є\�s,�͌����R��,����30�N�A�󑐂̎R�ԉ��������B�u�]�ˌ^�l�`�R�ԁv�`���Ől�`�͐{���V�j���B,�s�w��,�L�`����,1��,,�є\�s�є\,35 51 23.918   ,139.18.41.518 ,2001/10/19,,,,,,,�͌���������,,,,,
112097,�є\�s,�����R�Ԑl�`�u�_���V�c�v,�]�ːl�`�t�E�O�㌴�M���̍�B����25�N����R�Ԃɍڂ��Ă���B,�s�w��,�L�`����,�P��,,�є\�s������,35 51 20.07   ,139.19.13.246 ,2011/3/23,,,,,,,����������,,,,,
112097,�є\�s,�쎛������o�ՔO��,�쎛�E������ɓ`���B�ނƑ��ۂ�炵�Ȃ���O����������(���݋x�~��),�s�w��,���`����,,,�є\�s�쎛,,,1987/4/1,�x�~��,,,,,,������o�ՔO���ۑ���,,,,,
112097,�є\�s,�����������o�ՔO��,�����E�������ɓ`���B�ނƑ��ۂ�炵�Ȃ���O����������B,�s�w��,���`����,,,�є\�s����,,,1987/4/2,4��12���E10��12��,,,,,,�������󑐗��o�ՔO���ۑ���,,,,,
112097,�є\�s,���{�E�z�K�_�Ђ̎��q��,�㖼�I�E���{�_�ЂƐz�K�_�Ђɕ�[�����O�C���q���i���{�_�Ђ�9���ɁA�z�K�_�Ђ�4���j�B,�s�w��,���`����,,,�є\�s�㖼�I,,,1966/11/3,4�����{�E�X���ŏI���j��,,,,,,���{�z�K�_�Ў��q���ۑ���,,,,,
112097,�є\�s,�w���z�K�_�Ђ̎��q��,�㖼�I�E�w���z�K�_�Ђɕ�[�����O�C���q���B���{�_�Ђ���`�����ꂽ�Ƃ�����B,�s�w��,���`����,,,�є\�s�㖼�I,,,1966/11/3,8��17���ȍ~�ŏ��̓��j��,,,,,,�w���z�K�_�Ў��q���ۑ���,,,,,
112097,�є\�s,�k��̎��q��,�k��E�쑽��_�Ђɕ�[�����O�C���q���B���q���՗�Ɋւ���Õ����������₳��Ă���B,�s�w��,���`����,,,�є\�s�k��,,,2008/3/28,8��17���E18��,,,,,,�쑽��_�Ў��q���ۑ���,,,,,
112097,�є\�s,���̎��q��,���E�z�K�_�Ђɕ�[�����O�C���q���B�ւ̍�蕨�Ɏ��q���|����u�֊|��v�̉��ڂ�����B,�s�w��,���`����,,,�є\�s���,,,2008/3/28,8��17��,,,,,,���z�K�_�Ў��q���ۑ���,,,,,
112097,�є\�s,�O�Ђ̎��q��,�O�ЁE���_�Ђɕ�[�����O�C���q���B�쐣�Ղ̍s��ɐ��s���A��`�̑O�ł���[����B,�s�w��,���`����,,,�є\�s���,,,2008/3/28,7���ŏI�y�j��,,,,,,�O�Џ㉺���q���ۑ���,,,,,
112097,�є\�s,�����̎��q��,�����E�z�K�_�Ђɕ�[�����O�C���q���B�ŁA���ݍ��݂��̓��삪�傫���A�l���I�ȕ��B,�s�w��,���`����,,,�є\�s����,,,2008/3/28,10����Q���j��,,,,,,�����z�K�_�Ў��q���E�_�y�ۑ���,,,,,
112097,�є\�s,�є\�z�K�����_�Ђ̎��q��,�є\�E�z�K�����_�Ђɕ�[�����O�C���q���B���݂́A11�����{�̔є\�Ղ�ɍs����B,�s�w��,���`����,,,�є\�s�є\,,,2008/3/28,11����1���j���i�є\�Ղ�j,,,,,,�є\���q���ۑ���,,,,,
112097,�є\�s,�����˂̎��q��,�����ˁE��Ԑ_�Ђɕ�[�����O�C���q���B���Y�E�q��Ă��F�肷�鉉�ځu�ۗ��v������B,�s�w��,���`����,,,�є\�s������,,,2008/3/28,10��15���ɋ߂����j��,,,,,,�q����Ԑ_�Ў��q���ۑ���,,,,,
112097,�є\�s,�Ό��̑�_�y���q��,�u��l�����v�̑�_�y�n���q���B���q�͈ꓪ�B�Αq�E���s��n��̊e�˂�����A���~�ŕ����B,�s�w��,���`����,,,�є\�s���s��,,,2009/2/26,�P����Q���j��,,,,,,�Ό����q���q�ۑ���,,,,,
112097,�є\�s,�O�Ђ̐쐣��,���_�Ѝ՗�̖�ɍs����B�����n���ő����`�������E���̗͂ɂ���P���̍s���B,�s�w��,���`����,,,�є\�s���,,,2010/3/25,7���ŏI�y�j��,,,,,,���_��,,,,,
112097,�є\�s,�_�c�勴���Ղ�΂₵,�]�˖������疾���������ɓ��Ԏs�V�v���牺���n��ɓ`�����A�s���e�n�ɍL�܂����B,�s�w��,���`����,,,�є\�s����,,,2014/7/25,11����1���j���i�є\�Ղ�j�ق�,,,,,,�������q�ۑ���,,,,,
112097,�є\�s,���c���ዷ���Ղ�΂₵,����2(1869)�N�ɁA��z���猴���ɓ`�����A�s���e�n�ɍL�܂����B,�s�w��,���`����,,,�є\�s������,,,2014/7/25,11����1���j���i�є\�Ղ�j�ق�,,,,,,�������q�A,,,,,
112097,�є\�s,������R���c���M��,���M��5�ォ��8�㏫�R�Ɏd���A�喼�ƂȂ����l�B�є\�̔��W�ɂ���^�����B,�s�w��,�j��,1��,,�є\�s�є\,35 52 2.81   ,139.17.52.35 ,1958/4/15,,,,,,,�l,,,,,
112097,�є\�s,��v�ےr,�n��̟��p���Ƃ��Ĉێ�����Ă����B���a�N�Ԃɖ��{�̏����ɂ����C�B,�s�w��,�j��,,,�є\�s������,35 51 43.686   ,139.21.26.674 ,1958/4/15,,,,,,,�є\�s,,,,,
112097,�є\�s,�{����Z�V�Γ��k�Ɗ~��,�~�̍�����2��̔Γ��k������B���R�d���̕�̓`��������B,�s�w��,�j��,2��E 1�{,,�є\�s�є\,35 51 25.387   ,139.18.20.43 ,1959/12/1,,,,,,,��Ԕ����_��,,,,,
112097,�є\�s,�o���̐�Ԓ�,�~����A����ɐ�ԎЂ��J��B,�s�w��,�j��,1��,,�є\�s�o��,35 51 24.763    ,139.20.43.917 ,1960/6/13,,,,,,,��Ԏ�����,,,,,
112097,�є\�s,�\�m�����R����R�O��̕�,�O�}���l���R�Ə��A�Ɣ́A�Ǝ�3��̕�B,�s�w��,�j��,3��,�\�m��,�є\�s�є\,35 51 38.207   ,139.18.34.97 ,1962/5/1,,,,,,,�\�m��,,,,,
112097,�є\�s,��������,��΂͎��R�΁B���͓V��3�N���܂�B�F���Ƃ��Ēm��ꂽ�B,�s�w��,�j��,1��,,�є\�s���,35 55 14.113   ,139.10.40.613 ,1962/5/1,,,,,,,�l,,,,,
112097,�є\�s,��t�Έ���,��΂͏����΁B�Έ��͍]�˒����̓V���w�ҁB,�s�w��,�j��,1��,,�є\�s�ՏG,35 54 36.67   ,139.15.55.127 ,1963/6/1,,,,,,,�l,,,,,
112097,�є\�s,�{�M�鉤�؊J�p���˂̒n,��t�E�ɌÓc�����Ɖ����ϕ��ɂ���Ă킪���ŏ��̒鉤�؊J�p���s��ꂽ�n�B,�s�w��,�j��,,,�є\�s�⌳,35 56 48.671   ,139.10.48.306 ,2004/3/26,,,,,,,�l,,,,,
112097,�є\�s,�\�m���뉀,�V���R�̓�Ζʂ��I�݂ɗ��p���č��ꂽ�r��ӏ܎��H���뉀�B,�s�w��,����,,�\�m��,�є\�s�є\,35 51 38.207   ,139.18.34.97 ,1973/7/1,,,,,,,�\�m��,,,,,
112097,�є\�s,�����A�I�K�G�������n,�����A�I�K�G���͗����ރA�I�K�G���ȁA�����n�͕W��300�`400m�̎R���W���B,�s�w��,�V�R�L�O��,,,�є\�s�㒼�|�㕪�n��,35 50 46.022   ,139.13.24.030 ,1970/11/1,,,,,,,�㒼�|�㕪������,,,,,
112097,�є\�s,�J�^�N���E�C�J���\�E�̌Q��,���t�ɃJ�^�N���A�����ŃC�J���\�E�̌Q�����ԊJ���B,�s�w��,�V�R�L�O��,,,�є\�s�⟺,35 50 12.05   ,139.18.7.684 ,1973/7/1,,,,,,,�l,,,,,
112097,�є\�s,�|���̃R�E���}�L,�����������Ɣ���Ȏ��������B���c���󂪐A�����Ɠ`�����u���󖊁v�̖�������B,�s�w��,�V�R�L�O��,1�{,������,�є\�s��,35 53 24.31   ,139.11.32.435 ,1999/7/30,,,,,,,������,,,,,
112097,�є\�s,�����n����,�ꕶ���㑐�n���̃L�����v�ՁA�O���̏W���ՁB,���I��,�d�v���,,,�є\�s����䎚�����E�n��,35 51 48.882   ,139.16.18.649 ,1976/10/1,,,,,,,�є\�s,,,,,
