ID,�啪��,������,�I�[�v���f�[�^���,�{�ݖ���,���ǉ�,TEL,FAX,�X�֔ԍ�,�Z��,�Z��2,������,�Ɩ�����,�x��,URL,���l,PointX,PointY
157,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���n�n��𗬃Z���^�[,�������i��,0835-52-0217,0835-52-0049,��747-0231,�R���s���n�x1533�Ԓn,���n�x1533�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.66,34.18
158,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���n�n��𗬃Z���^�[���n����,�������i��,0835-54-0001,0835-54-1106,��747-0522,�R���s���n���n96�Ԓn2,���n���n96�Ԓn2,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.7,34.16
159,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���n�n��𗬃Z���^�[������,�������i��,0835-54-0222,0835-54-1026,��747-0611,�R���s���n�I�͓�1629�Ԓn1,���n�I�͓�1629�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.72,34.19
160,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���n�n��𗬃Z���^�[���╪��,�������i��,0835-56-0301,0835-56-1463,��747-0344,�R���s���n����975�Ԓn,���n����975�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.66,34.23
161,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���n�n��𗬃Z���^�[�M�앪��,�������i��,0835-58-0001,0835-58-0001,��747-0401,�R���s���n��J349�Ԓn2,���n��J349�Ԓn2,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.68,34.3
162,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�����n��𗬃Z���^�[,�������i��,083-956-0116,083-956-0787,��759-1512,�R���s����������3425�Ԓn1,����������3425�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.72,34.39
163,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�����n��𗬃Z���^�[������,�������i��,083-955-0111,083-955-0620,��759-1231,�R���s�������_����74�Ԓn7,�������_����74�Ԓn7,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.57,34.3
164,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�����n��𗬃Z���^�[���_����,�������i��,083-954-0044,083-954-1060,��759-1342,�R���s�������_��188�Ԓn2,�������_��188�Ԓn2,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.6,34.38
165,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�����n��𗬃Z���^�[�n������,�������i��,083-952-0301,083-952-1377,��759-1421,�R���s�����n����1697�Ԓn,�����n����1697�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.66,34.36
166,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�����n��𗬃Z���^�[�ÔN����,�������i��,083-958-0111,083-958-0815,��759-1602,�R���s�����ÔN��28�Ԓn1,�����ÔN��28�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.67,34.46
167,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,��a�n��𗬃Z���^�[,�������i��,083-924-5592,083-924-5597,��753-0093,�R���s��a��H120�Ԓn4,��a��H120�Ԓn4,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.47,34.18
168,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���Βn��𗬃Z���^�[,�������i��,083-922-0381,083-922-0416,��753-0046,�R���s�{���꒚��1��25��,�{���꒚��1��25��,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.47,34.17
169,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���c�n��𗬃Z���^�[,�������i��,083-922-8218,083-922-8219,��753-0056,�R���s���c����ܒ���5��50��,���c����ܒ���5��50��,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.45,34.16
170,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�m�ےn��𗬃Z���^�[,�������i��,083-929-0411,083-929-5001,��753-0302,�R���s�m�ے���1041�Ԓn,�m�ے���1041�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.55,34.21
171,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���I�n��𗬃Z���^�[,�������i��,083-927-0050,083-941-1024,��753-0212,�R���s�����I2519�Ԓn,�����I2519�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.52,34.12
172,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,����n��𗬃Z���^�[,�������i��,083-927-0301,083-927-1894,��753-0221,�R���s�����c�k�꒚��10��11��,�����c�k�꒚��10��11��,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.5,34.15
173,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�{��n��𗬃Z���^�[,�������i��,083-928-0234,083-933-1086,��753-0011,�R���s�{�쉺3054�Ԓn,�{�쉺3054�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.5,34.19
174,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�g�~�n��𗬃Z���^�[,�������i��,083-922-0668,083-933-1087,��753-0816,�R���s�g�~�����꒚��4��1��,�g�~�����꒚��4��1��,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.43,34.16
175,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,����n��𗬃Z���^�[,�������i��,083-922-0026,083-933-1084,��753-0831,�R���s����1665�Ԓn,����1665�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.45,34.14
176,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,��Βn��𗬃Z���^�[,�������i��,083-922-2461,083-933-1085,��753-0861,�R���s�1407�Ԓn5,�1407�Ԓn5,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.44,34.14
177,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���n��𗬃Z���^�[,�������i��,083-972-0702,083-974-2011,��754-0891,�R���s��2595�Ԓn,��2595�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.43,34.08
178,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���K�i�n��𗬃Z���^�[,�������i��,083-986-2001,083-985-1007,��747-1221,�R���s���K�i5435�Ԓn1,���K�i5435�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.44,34.08
179,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���c���n��𗬃Z���^�[,�������i��,083-972-0710,083-974-2010,��754-0892,�R���s���c��1218�Ԓn1,���c��1218�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.41,34.08
180,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�񓇒n��𗬃Z���^�[,�������i��,083-987-2121,083-987-0001,��754-0893,�R���s�H���5990�Ԓn,�H���5990�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.42,34.03
181,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�Ð�n��𗬃Z���^�[,�������i��,083-989-2001,083-988-1016,��754-0897,�R���s�Ð�4651�Ԓn1,�Ð�4651�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.36,34.06
182,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���R�n��𗬃Z���^�[,�������i��,083-989-3001,083-988-1017,��754-0894,�R���s���R2726�Ԓn1,���R2726�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.35,34.03
183,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���S�n��𗬃Z���^�[,�������i��,083-973-0638,083-973-8167,��754-0002,�R���s���S����609�Ԓn1,���S����609�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.39,34.1
184,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,�H��n��𗬃Z���^�[,�������i��,083-984-2132,083-984-2162,��754-1101,�R���s�H�䓌6823�Ԓn1,�H�䓌6823�Ԓn1,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.43,34.01
185,�����{��,�n��𗬃Z���^�[,�n��R�~���j�e�B�{��,���m�{�n��𗬃Z���^�[,�������i��,0836-65-2022,0836-65-4013,��754-1277,�R���s���m�{2743�Ԓn,���m�{2743�Ԓn,,�ߑO8��30������ߌ�10���܂Łi�s��������17��15���܂Łj,�y�j�E�x���E�N���N�n�i12��29������1��3���j,,,131.35,34.01
186,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�s�������x���Z���^�[�u���ۂ��āv,�������i��,083-901-1166,083-901-1165,��753-0047,�R�����R���s�����O1-2-19,�����O1-2-19,,10:00�`19:00�i���j�E�j���F10:00�`18:00�j,���j�A�N���N�n�i12/29�`1/3�j,,,131.47,34.17
187,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,���n�X���n����,�������i��,0835-54-4545,0835-54-4555,��747-0522,�R���s���n���n2102�Ԓn4,���n���n2102�Ԓn4,,�ߑO10���`�ߌ�8���i������t�F�ߌ�7���܂Łj,���T���j���i�j�Փ��̏ꍇ�͗��c�Ɠ��j�A�N���N�n�i12��29���`1��3���j,,,131.7,34.15
188,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�㑺����ҏ������������i�Z���^�[,�������i��,,,��747-0523,�R���s���n�㑺534�Ԓn1,���n�㑺534�Ԓn1,,�ߑO8��30������ߌ�10���܂�,���j���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ł���ꍇ�́A���̗����j,,,131.71,34.14
189,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�ɉ�n����ҏ������������i�Z���^�[,�������i��,,,��747-0232,�R���s���n�ɉ�n745�Ԓn1,���n�ɉ�n745�Ԓn1,,�ߑO8��30������ߌ�10���܂�,���j���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ł���ꍇ�́A���̗����j,,,131.64,34.17
190,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�M��n�抈�����Z���^�[,�������i��,0835-58-0288,,��747-0402,�R���s���n�M��2021�Ԓn,���n�M��2021�Ԓn,,�ߑO8��30������ߌ�10���܂�,���j���i���̓��������̏j���Ɋւ���@���ɋK�肷��x���ł���ꍇ�́A���̗����j,,,131.72,34.34
191,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�{��n��𗬃X�e�[�V����,�������i��,083-923-5189,,��753-0021,�R���s�����񒚖�4��1��,�����񒚖�4��1��,,�ߑO8��30������ߌ�5���܂�,�����J��,,,131.49,34.19
192,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,��Βn��𗬃X�e�[�V����,�������i��,083-920-1700,,��753-0871,�R���s���c751�Ԓn2,���c751�Ԓn2,,�ߑO8��30������ߌ�5���܂�,���j���i�����̏j���Ɋւ���@���ɋK�肷��x���ɓ�����Ƃ��́A���̗����Ȍ�̓��ł����ē��Y�x���ɍł��߂��x���łȂ����j�A12��29�����痂�N��1��3���܂�,,,131.43,34.14
193,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,���S�ӂꂠ���Z���^�[,���U�w�K�E�X�|�[�c�U����,083-973-0003,083-973-1122,��754-0002,�R���s���S����1440�Ԓn1,���S����1440�Ԓn1,,���p���ԁF�ߑO8��30������ߌ�10��,12��29������1��3��,,,131.4,34.1
194,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���ӂꂠ����,���U�w�K�E�X�|�[�c�U����,083-923-3351,,��753-0001,�R���s�{���1222�Ԓn,�{���1222�Ԓn,,���򗘗p���ԁF�ߑO10��20������ߌ�6���܂Łi6������8���͌ߌ�7���܂Łj�A�{�ݗ��p���ԁF�ߑO9������ߌ�7���܂�,���j���i�����̏j���Ɋւ���@���ɋK�肷��x���ɓ�����ꍇ�������j�A�x���̗����i�x���̗������y�E���j�����͋x���ɓ�����ꍇ�������j�A12��29�����痂�N��1��3���܂�,http://www.sanbg.com/yakata/,,131.51,34.21
195,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�����O�J�ӂꂠ���Z���^�[,���U�w�K�E�X�|�[�c�U����,083-956-0116,,��759-1231,�R���s�������_����1221�Ԓn,�������_����1221�Ԓn,,�����{�ݗ��p���ԁF�ߑO8��30������ߌ�10���܂ŁA�^���ꗘ�p���ԁF�ߑO8��30������ߌ�8���܂�,12��29�����痂�N��1��3���܂�,,,131.62,34.33
196,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,���S�W�,�������i��,,,��754-0002,�R���s���S����2253�Ԓn1,���S����2253�Ԓn1,,���p���ԁF8��30������22��00���܂�,,,,131.39,34.09
197,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,���S��W�,�������i��,,,��754-0013,�R���s���S�Β�2��27��,���S�Β�2��27��,,���p���ԁF8��30������22��00���܂�,,,,131.4,34.09
198,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s��֌�����,�������i��,,,��754-1277,�R���s���m�{6300�Ԓn2,���m�{6300�Ԓn2,,,,,,131.33,34
199,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���Ë�������,�������i��,,,��754-1277,�R���s���m�{3725�Ԓn106,���m�{3725�Ԓn106,,,,,,131.36,34
200,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s������������,�������i��,,,��754-1277,�R���s���m�{3774�Ԓn1,���m�{3774�Ԓn1,,,,,,131.35,34
201,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s����������,�������i��,,,��754-1277,�R���s���m�{3257�Ԓn30,���m�{3257�Ԓn30,,,,,,131.36,34.01
202,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�U������,�������i��,,,��754-1277,�R���s���m�{2396�Ԓn,���m�{2396�Ԓn,,,,,,131.34,34.02
203,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s��������,�������i��,,,��754-1277,�R���s���m�{6506�Ԓn6,���m�{6506�Ԓn6,,,,,,131.32,34.01
204,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s����������,�������i��,,,��754-1277,�R���s���m�{4226�Ԓn,���m�{4226�Ԓn,,,,,,131.35,34
205,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s����������,�������i��,,,��754-1277,�R���s���m�{3258�Ԓn9,���m�{3258�Ԓn9,,,,,,131.36,34
206,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s����֐�݌�����,�������i��,,,��754-1277,�R���s���m�{6181�Ԓn,���m�{6181�Ԓn,,,,,,131.33,34
207,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�M�ؘV�l�e�̉�,�������i��,,,��747-0402,�R���s���n�M��374�Ԓn1,���n�M��374�Ԓn1,,,,,,131.72,34.29
208,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���ؘV�l�e�̉�,�������i��,,,��747-0524,�R���s���n����142�Ԓn2,���n����142�Ԓn2,,,,,,131.68,34.15
209,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���������P�Z���^�[,�������i��,,,��747-0612,�R���s���n��660�Ԓn1,���n��660�Ԓn1,,,,,,131.72,34.18
210,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���J�������P�Z���^�[,�������i��,,,��747-0341,�R���s���n���J1196�Ԓn2,���n���J1196�Ԓn2,,,,,,131.61,34.21
211,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�M�ؐ������P�Z���^�[,�������i��,,,��747-0402,�R���s���n�M��2498�Ԓn,���n�M��2498�Ԓn,,,,,,131.73,34.34
212,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�����V�l�e�̉�,�������i��,,,��747-0231,�R���s���n�x2949�Ԓn2,���n�x2949�Ԓn2,,,,,,131.65,34.18
213,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�O�J�������P�Z���^�[,�������i��,,,��747-0343,�R���s���n�O�J1526�Ԓn6,���n�O�J1526�Ԓn6,,,,,,131.71,34.24
214,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�D�H�������P�Z���^�[,�������i��,,,��747-0342,�R���s���n�D�H477�Ԓn6,���n�D�H477�Ԓn6,,,,,,131.65,34.24
215,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���␶�����P�Z���^�[,�������i��,,,��747-0344,�R���s���n����1118�Ԓn4,���n����1118�Ԓn4,,,,,,131.66,34.23
216,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�[�J�W�,�������i��,,,��747-0235,�R���s���n�[�J167�Ԓn2,���n�[�J167�Ԓn2,,,,,,131.68,34.21
217,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�˒J�W�,�������i��,,,��747-0231,�R���s���n�x3375�Ԓn3,���n�x3375�Ԓn3,,,,,,131.64,34.18
218,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s��p�W�,�������i��,,,��747-0611,�R���s���n�I�͓�560�Ԓn3,���n�I�͓�560�Ԓn3,,,,,,131.74,34.19
219,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���~�W�,�������i��,,,��747-0342,�R���s���n�D�H3218�Ԓn2,���n�D�H3218�Ԓn2,,,,,,131.65,34.26
220,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s������V�l�e�̉�,�������i��,,,��747-0344,�R���s���n����453�Ԓn,���n����453�Ԓn,,,,,,131.66,34.22
221,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�����A��̋{�A�J��W�,�������i��,,,��747-0231,�R���s���n�x3691�Ԓn1,���n�x3691�Ԓn1,,,,,,131.63,34.17
222,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�D�H���W�,�������i��,,,��747-0342,�R���s���n�D�H1391�Ԓn3,���n�D�H1391�Ԓn3,,,,,,131.66,34.25
223,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�R���W�,�������i��,,,��747-0521,�R���s���n�R��444�Ԓn1,���n�R��444�Ԓn1,,,,,,131.68,34.17
224,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�����W�,�������i��,,,��747-0612,�R���s���n��2034�Ԓn,���n��2034�Ԓn,,,,,,131.72,34.17
225,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���É��n�摽�ړI�W�,�������i��,,,��747-0522,�R���s���n���n1398�Ԓn1,���n���n1398�Ԓn1,,,,,,131.68,34.16
226,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�㍲�W�,�������i��,,,��747-0231,�R���s���n�x2726�Ԓn2,���n�x2726�Ԓn2,,,,,,131.65,34.19
227,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���n����Ҏ�̉�,�������i��,,,��747-0342,�R���s���n�D�H112�Ԓn,���n�D�H112�Ԓn,,,,,,131.65,34.25
228,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�o�_�ӂꂠ���̊�,�������i��,,,��747-0231,�R���s���n�x1708�Ԓn1,���n�x1708�Ԓn1,,,,,,131.65,34.18
229,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s���Ñc���ړI�W�,�������i��,,,��747-0234,�R���s���n���Ñc831�Ԓn,���n���Ñc831�Ԓn,,,,,,131.66,34.2
230,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�݌����C�Z���^�[,�������i��,,,��747-0233,�R���s���n�݌�825�Ԓn2,���n�݌�825�Ԓn2,,,,,,131.62,34.15
231,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�R���s�j�������Q��Z���^�[,�l�����i��,083-934-2841,,��753-0074,�R�����R���s�����񒚖�5-1,�����񒚖�5-1,�R���s����َ�����2�K,�����F�ߑO9������ߌ�9���܂ŁA�y���F�ߑO9������ߌ�5���܂�,���j���A�����̏j���A12��29������1��3��,http://www.y-djc.com/,,131.47,34.17
232,�����{��,�R�~���j�e�B�����{��,�n��R�~���j�e�B�{��,�H��R�~���j�e�B���h�Z���^�[,�h�Њ�@�Ǘ���,083-934-2723,,��754-1101,�R�����R���s�H�䓌6031�Ԓn1,�H�䓌6031�Ԓn1,,,,,,131.43,34.01
