�n���^_ID_�S���n�������c�̃R�[�h,�n���^_ID_���ʒl,�n���^_����,�n���^_�ʏ�,�n���^_�Z��_�\�L,�n���^_�Z��_�X�֔ԍ�,�n���^_�n�����W_�ܓx,�n���^_�n�����W_�o�x,�n���^_�v��,�n���^_����,�n���^_�A�N�Z�X_���,�n���^_�A�N�Z�X_�A�N�Z�X���_���,�n���^_�A�N�Z�X_�A�N�Z�X���_�n�_,�n���^_�A�N�Z�X_�A�N�Z�X���_�n�_���l,�n���^_�A�N�Z�X_�A�N�Z�X���_����,�n���^_�A�N�Z�X_�n�},�n���^_�A�N�Z�X_���l,�n���^_�摜,�n���^_�A����_���,�n���^_�A����_����,�n���^_�A����_�g�D,�n���^_�A����_�S���Җ�E,�n���^_�A����_�S���Җ�,�n���^_�A����_E���[���A�h���X,�n���^_�A����_�Z��,�n���^_�A����_���t��,�n���^_�A����_�d�b�ԍ�,�n���^_�A����_�����ԍ�,�n���^_�A����_FAX�ԍ�,�n���^_�A����_�g�ѓd�b�ԍ�,�n���^_�A����_Web�T�C�g,�n���^_�A����_�Ή�����,�{�݌^_���,�{�݌^_���p�\����_���,�{�݌^_���p�\����_�J�Ê���,�{�݌^_���p�\����_�L���J�n����,�{�݌^_���p�\����_�L���I������,�{�݌^_���p�\����_�J�n����,�{�݌^_���p�\����_�I������,�{�݌^_���p�\����_����,�{�݌^_����_���i_���,�{�݌^_����_���i_���z_���l,�{�݌^_���e�l��,�{�݌^_�{�ݏo����_�o�������,�{�݌^_�{�ݏo����_�o��������,�{�݌^_�{�ݏo����_�o�����n�__�ܓx,�{�݌^_�{�ݏo����_�o�����n�__�o�x,�{�݌^_�{�ݏo����_�Ԃ�����,�{�݌^_���ԏ�_���ԏ���,�{�݌^_���ԏ�_���e�䐔
23215,,�ؑ]�삤����,,���m�����R�s���R�k���R��2�Ԓn��i�ؑ]�삤������D��j,4840081,35.392739,136.947041,,�L�����L�i�C���̈��j���P�����A�싛��߂点��Ñ㋙�@�ł��B�L���M�ɂ͉L��1�l�ƑD��2�l����荞�݂܂��B�L��������L�͍ő�12�H�B��Ɏ������A�L���̍I�݂Ȏ�ꂳ�΂��ɑ�����A�L�����͐����֐���A�����͂��߂Ƃ���싛��߂炦�܂��B�L������߂܂��Đ��ʂɏオ���Ă���ƁA�L���͎�����������A�L���߂炦�������͂��o�����A��������x���J��Ԃ����Ƃŋ����s���܂��B,�k��,�w,���R�V���w,���S���R�V���w����,��3��,http://kisogawa-ukai.jp/?post_type=access,�J�[�i�r�������p�̏ꍇ�́u���S���R�V���w�v��ڕW�ɂ��z�����������B,,,�\���p�i4/1�`10/15�̂݁j,�ؑ]��ό�,�ؑ]��ό��������,,,,���m�����R�s���R�k���R��2�Ԓn��,0568-61-2727,,0568-61-6126,,http://kisogawa-ukai.jp/,,���ԏ��L�{��,�N��,6/1�`10/15,,,,,,��������(�H���t)��l�E���l�A�邤����(�H���ʓr)��l�E�q�ǂ�,"4,500�~�`�E 3,300�~�`�A2,600�~�`�E1,300�~�`",,,,,,,���ʎ�,25��
23215,,���R���ۊό��Z���^�[,�t���C�f,���m�����R�s���{��4-21,4840086,35.378813,136.94828,,���R�̖L���Ȋό������ƍ��ی𗬂������N�������n�Ƃ��āA�܂��s���̌��N�Â����ӂꂠ���̋��_�Ƃ��Ă����܂����B���ۉ�c�ɑΉ��ł����z�[�����璆����c���A���܂��܂ȍÂ��ɗ��p�ł��鑽�ړI�X�y�[�X����R�[�i�[�A���{������̌��ł���a�E�����ȂǁA���E�ɔ��M����@�\�������Ɠ����ɁA���{�`���̕�����Y�ɂ��ӂ�邱�Ƃ��ł��܂��B�l�X���ӂꂠ���A������荇���B���ی𗬂ɂӂ��킵�����ړI�{�݂ł��B,�k��,�w,���R�w,���S���R�w����,��5��,http://www.inuyamafreude.net/about/access.html,,,,,���R���ۊό��Z���^�[,���R�s�o�ϊ����ό��𗬉�,,,,���R�s���{��4-21,0568-61-1000,,0568-63-0156,,http://www.inuyamafreude.net/,,,�N��,,9�F00�`21�F30,������2�E��4���j���A12/28�`1/3,,,,,,,,,,,,�n�����ԏ�E���O���ԏ�i�k�E�k���j�E�����g�̏�Q�ғ��p���ԏ�,211��
23215,,���{�����L�[�p�[�N,,���m�����R�s�厚���R������26,4840081,35.389323,136.956596,,,�o�X,�o�X��,���R�w,���S���R�w����,��5��,,���_�������H���qI.C.�y�і��É��������H���q�����q�kI.C.���獑��41�����o�R20���A���������ԓ����q��I.C.���� �����p�[�N�E�F�C�o�R10��,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,���{�����L�[�Z���^�[,,���m�����R�s�厚���R������26,4840081,35.389323,136.956596,,,�o�X,�o�X��,���R�w,���S���R�w����,��5��,,���_�������H���qI.C.�y�і��É��������H���q�����q�kI.C.���獑��41�����o�R20���A���������ԓ����q��I.C.���� �����p�[�N�E�F�C�o�R10��,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,��O���������ف@���g�����[���h,,���m�����R�s���䐬��90-48,4840005,35.376128,137.01878,,,�o�X,�o�X��,���R�w,���S���R�w����,��20��,,���_�����u���qIC�v��������p�[�N�E�F�C�ER41�o�R�A��30���E�������u���q��IC�v��������p�[�N�E�F�C�o�R�A��10���E���C�k�������ԓ��u�򕌊e����IC�v����R21�o�R���30��,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,�����ف@������,,���m�����R�s�����R1,4840000,35.34163,136.987817,,,�o�X,�o�X��,���R�w,���S���R�w����,��20��,,���������ԓ��u���q��IC�v����3km�A����41���㏬��2���ڌ����_����6km�܂��͌��������_����5km�A����19�����m���k�����_�i���q���C���^�[���H���p�j����5km,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,���َq�̏�,,���m�����R�s�V��1-11,4840956,35.333236,136.937258,,,�^�N�V�[,�w,�]��w,���S�]��w,��20��,,���q�h.�b��荑���S�P������k�ւSKm�A�u�������R���ځv�̌����_�𓌂֐܂�A�Q�ڂ̐M�����E�܁A�R�O�Om�قǓ��Ȃ�ō���,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,�ؑ]�색�t�e�B���O,,���m�����R�s�I�����É��~1-1�i�����Y�������j,4840002,35.403714,136.96517,,,�^�N�V�[,�w,���R�V���w,���S���R�V���w,��8��,,,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,�����r,,,,35.341735,136.997517,,,��,�C���^�[�`�F���W,���q��IC,�������u���q��IC�v,��5��,,,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,�h�b�O���]�[�g���R,,���m�����R�s�厚���䎚�R�_��9-1,4840005,35.378713,137.009036,,,��,�C���^�[�`�F���W,����h�b,�����p�[�N�E�F�C����h�b,��3��,,,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,�A�E�g�h�A�E�x�[�X�@���R�L�����v��,,���m�����R�s���䓌�R95,4840005,35.369909,137.025727,,,��,�C���^�[�`�F���W,���q��IC,�������u���q��IC�v,��15��,,,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,���]���~�̖؃L�����v��,,���m�����R�s���]1-1,4840006,35.34803,137.023036,,,��,�C���^�[�`�F���W,���q��IC,�������u���q��IC�v,��10��,,,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,���R�J���c���[�N���u,,���m�����R�s�厚�O�������܎R1-4 ,4840061,35.363256,136.986419,,,��,�C���^�[�`�F���W,���q��IC,�������u���q��IC�v,��7��,,�������ۋ�`��薼�S��`���E���R���ɂ�59���E�u���R�w�v���^�N�V�[�Ŗ�15���A���S�u���É��w�v��茢�R���ɂ�25���E�u���R�w�v���^�N�V�[�Ŗ�15��,,,,,,,,,,,,,,,,���ԏ��L�{��,,,,,,,,,,,,,,,,,
23215,,���R�ό��ē���,,���m�����R�s�厚���R���x�m����14(���R�w���D�O�j,4840081,35.380406,136.945387,,,�d��,�w,���R�w,���S���R�w,���D�O,,,,,,���R�ό��ē���,��ʎВc�@�l���R�s�ό�����,,,,,0568-61-6000,,0568-62-6155,,http://www.inuyama.gr.jp/,,���ԏ��L�{��,�N��,,9:00�`17:00,12/30�`1/3,,,,,,,,,,,,,
