�{�ݎ��,�{�ݖ���,����J�n�N��(��),���(�l),�J������(����),�I������(����),�J������(�y�j��),�I������(�y�j��),�ۈ�W�����Ԃ̊J�n����,�ۈ�W�����Ԃ̏I������,�ۈ�Z���Ԃ̊J�n����,�ۈ�Z���Ԃ̏I������,�����ۈ�,�ꎞ�a����,�x���ۈ�,��ԕۈ�,�a���ۈ�,�a�㎙�ۈ�,�c�t���ł̗a����ۈ�,���H,�����,�Z��,�d�b�ԍ�,�{�ݐݒu��,�ܓx,�o�x,�����T�C�g�A�h���X,���l
�F�ۈ珊,�O�}�ۈ牀,0,120,7:30,18:30,7:30,16:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���V�㒬9,0742-22-7018,�ޗǎs,34.683062,135.822498,http://www.naracity-kosodate.jp/hoikusyo/pdf/010.pdf,�����8�T�`
�F�ۈ珊,�C�s�ۈ牀,0,160,7:30,18:30,7:30,16:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�ǒ�391-2,0742-61-7020,�ޗǎs,34.661881,135.801288,http://www.naracity-kosodate.jp/hoikusyo/pdf/011.pdf,�����8�T�`
�F�ۈ珊,�t���ۈ牀,0,200,7:30,18:30,7:30,17:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���ؒҒ�165-2,0742-61-7017,�ޗǎs,34.672661,135.82217,http://www.naracity-kosodate.jp/hoikusyo/pdf/015.pdf,�����8�T�`
�F�ۈ珊,�s��ۈ牀,0,100,7:30,18:30,7:50,17:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs����1-107-1,0742-61-2870,�ޗǎs,34.653963,135.830946,http://www.naracity-kosodate.jp/hoikusyo/pdf/016.pdf,�����8�T�`
�F�ۈ珊,�����ۈ牀,0,200,7:00,19:00,7:30,17:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs��3-9-35,0742-44-2666,�ޗǎs,34.682719,135.775527,http://www.naracity-kosodate.jp/hoikusyo/pdf/005.pdf,�����8�T�`
�F�ۈ珊,��{�ۈ牀,0,200,7:00,19:00,7:30,17:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�O���{��3-8,0742-33-1355,�ޗǎs,34.678832,135.816032,http://www.naracity-kosodate.jp/hoikusyo/pdf/003.pdf,�����8�T�`
�F�ۈ珊,�E���ۈ牀,0,200,7:00,19:00,7:30,17:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�E��5-1-1,0742-71-1186,�ޗǎs,34.722413,135.78819,http://www.naracity-kosodate.jp/hoikusyo/pdf/006.pdf,�����8�T�`
�F�ۈ珊,�w����ۈ牀,0,200,7:00,19:00,7:30,17:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�w����3-15-28,0742-46-1176,�ޗǎs,34.693607,135.749513,http://www.naracity-kosodate.jp/hoikusyo/pdf/002.pdf,�����8�T�`
�F�ۈ珊,�����ۈ牀,0,160,7:30,18:30,7:30,17:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�Z��1-3-43-1,0742-43-9023,�ޗǎs,34.6716,135.770904,http://www.naracity-kosodate.jp/hoikusyo/pdf/017.pdf,�����8�T�`
�F�ۈ珊,�x�Y�ۈ牀,0,160,7:00,19:00,7:30,17:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�O�O6-10-13,0742-45-9341,�ޗǎs,34.683416,135.738514,http://www.naracity-kosodate.jp/hoikusyo/pdf/007.pdf,�����8�T�`
�F�ۈ珊,�Ɋy�V�ۈ牀,0,300,7:15,18:45,7:30,18:30,7:15,18:15,9:00,17:00,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�I����829,0742-22-4598,�Љ���@�l��R���������ƒc,34.674484,135.838653,http://gokuho.hozanji-wel.org/,�����2�����`
�F�ۈ珊,�ޗǃ�-�e���ۈ牀,0,100,7:15,18:45,7:15,14:30,7:15,18:15,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�����Y��19,0742-23-5363,�Љ���@�l�ߋE������-�e��������,34.677688,135.826121,http://nara-lutheran.jp/,�����3�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,���厛�ۈ牀,0,172,7:00,19:00,7:00,14:00,7:00,18:00,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���厛�Œ�1-1-4,0742-44-3085,�@���@�l���厛,34.692744,135.780793,,�����9�T�`
�F�ۈ珊,���ޗǃ�-�e���ۈ牀,0,120,7:00,19:00,7:30,18:00,7:00,18:00,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs������2-19-5,0742-44-5475,�Љ���@�l�ߋE������-�e��������,34.690507,135.725147,http://nishinara-hoiku.jp/,�����3�����`
�F�ۈ珊,�݂̂�ۈ牀,0,165,7:00,22:00,7:00,18:30,7:00,18:00,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs������711,0742-23-4615,�Љ���@�l�����ڂ̉�,34.676504,135.841337,http://minorihoikuen.akebonokai-nara.jp/,����͎Y�x���`
�F�ۈ珊,�݂��ٕۈ牀,0,70,7:00,19:00,7:00,18:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�k�o�����u6-28-10,0742-46-7050,�Љ���@�l���镟����,34.725421,135.769603,http://www.ans.co.jp/n/mizuho/,�����6�����`
�F�ۈ珊,���܂ǂ�ۈ牀,0,125,7:15,18:45,7:15,18:45,7:15,18:15,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�O��Y�쒬5-7,0742-34-7488,�Љ���@�l�ޗǈ����,34.681151,135.810671,,�����60���`
�F�ۈ珊,���̖ؕۈ牀,0,40,7:00,22:00,7:00,22:00,11:00,22:00,11:00,19:00,��,��,��,��,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���|����208,0742-22-1699,�Љ���@�l�����ڂ̉�,34.672459,135.846921,http://yakanhoikusho.akebonokai-nara.jp/,�����8�T�`�A�x���ۈ�E�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,���ؕۈ牀,0,120,7:00,20:00,7:00,17:00,8:00,19:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs��1-2361-3,0742-51-0115,�Љ���@�l��a�����,34.706269,135.736495,http://www.o-ka.ed.jp/,�����3�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,���̋�������ۈ牀,0,110,7:30,19:30,7:30,18:30,7:30,18:30,9:00,17:00,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�܏�292-4,0742-32-4150,�Љ���@�l����,34.674448,135.788296,http://nara-sakura.com/,�����56���`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,�����˕ۈ牀,0,120,7:00,22:00,7:00,18:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,��,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�H�V��270,0742-52-4321,�Љ���@�l�H����,34.699732,135.779171,http://akishino-akane.com/facility5.html,�����8�T�`�A�a�㎙�ۈ�͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,����ۈ牀,0,90,7:00,20:00,7:00,18:00,7:00,18:00,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�x�Y�k3-14-3,0742-53-0419,�Љ���@�l�ǂ񂮂�,34.70097,135.738933,http://sorahoikuen.jp/,�����4�����`
�F�ۈ珊,�����Õۈ牀,0,120,7:30,20:00,7:30,18:30,8:00,19:00,8:00,16:00,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs����3-904,0742-61-1117,�Љ���@�l�o���c�@���Ɖ�,34.668566,135.806001,http://aidu.narac.jp/,�����8�T�`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,�Ƃ݂��w�O�ۈ牀,0,126,7:30,19:30,7:30,18:00,7:30,18:30,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�x�Y�쐼1-3-17,0742-41-7223,�Љ���@�l�ޗǉ�,34.695062,135.732492,http://www.naraen.or.jp/index.html,�����3�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,���܂���ۈ牀,0,90,7:30,19:30,7:30,15:00,8:30,19:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���ؒҒ�36-1,0742-20-5355,�Љ���@�l�ޗǖ��t��,34.675639,135.821437,http://www.smile-hoikuen.com/pg60.html,�����4�����`
�F�ۈ珊,���m���݂ǂ�̉��ۈ牀,0,90,7:00,20:00,7:00,17:00,7:00,18:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�Z��2-2-1,0742-81-8011,�Љ���@�l���m��,34.668016,135.776957,http://midori-no-sono.com/,�����8�T�`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,�V��{�w�O�݂ǂ�̉��ۈ牀,0,90,7:00,20:00,7:00,18:00,7:00,18:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�ŒҒ�4-11-6,0742-36-6777,�Љ���@�l���m��,34.685982,135.809294,http://midori-no-sono.com/,�����8�T�`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,�w���ޗǃs���A�ۈ牀,0,90,7:00,20:00,7:00,18:00,7:00,18:00,9:00,17:00,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���o�����u6-15-1,0742-81-3081,�Љ���@�l���v�R��,34.723072,135.747514,http://www.kaguyamakai.com/pure-gakkennara/,�����4�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,�����Õۈ牀(����),1,20,7:30,18:30,7:30,18:30,7:30,18:30,7:30,15:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs��{��2-1-16��{�c�t����,0742-34-1771,�Љ���@�l�o���c�@���Ɖ�,34.682801,135.817204,http://aidu.narac.jp/,�����1�Ύ��N���X�`2�Ύ��N���X
�F�ۈ珊,����ۈ牀(����),0,11,7:30,18:30,7:00,18:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�S�y��4-1-1�a���ǂ�����,0742-53-0419,�Љ���@�l�ǂ񂮂�,34.700432,135.743932,http://sorahoikuen.jp/,�����4�����`2�Ύ��N���X
�F�ۈ珊,YMCA�Ȃ�ۈ牀,0,90,7:00,19:30,7:00,18:00,7:30,18:30,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���厛�쒬4-11�����r����6�r��1�K,0742-48-2525,�Љ���@�l�ޗ�YMCA,34.690645,135.783018,http://www.naraymcahoikuen.org/index.html,�����3�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�ۈ珊,���厛��݂ǂ�̉��ۈ牀,0,90,7:00,20:00,7:00,18:00,7:00,18:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs������677-1,0742-51-6660,�Љ���@�l���m��,34.687147,135.771452,http://midori-no-sono.com/,�����8�T�`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�肱�ǂ���,�s�V���ǂ���(���畔��),3,40,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�s�V���Β�1026-6,0743-82-0100,�ޗǎs,34.606316,135.95749,http://www.naracity-kosodate.jp/hoikusyo/pdf/019.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,�s�V���ǂ���(�ۈ畔��),0,120,7:30,18:30,7:30,16:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�s�V���Β�1026-6,0743-82-0100,�ޗǎs,34.606316,135.95749,http://www.naracity-kosodate.jp/hoikusyo/pdf/019.pdf,�����8�T�`
�F�肱�ǂ���,���������ǂ���(���畔��),3,15,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs���������R2790,0743-92-0310,�ޗǎs,34.711331,136.044839,http://www.naracity-kosodate.jp/hoikusyo/pdf/020.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,���������ǂ���(�ۈ畔��),0,45,7:30,18:30,7:45,12:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���������R2790,0743-92-0310,�ޗǎs,34.711331,136.044839,http://www.naracity-kosodate.jp/hoikusyo/pdf/020.pdf,����͖�1�΁`
�F�肱�ǂ���,�щ����ǂ���(���畔��),3,41,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�ĉ���20,0742-61-0554,�ޗǎs,34.644662,135.83003,"http://www.naracity.ed.jp/kin02/index.cfm/15,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�щ����ǂ���(�ۈ畔��),0,129,7:30,18:30,7:30,17:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�ĉ���20,0742-61-0554,�ޗǎs,34.644662,135.83003,"http://www.naracity.ed.jp/kin02/index.cfm/15,html",�����8�T�`
�F�肱�ǂ���,�z�ڂ��ǂ���(���畔��),,,,,,,,,,,,,,,,,,,,�ޗǌ��ޗǎs�W�n��40,,�ޗǎs,34.707417,135.980834,,�x����
�F�肱�ǂ���,�z�ڂ��ǂ���(�ۈ畔��),,,,,,,,,,,,,,,,,,,,�ޗǌ��ޗǎs�W�n��40,,�ޗǎs,34.707417,135.980834,,�x����
�F�肱�ǂ���,�������ǂ���(���畔��),3,14,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs��������156,0742-94-0303,�ޗǎs,34.737362,135.951761,http://www.naracity-kosodate.jp/hoikusyo/pdf/026.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,�������ǂ���(�ۈ畔��),1,36,7:30,18:30,7:45,12:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs��������156,0742-94-0303,�ޗǎs,34.737362,135.951761,http://www.naracity-kosodate.jp/hoikusyo/pdf/026.pdf,�����1�Ύ��N���X�`
�F�肱�ǂ���,�s�Ղ��ǂ���(���畔��),3,140,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�l���H5-2-55,0742-33-5661,�ޗǎs,34.680369,135.789523,"http://www.naracity.ed.jp/kin01/index.cfm/11,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�s�Ղ��ǂ���(�ۈ畔��),3,30,7:30,18:30,,,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�l���H5-2-55,0742-33-5661,�ޗǎs,34.680369,135.789523,"http://www.naracity.ed.jp/kin01/index.cfm/11,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�x�Y�삱�ǂ���(���畔��),3,140,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs����4174,0742-43-1606,�ޗǎs,34.674513,135.748376,"http://www.naracity.ed.jp/kin01/index.cfm/19,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�x�Y�삱�ǂ���(�ۈ畔��),3,30,7:30,18:30,,,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs����4174,0742-43-1606,�ޗǎs,34.674513,135.748376,"http://www.naracity.ed.jp/kin01/index.cfm/19,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�a���ǂ���(���畔��),3,140,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�S�y��4-1-1,0742-44-9596,�ޗǎs,34.700432,135.743932,"http://www.naracity.ed.jp/kin02/index.cfm/7,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�a���ǂ���(�ۈ畔��),3,30,7:30,18:30,,,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�S�y��4-1-1,0742-44-9596,�ޗǎs,34.700432,135.743932,"http://www.naracity.ed.jp/kin02/index.cfm/7,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�������ǂ���(���畔��),3,155,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs����3-1-2,0742-72-0581,�ޗǎs,34.713953,135.805029,"http://www.naracity.ed.jp/kin02/index.cfm/25,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�������ǂ���(�ۈ畔��),3,15,7:30,18:30,,,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs����3-1-2,0742-72-0581,�ޗǎs,34.713953,135.805029,"http://www.naracity.ed.jp/kin02/index.cfm/25,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,���~���ǂ���(���畔��),3,30,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�Îs��1249,0742-61-0139,�ޗǎs,34.662704,135.835026,http://www.naracity-kosodate.jp/hoikusyo/pdf/014.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,���~���ǂ���(�ۈ畔��),0,130,7:30,18:30,7:30,17:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�Îs��1249,0742-61-0139,�ޗǎs,34.662704,135.835026,http://www.naracity-kosodate.jp/hoikusyo/pdf/014.pdf,�����8�T�`
�F�肱�ǂ���,�_�����ǂ���(���畔��),3,95,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�_��4-25-3�A4-13-1,0742-71-4647,�ޗǎs,34.720658,135.777808,http://www.naracity-kosodate.jp/hoikusyo/pdf/009.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,�_�����ǂ���(�ۈ畔��),0,135,7:30,18:30,7:30,17:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�_��4-25-3�A4-13-1,0742-71-4647,�ޗǎs,34.720658,135.777808,http://www.naracity-kosodate.jp/hoikusyo/pdf/009.pdf,�����8�T�`
�F�肱�ǂ���,�ߕ����ǂ���(���畔��),3,61,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�ߕ�����2-1,0742-45-4753,�ޗǎs,34.706567,135.751567,"http://www.naracity.ed.jp/kin01/index.cfm/22,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�ߕ����ǂ���(�ۈ畔��),3,9,9:00,17:00,,,,,9:00,17:00,�~,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�ߕ�����2-1,0742-45-4753,�ޗǎs,34.706567,135.751567,"http://www.naracity.ed.jp/kin01/index.cfm/22,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�ᑐ���ǂ���(���畔��),3,30,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs��㒬493-1,0742-22-7019,�ޗǎs,34.696811,135.834306,http://www.naracity-kosodate.jp/hoikusyo/pdf/004.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,�ᑐ���ǂ���(�ۈ畔��),0,100,7:30,18:30,7:30,16:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs��㒬493-1,0742-22-7019,�ޗǎs,34.696811,135.834306,http://www.naracity-kosodate.jp/hoikusyo/pdf/004.pdf,�����8�T�`
�F�肱�ǂ���,�鐝���ǂ���(���畔��),3,60,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,"�ޗǌ��ޗǎs�鐝6-9,6-10-2",0742-71-5221,�ޗǎs,34.716102,135.796732,http://www.naracity-kosodate.jp/hoikusyo/pdf/013.pdf,�����3�Ύ��N���X�`
�F�肱�ǂ���,�鐝���ǂ���(�ۈ畔��),0,190,7:00,19:00,7:30,17:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,"�ޗǌ��ޗǎs�鐝6-9,6-10-2",0742-71-5221,�ޗǎs,34.716102,135.796732,http://www.naracity-kosodate.jp/hoikusyo/pdf/013.pdf,�����8�T�`
�F�肱�ǂ���,���邱�ǂ���(���畔��),3,110,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�H��1540-1,0742-45-4758,�ޗǎs,34.711409,135.779079,"http://www.naracity.ed.jp/kin01/index.cfm/14,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,���邱�ǂ���(�ۈ畔��),3,30,7:30,18:30,,,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�H��1540-1,0742-45-4758,�ޗǎs,34.711409,135.779079,"http://www.naracity.ed.jp/kin01/index.cfm/14,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,���o�����u���ǂ���(���畔��),3,110,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs���o�����u4-21-26,0742-43-3151,�ޗǎs,34.719853,135.756006,"http://www.naracity.ed.jp/kin02/index.cfm/9,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,���o�����u���ǂ���(�ۈ畔��),3,30,7:30,18:30,,,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���o�����u4-21-26,0742-43-3151,�ޗǎs,34.719853,135.756006,"http://www.naracity.ed.jp/kin02/index.cfm/9,html",�����3�Ύ��N���X�`
�F�肱�ǂ���,�ޗǔF�肱�ǂ����w���O�w��(���畔��),3,40,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs���R����3-535-200,0742-43-7002,�w�Z�@�l�g�Z�w��,34.709998,135.759038,http://www.yoshizumi-gakuen.ac.jp/caress_youchien/index.php,����͖�3�΁`
�F�肱�ǂ���,�ޗǔF�肱�ǂ����w���O�w��(�ۈ畔��),0,210,7:00,19:00,8:30,17:00,7:00,18:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���R����3-535-200,0742-43-7002,�w�Z�@�l�g�Z�w��,34.709998,135.759038,http://www.yoshizumi-gakuen.ac.jp/caress_youchien/index.php,�����4�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�肱�ǂ���,�ޗǔF�肱�ǂ�������ߒr�w��(���畔��),3,21,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs����ߒr�k3-10-13,0742-52-8801,�w�Z�@�l�g�Z�w��,34.698201,135.766952,http://www.yoshizumi-gakuen.ac.jp/caress_youchien/index.php,����͖�3�΁`
�F�肱�ǂ���,�ޗǔF�肱�ǂ�������ߒr�w��(�ۈ畔��),0,122,7:00,19:00,8:30,12:30,7:00,18:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs����ߒr�k3-10-13,0742-52-8801,�w�Z�@�l�g�Z�w��,34.698201,135.766952,http://www.yoshizumi-gakuen.ac.jp/caress_youchien/index.php,�����6�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�肱�ǂ���,�ޗǔF�肱�ǂ����x�Y�w��(���畔��),3,28,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�w����a��6-708-15,0742-43-0662,�w�Z�@�l�g�Z�w��,34.691188,135.744186,http://www.yoshizumi-gakuen.ac.jp/caress_youchien/index.php,����͖�3�΁`
�F�肱�ǂ���,�ޗǔF�肱�ǂ����x�Y�w��(�ۈ畔��),0,90,7:00,19:00,8:30,12:30,7:00,18:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�w����a��6-708-15,0742-43-0662,�w�Z�@�l�g�Z�w��,34.691188,135.744186,http://www.yoshizumi-gakuen.ac.jp/caress_youchien/index.php,�����6�����`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�肱�ǂ���,�ߕ��ۈ牀(���畔��),3,6,9:00,13:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�ߕ�����1-79-101,0742-45-7861,�Љ���@�l�~�S��,34.703004,135.750536,,�����3�Ύ��N���X�`
�F�肱�ǂ���,�ߕ��ۈ牀(�ۈ畔��),0,152,7:00,19:00,7:00,17:00,7:00,18:00,9:00,17:00,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�ߕ�����1-79-101,0742-45-7861,�Љ���@�l�~�S��,34.703004,135.750536,,�����8�T�`
�F�肱�ǂ���,�����ܕۈ牀(���畔��),3,15,9:00,13:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs����ߒr�k2-3-97,0742-43-4340,�Љ���@�l��]�̉�,34.702416,135.763221,http://www.kibounokai.jp/kodama/,����͖�3�΁`
�F�肱�ǂ���,�����ܕۈ牀(�ۈ畔��),0,90,7:30,19:30,7:30,18:30,7:30,18:30,9:00,17:00,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs����ߒr�k2-3-97,0742-43-4340,�Љ���@�l��]�̉�,34.702416,135.763221,http://www.kibounokai.jp/kodama/,�����3�����`
�F�肱�ǂ���,���o�����ǂ���(���畔��),3,9,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs���o�����u1-4162,0742-44-0351,�Љ���@�l�ޗǎЉ���@,34.71794,135.748147,http://www.fukushiin.com/nakatomi/,�����3�Ύ��N���X�`
�F�肱�ǂ���,���o�����ǂ���(�ۈ畔��),0,216,7:00,19:30,7:00,18:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���o�����u1-4162,0742-44-0351,�Љ���@�l�ޗǎЉ���@,34.71794,135.748147,http://www.fukushiin.com/nakatomi/,�����8�T�`
�F�肱�ǂ���,���ێR���ǂ���(���畔��),3,9,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�@�@��1368,0742-23-5512,�Љ���@�l�ޗǎЉ���@,34.692701,135.828993,http://www.fukushiin.com/sahoyama/index.html,�����3�Ύ��N���X�`
�F�肱�ǂ���,���ێR���ǂ���(�ۈ畔��),0,306,7:00,19:00,7:00,18:00,8:00,19:00,9:00,17:00,��,��,��,�~,�~,��,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�@�@��1368,0742-23-5512,�Љ���@�l�ޗǎЉ���@,34.692701,135.828993,http://www.fukushiin.com/sahoyama/index.html,����͎Y�x���`�A�x���ۈ�E�ꎞ�a����E�a�㎙�ۈ�͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�肱�ǂ���,���ې삱�ǂ���(���畔��),3,9,9:00,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�@�@��393,0742-36-8833,�Љ���@�l�ޗǎЉ���@,34.690567,135.812703,http://www.fukushiin.com/sahogawa/,�����3�Ύ��N���X�`
�F�肱�ǂ���,���ې삱�ǂ���(�ۈ畔��),0,180,7:00,22:00,7:00,18:00,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�@�@��393,0742-36-8833,�Љ���@�l�ޗǎЉ���@,34.690567,135.812703,http://www.fukushiin.com/sahogawa/,����͎Y�x���`
�F�肱�ǂ���,YMCA�������̕ۈ牀(���畔��),3,9,9:00,13:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�H�V��338,0742-49-2525,�Љ���@�l�ޗ�YMCA,34.700995,135.781656,http://www.naraymcahoikuen.org/index.html,�����3�Ύ��N���X�`
�F�肱�ǂ���,YMCA�������̕ۈ牀(�ۈ畔��),0,130,7:00,20:00,7:00,18:00,8:00,19:00,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�H�V��338,0742-49-2525,�Љ���@�l�ޗ�YMCA,34.700995,135.781656,http://www.naraymcahoikuen.org/index.html,�����9�T�`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B
�F�肱�ǂ���,�����̂��̂��ǂ���(���畔��),3,12,8:30,13:30,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�@�@��986-73,0742-26-4302,�Љ���@�l�ޗǈ��̉�������,34.691109,135.823005,http://www.ans.co.jp/n/ainosonohoikuen/,�����3�Ύ��N���X�`
�F�肱�ǂ���,�����̂��̂��ǂ���(�ۈ畔��),0,68,7:30,18:30,7:30,14:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�@�@��986-73,0742-26-4302,�Љ���@�l�ޗǈ��̉�������,34.691109,135.823005,http://www.ans.co.jp/n/ainosonohoikuen/,�����6�����`
�F�肱�ǂ���,�F�肱�ǂ����ޗǃJ�g���b�N�c�t��(���畔��),3,119,8:30,14:00,,,,,,,�~,�~,�~,�~,�~,�~,��,��,,�ޗǌ��ޗǎs�o��H��36-1,0742-22-4089,�w�Z�@�l�ޗǃJ�g���b�N�w��,34.685501,135.829788,http://www.naracatholic-youchien.jp/,�����3�Ύ��N���X�`�A���̂݁`11:30
�F�肱�ǂ���,�F�肱�ǂ����ޗǃJ�g���b�N�c�t��(�ۈ畔��),2,28,7:30,19:00,8:30,11:30,7:30,18:30,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs�o��H��36-1,0742-22-4089,�w�Z�@�l�ޗǃJ�g���b�N�w��,34.685501,135.829788,http://www.naracatholic-youchien.jp/,�����2�Ύ��N���X�`�A���E�y�͑�3�̂݁`11:30
�n��^�ۈ玖��,���I�����ܕۈ牀(���K�͕ۈ�),0,19,7:30,19:30,7:30,18:30,7:30,18:30,9:00,17:00,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���I��2715,0742-32-1210,�Љ���@�l��]�̉�,34.695262,135.792406,http://www.kibounokai.jp/sakikodama/,�����3�����`
�n��^�ۈ玖��,YMCA���厛��ۈ牀(���K�͕ۈ�),0,19,7:00,19:00,7:00,18:00,7:00,18:00,8:30,16:30,��,�~,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs���厛������1-7-31(1�A2F),0742-44-2525,�Љ���@�l�ޗ�YMCA,34.690365,135.783332,http://www.naraymcahoikuen.org/index.html,�����9�T�`
�n��^�ۈ玖��,�j�`�C�L�b�Y���������ۈ牀(���K�͕ۈ�),0,19,7:00,19:00,7:00,19:00,7:30,18:30,8:30,16:30,��,��,�~,�~,�~,�~,�~,��,http://www.naracity-kosodate.jp/pdf/nara_hoikusyo.pdf,�ޗǌ��ޗǎs������186�Ђ���r��1-B��,0742-53-8125,������Ѓj�`�C�w��,34.688116,135.781853,https://www.nichiikids.net/nursery/other/fushimisugawara/index.html,�����8�T�`�A�ꎞ�a����͎���N��E�ۈ玞�ԓ�����ʂƈقȂ�܂��B�ڂ����͉��ւ��₢���킹���������B