id,����,���̂��,�Z��,�o�x,�ܓx,�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,���l:�f�ÉȖ�,url,�X�V��,�ύX����
803478,���򂠂�����N���j�b�N,�J�i�U���A�I�]���N���j�b�N,�_�ސ쌧���l�s�������7-6-125,139.61072,35.33546,045-787-3331,045-787-3377,,����:�A�����M�[��:�z���:�������:�ċz���:���`�O��,http://www.aozora-clinic.com,2016-07-29,
803452,�ӂ����Ə����N���j�b�N,�t�W���g�V���E�j�N���j�b�N,�_�ސ쌧���l�s�������7-6-126,139.61072,35.33546,045-791-7211,045-791-7212,,������,http://www.rcy-quartier6.gc-broad.net/~fujimoto-cc/,2016-07-29,
801001,�Вc�@�l�����O�t� �x���~�}�f�Ï�,�V���_���z�E�W���J�i�U���N�T���V�J�C���c�L���E�W�c�L���E�L���E�V�������E�W��,�_�ސ쌧���l�s��������48,139.62427,35.34304,045-782-8785,,,����:������:�O��:����,,2016-07-29,
803700,������ؐf�Ï�,�A�J���L�V�������E�W��,�_�ސ쌧���l�s��������184-192,139.63138,35.34189,045-781-8830,045-781-8850,,����:������:�O��,http://www.akariki.com,2016-07-29,
801159,�ĎR�f�Ï�,�i�c���}�V�������E�W��,�_�ސ쌧���l�s����折���J��1-44-11,139.60324,35.34472,045-782-6918,,,����:���_��:�_�o��,,2016-07-29,
801928,�|�{��@,�C�����E�z�E�W���V���_���G�m���g�C�C��,�_�ސ쌧���l�s����折���J��6-1-10,139.59534,35.33847,045-781-3188,,,����,,2016-07-29,
803353,���Ƃ��t�@�~���[�N���j�b�N,�C�g�E�t�@�~���[�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�378,139.62042,35.34039,045-783-5769,045-783-5769,,����:������:�������:�畆��,http://www.ito-f-clinic.com/,2016-07-29,1
802942,�ݒ��ȓ��ȁE����,�C�`���E�J�i�C�J�E�}�c�}��,�_�ސ쌧���l�s����折���J��2-4-4-2F,139.617,35.34354,045-784-9425,045-784-9425,,�ݒ���:����,,2016-07-29,
802462,�͖{�N���j�b�N,�J�����g�N���j�b�N,�_�ސ쌧���l�s����折���J��2-11-3-3F,139.61728,35.34361,045-788-6603,045-788-6613,,����:���_��:�_�o����,,2016-07-29,
802918,��䂱�ǂ��N���j�b�N,�C�����E�z�E�W���V���_���V���W�J�C�A�T�C�R�h���N���j�b�N,�_�ސ쌧���l�s����折���J��2-14-11-2F,139.61775,35.34337,045-785-1152,,,������:�A�����M�[��,http://nttbj.itp.ne.jp/457851152/,2016-07-29,
803593,���i�N���j�b�N,�V���E�W�i�C�J�E�R�L���E�L�J,�_�ސ쌧���l�s����折���J��2-16-32 �g���C�A���W������3F,139.62007,35.34281,045-790-3220,045-790-3230,,����:�ċz�����:�O��:���������,http://www.shoji-clinic.jp,2016-07-29,1
800896,���Ύ��@��A�Ȉ�@,�q���C�V�W�r�C���R�E�J�C�C��,�_�ސ쌧���l�s����折���J��2-16-36-2F,139.6203,35.34247,045-782-3494,,,���@���񂱂���:�C�ǐH����,,2016-07-29,
801910,�g�����Ȉ�@,���V�����i�C�J�C�C��,�_�ސ쌧���l�s����折���J��2-17-8,139.61942,35.34368,045-785-2161,,,����:�������,,2016-07-29,
802249,�݂₩����,�~���J���K���J,�_�ސ쌧���l�s����折���J��2-20-9,139.61528,35.34557,045-785-5630,,,���,,2016-07-29,
801985,�R���f�Ï�,�C�����E�z�E�W���V���_�����}�O�`�V�������E�W��,�_�ސ쌧���l�s����折���J��2-20-9,139.61528,35.34557,045-785-3912,,,�畆��,,2016-07-29,
803056,���c�Y�w�l��,�T�R�_�T���t�W���J,�_�ސ쌧���l�s����折���J��2-20-9-2F,139.61528,35.34557,045-783-2200,045-783-2601,,�Y�w�l��,http://www.sakodasanfujinka.com/pc/,2016-07-29,
802843,�������`�O��,�i�J�����Z�C�P�C�Q�J,�_�ސ쌧���l�s����折���J��2-20-9,139.61528,35.34557,045-783-2855,045-701-0255,,���`�O��:���n�r���e�[�V������,http://www.nakamuraseikeigeka.or.jp/,2016-07-29,
801761,������Ȉ�@,���M�k�}�K���J�C�C��,�_�ސ쌧���l�s����折���J��2-20-28,139.61647,35.34549,045-786-1100,,,���,,2016-07-29,
802181,������A��ȁE����,�g���C�q�j���E�L�J�E�i�C�J,�_�ސ쌧���l�s����折���J��2-21-22-1F,139.61499,35.3455,045-784-2002,045-784-8880,,����:��A���,http://www.shonan-taiyo.com,2016-07-29,
801993,�a�c���@��A��,���_�W�r�C���R�E�J,�_�ސ쌧���l�s����折���J��2-21-22,139.61499,35.3455,045-788-3311,,,���@���񂱂���,http://wada-ent.com,2016-07-29,
803551,����N���j�b�N,�z�V�]���N���j�b�N,�_�ސ쌧���l�s����折���J��3-1-3 ���򕶌ɑ�2����r��3F,139.62025,35.34279,045-489-3602,045-489-3602,,����:�O��:��������:�w�l��:���e����,http://www.hoshizora-clinic.com,2016-07-29,
801316,�{����Ȉ�@,�~���U�L�i�C�J�C�C��,�_�ސ쌧���l�s����折���J��4-53-15,139.60825,35.34824,045-783-5210,,,����:�z���,,2016-07-29,
802868,�����ܔ]�_�o�O�ȁE���� �N���j�b�N,�R�W�}�m�E�V���P�C�Q�J�E�i�C�J�N���j�b�N,�_�ސ쌧���l�s����折���J��6-21-1-1F,139.60852,35.34676,045-791-3177,,,����:���`�O��:�]�_�o�O��:���n�r���e�[�V������:���ː���,http://www11.ocn.ne.jp/~nougekak/,2016-07-29,
802355,�ĂÂ����@��A��,�e�d�J�W�r�C���R�E�J,�_�ސ쌧���l�s����折���J��7-1-6,139.61154,35.34197,045-783-8780,,,���@���񂱂���,,2016-07-29,
803668,���򔒕S���N���j�b�N,�J�i�U���V�������N���j�b�N,�_�ސ쌧���l�s����折���J��7-23-23,139.60529,35.34205,045-791-5570,045-791-5567,,����:���������:������:�A�����M�[��,http://www.kanazawa-shirayuri-clinic.com/,2016-07-29,1
802272,���J�N���j�b�N,�R�_�j�N���j�b�N,�_�ސ쌧���l�s�����Ē�349-1,139.63887,35.34547,045-781-7889,045-781-7846,,����:�������:�z���:������:���`�O��:�_�o����:���:�畆��:�]�_�o�O��:��A���:�A�����M�[��:���E�}�`��:���n�r���e�[�V������:���ː���,http://www.kodani.jp/,2016-07-29,
802389,���������@,�C�P�K���C�C��,�_�ސ쌧���l�s�����F�蒬4-3,139.62463,35.33341,045-782-8235,,,����:�z���:�Y�w�l��:������,http://www.ikegawaiin.com/,2016-07-29,
801183,�؈�@,�A�I�L�C�C��,�_�ސ쌧���l�s�����F�蒬5-8,139.62543,35.33419,045-701-9052,,,����:���������:�z�����:���_��:�]�_�o�O��,http://aokiiin.net,2016-07-29,
801506,�����@,�I�m�C�C��,�_�ސ쌧���l�s�����F�蒬5-41,139.62437,35.33235,045-701-8771,,,�`���O��:�畆��:��A���,http://www.myclinic.ne.jp/ono13/,2016-07-29,
801555,��Ö@�l�Вc���ω� ����N���j�b�N,�C�����E�z�E�W���V���_���@�R�E�T�C�J�C�@�J�i�U���N���j�c�N,�_�ސ쌧���l�s����搣��19-9,139.6218,35.33178,045-784-8600,,,�l�H���͓���,http://www.kousai.or.jp/,2016-07-29,1
802280,���{�N���j�b�N,�C�����E�z�E�W���X�M���g�N���j�b�N,�_�ސ쌧���l�s����搣��3-7,139.62184,35.33109,045-701-9462,045-783-8931,,����:������:�畆��,,2016-07-29,
802744,�ӂ��̃N���j�b�N,�t�W�m�N���j�b�N,�_�ސ쌧���l�s����搣��3-45-201,139.62125,35.33044,045-787-3322,045-787-3321,,�_�o����:�]�_�o�O��,,2016-07-29,
802728,���䐮�`�O��,�t�W�C�Z�C�P�C�Q�J,�_�ސ쌧���l�s����搣��3-45-301,139.62125,35.33044,045-787-3311,045-787-3318,,���`�O��:���n�r���e�[�V������,http://fujiiseikei.webmedipr.jp,2016-07-29,
803189,��t���ȁE�������,�`�o�i�C�J�E�V���E�J�L�J,�_�ސ쌧���l�s����搣��3-45-401,139.62125,35.33044,045-787-3300,045-787-3301,,����:�������:������:���ː���,http://www.chibaclinic.com,2016-07-29,
802736,�����,�E�G�m�K���J,�_�ސ쌧���l�s����搣��3-45-501,139.62125,35.33044,045-787-3330,045-787-3310,,���,,2016-07-29,
803742,���i���@��A��,�n�b�P�C�W�r�C���R�E�J,�_�ސ쌧���l�s����搣��3-45�@���i���f�B�J�r��6F,139.62125,35.33044,045-787-1133,045-787-1187,,���@���񂱂���,,2016-07-29,
802629,���V��@,�I�U���C�C��,�_�ސ쌧���l�s����搣��3-46,139.62126,35.33054,045-701-9960,045-701-9962,,����:�z���:������,,2016-07-29,
801274,���R���@��A�Ȉ�@,�i�J���}�W�r�C���R�E�J�C�C��,�_�ސ쌧���l�s����搣��4-3,139.62199,35.33116,045-783-0018,,,���@���񂱂���,,2016-07-29,
801522,�n�����Ȉ�@,���^�i�x�i�C�J�C�C��,�_�ސ쌧���l�s�����哹1-29-1,139.60664,35.32901,045-701-3666,,,����:��������,http://www.watanabenaika.e-doctor.info/,2016-07-29,1
803072,�r��N���j�b�N,�C�P�K���N���j�b�N,�_�ސ쌧���l�s�����哹2-5-13,139.60938,35.32773,045-786-1122,045-786-1125,,����:�Y��:�w�l��,http://www1.seaple.icc.ne.jp/aikegawa/,2016-07-29,
803601,������Ȉ�@,�i�K�V�}�K���J�C�C��,�_�ސ쌧���l�s�����哹2-27-13-101,139.60367,35.32817,045-308-6508,045-308-6508,,���,http://www.nagashima-eye-clinic.com,2016-07-29,
802041,�X�N���j�b�N ,�C�����E�z�E�W���V���_�������N���j�b�N,�_�ސ쌧���l�s�����D�T1-8-27,139.62155,35.33987,045-785-2235,045-701-0233,,����:�ċz���:�������:�z���:������:�畆��,http://mori-clinic.or.jp/,2016-07-29,
803296,������@,�^�J�n�V�C�C��,�_�ސ쌧���l�s�����D�T1-15-3,139.62228,35.34154,045-781-9341,,,����:�O��:�畆��,,2016-07-29,
803569,���򕶌ɃG�[���N���j�b�N,�J�i�U���u���R�G�[���N���j�b�N,�_�ސ쌧���l�s�����D�T1-17-20�@���ɑ����r��2F,139.62325,35.34016,045-790-1062,045-790-1062,,�_�o���_��:�S�Ó���,,2016-07-29,
801936,�X��@,�����C�C��,�_�ސ쌧���l�s�����D�T1-18-10,139.62291,35.33949,045-785-3337,,,����:�ݒ���:�O��:����:���n�r���e�[�V������,http://www.myclinic.ne.jp/mori_dr/,2016-07-29,
801472,���V�N���j�b�N,�I�J�U���N���j�b�N,�_�ސ쌧���l�s�����D�T1-18-31�@TOYO BLD.1F,139.62378,35.3393,045-785-1555,,,����:������,,2016-07-29,
803692,�O���[�����@��A��,�O���[���W�r�C���R�E�J,�_�ސ쌧���l�s�����D�T2-5-1�@���j�I���Z���^�[1F,139.62444,35.33875,045-370-7387,045-370-7487,,���@���񂱂���,,2016-07-29,
803312,����畆��,�J�i�U���q�t�J,�_�ސ쌧���l�s�����D�T2-8-12�@���C�t����6-101,139.62505,35.33767,045-791-5510,045-791-5514,,�畆��,http://www1.seaple.icc.ne.jp/k-hifuka/,2016-07-29,
802215,���򌒐f�N���j�b�N,�J�i�U���P���V���N���j�c�N,�_�ސ쌧���l�s�����D�T2-11-3,139.62524,35.33691,045-786-0915,045-786-5541,,����:�w�l��,http://www.keisuikai.or.jp/kenshin/2_about/index.html,2016-07-29,
800698,�����Ȉ�@,�J�i�U���K���J�C�C��,�_�ސ쌧���l�s����掛�O1-5-3,139.62526,35.34081,045-701-5237,,,���,,2016-07-29,
803650,����Ȃ��ǂ��N���j�b�N,�J���i�R�h���N���j�b�N,�_�ސ쌧���l�s����掛�O1-9-3,139.62718,35.33878,045-350-6277,045-350-6288,,������:�A�����M�[��,,2016-07-29,
800789,�c�{��Ȉ�@,�^�~���K���J�C�C��,�_�ސ쌧���l�s����掛�O2-2-6,139.62851,35.33835,045-782-0196,,,���,,2016-07-29,
803023,�����@,���R�C�C�C��,�_�ސ쌧���l�s����掛�O2-17-22-101,139.62811,35.33852,045-701-9867,045-701-9869,,����,http://www.yokoi-cl.jp,2016-07-29,
802173,�փP�u��@,�c�o�L�K�I�J�C�C��,�_�ސ쌧���l�s�����x����1-35-15,139.6255,35.37351,045-771-7613,,,����:�ċz���:�������:�z���:������:���n�r���e�[�V������,http://tsubakigaoka.byoinnavi.jp/pc/index.html,2016-07-29,1
803031,�ӂ���珬����,�t�W�����V���E�j�J,�_�ސ쌧���l�s�����x����1-48-12,139.62213,35.37144,045-773-6333,045-773-6332,,����:������:�A�����M�[��,,2016-07-29,
803734,���f�Ï�,�C�c�L�V�������E�W��,�_�ސ쌧���l�s�����x����2-1-10�@��؃r��3F,139.6293,35.36761,045-772-6780,045-772-6750,,���_��:�S�Ó���:�_�o����,http://www.itsuki-clinic.jp,2016-07-29,
802132,��ꐮ�`�O��,�_�C�C�`�Z�C�P�C�Q�J,�_�ސ쌧���l�s�����x����2-3-1,139.6288,35.36742,045-771-9133,,,�O��:���`�O��,,2016-07-29,
803437,������������,�^�J�T�L�i�C�J,�_�ސ쌧���l�s�����x����2-3-1-1F,139.6288,35.36742,045-773-8001,045-773-8075,,����:�z���,http://www.takasaki-naika.com,2016-07-29,
801852,�Ίۈ�@,�C�V�}���C�C��,�_�ސ쌧���l�s�����x����4-6-6,139.61937,35.36464,045-772-3267,,,����:������,,2016-07-29,
801076,�֖{�N���j�b�N,�Z�L���g�N���j�c�N,�_�ސ쌧���l�s�����x����5-5-3,139.61584,35.3628,045-772-2705,,,����:�Y��:�w�l��:�畆��,,2016-07-29,
802520,������@,�}�c�Z�C�C��,�_�ސ쌧���l�s�����x����5-5-14,139.61584,35.3628,045-773-0397,045-772-6210,,����:������,http://www.matsuse-iin.com,2016-07-29,
802587,�x�����N���j�b�N,�g�~�I�J�j�V�N���j�b�N,�_�ސ쌧���l�s�����x����6-15-5,139.62138,35.36127,045-778-2201,045-778-2201,,�ݒ���:�O��:����,,2016-07-29,
800961,��㎨�@��A�Ȉ�@,�J���J�~�W�r�C���R�E�J�C�C��,�_�ސ쌧���l�s�����x����6-15-14,139.62138,35.36127,045-771-4715,045-773-5040,,���@���񂱂���,,2016-07-29,
803775,�㉪��@,�J�~�I�J�C�C��,�_�ސ쌧���l�s�����x����6-16-11,139.62059,35.36175,045-775-3737,045-775-3730,,����:������:�畆��:�z�����:�ċz�����:���������,,2016-07-29,
802553,���΃N���j�b�N,�V���C�V�N���j�b�N,�_�ސ쌧���l�s�����x����6-18-25,139.62137,35.3609,045-774-7725,045-774-7726,,����:���n�r���e�[�V������:������:�A�����M�[��,http://www.shiraishi-c.com,2016-07-29,
802413,�x���畆�ȃN���j�b�N,�g�~�I�J�q�t�J�N���j�b�N,�_�ސ쌧���l�s�����x����7-3-3-2F,139.62862,35.36637,045-773-2212,,,�畆��,,2016-07-29,
803379,�x���ݒ�������,�g�~�I�J�C�`���E�J�R�E�����J,�_�ސ쌧���l�s�����x����7-4-16�@���V�r���PF,139.62866,35.36719,045-774-3120,045-774-3120,,����:�O��:�ݒ�����:���O��,,2016-07-29,
801308,�x�c������,�g�~�^�V���E�j�J,�_�ސ쌧���l�s�����x����2-5-29,139.63647,35.37648,045-774-3170,,,������,,2016-07-29,
802769,���Ƃ����ȃN���j�b�N,�C�g�E�i�C�J�N���j�b�N,�_�ސ쌧���l�s�����x����5-18-1-2F�@E,139.63156,35.36746,045-771-2277,045-771-2572,,����:�ċz���:�������:�z���,,2016-07-29,
803254,�������ǂ��N���j�b�N,�^�J�n�V�R�h���N���j�b�N,�_�ސ쌧���l�s�����x����5-18-1-2F�@G,139.63156,35.36746,045-775-3111,045-775-3181,,������:�A�����M�[��,,2016-07-29,
803387,���݂��ȃN���j�b�N,�X�~���K���J�N���j�b�N,�_�ސ쌧���l�s�����x����5-18-1-3F,139.63156,35.36746,045-778-2277,045-778-2272,,���,http://www.sumire-ganka.com,2016-07-29,
803288,���������`�O��,�Z�U�L�Z�C�P�C�Q�J,�_�ސ쌧���l�s�����x����5-18-1-K,139.63156,35.36746,045-771-4161,045-771-4134,,���`�O��:���n�r���e�[�V������:���E�}�`��:�O��:�畆��:����:�`���O��,http://www16.ocn.ne.jp/~sezakiop/index.html,2016-07-29,
802702,�x����@,�z���E�`�C�C��,�_�ސ쌧���l�s�����x����5-19-9,139.63139,35.36801,045-772-3591,045-772-1411,,����:�ċz���:�z���,http://www.myclinic.ne.jp/horiuchi_iin/,2016-07-29,
803114,�͍����@��A�Ȉ�@,�J���C�W�r�C���R�E�J�C�C��,�_�ސ쌧���l�s�����x����5-20-8,139.63019,35.36761,045-773-0133,045-772-8677,,���@���񂱂���,http://www.myclinic.ne.jp/kawai_ear/,2016-07-29,
803320,�Ƃ݂����f�Ï�,�C�����E�z�E�W���g�~�I�J�V�������E�V��,�_�ސ쌧���l�s�����x����6-1-3,139.6302,35.36743,045-773-7213,045-773-7213,,����,http://www.myclinic.ne.jp/qqtomioka/pc/index.html,2016-07-29,1
801811,�x�����@�ȁE���,�g�~�I�J�W�r�J�K���J,�_�ސ쌧���l�s�����x����6-1-10,139.63075,35.36724,045-772-2330,045-772-0730,,���:���@���񂱂���,,2016-07-29,
803346,��Ö@�l�Вc��������� ���l��������N���j�b�N,�C�����E�z�E�W���V���_���A�I�]���J�C���R�n�}�A�I�]���N���j�b�N,�_�ސ쌧���l�s����撹�l��14-10,139.64398,35.38044,045-778-9883,045-771-9223,,����:���`�O��,,2016-07-29,
801837,�]�������Ȉ�@,�G�n���V���E�j�J�C�C��,�_�ސ쌧���l�s��������1-14-2,139.63979,35.37096,045-773-8533,,,������,http://www.ehara-shounika.com,2016-07-29,
803411,���Ƃ����`�O�ȃN���j�b�N,�J�g�E�Z�C�P�C�Q�J�N���j�b�N,�_�ސ쌧���l�s��������1-17-1,139.63878,35.36812,045-773-7311,045-773-7873,,���`�O��:���n�r���e�[�V������:���E�}�`��,http://www.katoseikei.jp/,2016-07-29,
801340,�x�����ȃN���j�b�N,�g�~�I�J�i�C�J�N���j�c�N,�_�ސ쌧���l�s��������1-17-3,139.63878,35.36812,045-773-6600,,,����:�������:�z���:���E�}�`��,,2016-07-29,
801563,���q��@,�i�K�N���C�C��,�_�ސ쌧���l�s��������1-19-22,139.64088,35.36934,045-771-2500,,,����:�ċz���:�������:�z���,,2016-07-29,
801746,�V�[�T�C�h�N���j�b�N,�V�|�T�C�h�N���j�c�N,�_�ސ쌧���l�s��������2-3-4,139.63838,35.36463,045-781-4080,,,�`���O��:�畆��,,2016-07-29,
803155,���؃N���j�b�N,�i�~�L�N���j�b�N,�_�ސ쌧���l�s��������2-9-4,139.63914,35.36348,045-788-0888,,,����:�ݒ���:�O��:�z���,,2016-07-29,
803510,�c��@,�V�m�_�C�C��,�_�ސ쌧���l�s��������3-8-1,139.64148,35.35691,045-781-7777,045-781-2285,,����:�ċz���:�ݒ���:������:�O��:���`�O��:�������,,2016-07-29,1
803262,���ɂ�����̃N���j�b�N,�u���R�R�R���m�N���j�b�N,�_�ސ쌧���l�s����搼��3-2-1,139.62537,35.34832,045-783-1000,045-783-1000,,���_��:�_�o��,http://www.bunkokokoro.com/,2016-07-29,
803544,�ŉz���f�B�J���N���j�b�N,�E�`�R�V���f�B�J���N���j�b�N,�_�ސ쌧���l�s�����\����1-33-6,139.61073,35.36129,045-770-6868,045-770-6869,,����:�ċz���,http://www.myclinic.ne.jp/uchikoshi/,2016-07-29,
802256,�g�c���`�O��,���V�_�Z�C�P�C�Q�J,�_�ސ쌧���l�s�����\����3-7-3,139.61635,35.35766,045-775-1002,045-773-5320,,���`���O��:���n�r���e�[�V������,http://www.yoshida-seikeigeka.com/,2016-07-29,
802959,���J��@,�R�^�j�C�C��,�_�ސ쌧���l�s�����\����3-7-7,139.61635,35.35766,045-773-5551,,,����:������,,2016-07-29,
802348,���ȐA����@,�i�C�J�E�G�����C�C��,�_�ސ쌧���l�s�����\����4-4-22,139.61633,35.35527,045-788-4888,,,����,,2016-07-29,
802314,�|�ъ��,�^�P�o���V�K���J,�_�ސ쌧���l�s�����\����4-4-22,139.61633,35.35527,045-786-1499,,,���,,2016-07-29,
802322,�c���N���j�b�N,�^�����N���j�b�N,�_�ސ쌧���l�s�����\����4-4-22,139.61633,35.35527,045-784-2252,,,����:�ݒ���:�O��:���n�r���e�[�V������,,2016-07-29,
803759,��Ö@�l�I����@�̂���@,�c�m�_�C�C��,�_�ސ쌧���l�s�����\�����1-2�������r��3F,139.62907,35.36052,045-790-3676,045-790-3676,,����:�ݒ�����:�A�����M�[��,,2016-07-29,
802025,�~�c�畆�N���j�b�N,�E���_�q�t�N���j�b�N,�_�ސ쌧���l�s�����\�����2-3-202,139.62914,35.36092,045-788-6260,045-788-4878,,�`���O��:�畆��,http://www.umeda-hifu-cl.com,2016-07-29,
802926,�\���䂱�ǂ��N���j�b�N,�m�E�P���_�C�R�h���N���j�b�N,�_�ސ쌧���l�s�����\�����4-8,139.62881,35.36115,045-786-2055,045-786-1006,,����:������:���_��:�_�o����:�A�����M�[��,http://ncc-mori.com,2016-07-29,
803460,�쉡�l�z�[���P�A�N���j�b�N,�~�i�~���R�n�}�z�[���P�A�N���j�b�N,�_�ސ쌧���l�s�����\�����3-15-2F,139.62924,35.36163,045-780-3520,045-780-3521,,����:���n�r���e�[�V������,,2016-07-29,
803395,��t�N���j�b�N,���J�o�N���j�b�N,�_�ސ쌧���l�s�����\�����7-23�@�n�[���j�[�r��3F,139.62791,35.36067,045-791-5667,045-791-5627,,�_�o��:�S�Ó���:���_��,http://www.wakaba-mental.com,2016-07-29,
802116,����������,�C�����E�z�E�W���V���_���I�C�J���K���J,�_�ސ쌧���l�s�����\�����8-1-2F,139.62857,35.36071,045-784-8558,,,���,,2016-07-29,
801977,�֑�N���j�b�N,�Z�L�U���N���j�b�N,�_�ސ쌧���l�s�����\�����8-28,139.62866,35.36091,045-786-8852,045-786-9293,,����:�ݒ���:�O��:����:���n�r���e�[�V������,,2016-07-29,
802223,���{�Y�w�l�Ȉ�@,�I�J���g�T���t�W���J�C�C��,�_�ސ쌧���l�s�����\�����15-3,139.62874,35.36195,045-784-1703,045-788-6505,,������:�Y�w�l��,http://www.myclinic.ne.jp/okamotos/pc/,2016-07-29,
803635,�\�����@,�m�E�P���_�C�C�C��,�_�ސ쌧���l�s�����\�����17-5,139.6268,35.36082,045-781-6622,045-781-7877,,���@���񂱂���:�A�����M�[��,http://web.clinicn.jp/noukendai-iin/,2016-07-29,
803197,���������ȃA�����M�[��,�A�C�V���E�j�J�A�����M�[�ȃ��M�[�J,�_�ސ쌧���l�s�����\�����24-8,139.62378,35.36131,045-787-3005,045-787-3005,,������:�A�����M�[��:�畆��,http://www16.upp.so-net.ne.jp/aiclinic/,2016-07-29,
803676,���킮����t��,�J���O�`�q�t�J,�_�ސ쌧���l�s�����\�����25-28�@1F,139.62454,35.36102,045-781-4112,,,�畆��,http://www.myclinic.ne.jp/kawagut,2016-07-29,
803627,�򕟃��f�B�[�X�N���j�b�N,�Z���v�N���f�B�[�X�N���j�b�N,"�_�ސ쌧���l�s�����\���䓌1-7
K-SQUARE�r���@2F",139.628484,35.359901,045-790-1330,045-790-1332,,�Y�w�l��,http://www.senpuku-clinic.com ,2016-07-29,
803726,�\������,�m�E�P���_�C�K���J,�_�ސ쌧���l�s�����\���䓌3-1 �C�g�[���[�J�h�[�\����X3F,139.62685,35.35772,045-374-3331,045-374-3332,,���,http://www.nokendai-ganka.com,2016-07-29,
802686,�p�[�g���A�f�Ï�,,�_�ސ쌧���l�s�����\���䓌10-1-1F,139.62435,35.357606,045-790-5731,,,���ȁF������,,2016-07-29,1
802827,�Y�ƐU���Z���^�[�f�Ï�,�T���M���E�V���R�E�Z���^�[�V�������E�W�� ,�_�ސ쌧���l�s����敟�Y1-5-2,139.64691,35.35476,045-782-3321,045-782-3229,,����:�O��,,2016-07-29,
802512,��N���j�b�N,�C�i�����N���j�b�N,�_�ސ쌧���l�s����敟�Y2-6-5,139.64769,35.34963,045-789-0176,045-789-0176,,����:�畆��,,2016-07-29,
803163,���N���񂵂�N���j�b�N,�P���R�E�A���V���N���j�b�N ,�_�ސ쌧���l�s�����x��14-7,139.63159,35.35875,045-791-8488,045-791-8778,,����,,2016-07-29,
803619,�Ƃ݂�ܓ��ȃN���j�b�b�N,�g�~���}�i�C�J�N���j�b�N,�_�ސ쌧���l�s�����Z�Y1-1-7,139.62059,35.32864,045-790-1380,045-790-1383,,����:���������:�ċz�����:�z���,,2016-07-29,
801217,�l���@,�n�}�T�J�C�C��,�_�ސ쌧���l�s�����Z�Y1-11-16,139.62021,35.3265,045-701-4114,,,����:���_��,,2016-07-29,1
801571,�،����`�O�Ȉ�@,�L�n���Z�C�P�C�Q�J�C�C��,�_�ސ쌧���l�s�����Z�Y2-1-20,139.61899,35.32816,045-781-3636,,,�O��:���`�O��:���n�r���e�[�V������,,2016-07-29,
800185,�I����@,�N���X�C�C��,�_�ސ쌧���l�s�����Z�Y4-10-18,139.61659,35.32642,045-701-9557,,,����:������:�畆��,,2016-07-29,
802710,�勴���@��A�Ȉ�@,�I�I�n�V�W�r�C���R�E�J�C�C��,�_�ސ쌧���l�s�����Z�Y4-17-28,139.6154,35.32796,045-781-9543,,,���@���񂱂���,,2016-07-29,
803486,�J�{���`�O��,�^�j���g�Z�C�P�C�Q�J,�_�ސ쌧���l�s�����Z�Y5-1-11,139.61044,35.32259,045-791-3762,045-791-3763,,���`�O��:���n�r���e�[�V������:���E�}�`��:�`���O��:����,http://www.geocities.jp/tanimoto_se/,2016-07-29,
801365,�Z�Y���ȃN���j�b�N,���c�E���i�C�J�N���j�c�N,�_�ސ쌧���l�s�����Z�Y5-1-11-4F,139.61044,35.32259,045-783-6763,,,����,,2016-07-29,
802835,�K�����ȃN���j�b�N,�N���o���i�C�J�N���j�b�N,�_�ސ쌧���l�s�����Z�Y5-21-3-106,139.61185,35.32468,045-791-5751,045-791-5752,,����:�������,http://www.kuwaclinic.jp,2016-07-29,
802579,��Ö@�l�X��Ȉ�@,�C�����E�z�E�W�������K���J�C�C��,�_�ސ쌧���l�s�����Z�Y��2-4-1-102,139.62062,35.32085,045-786-3511,,,���,,2016-07-29,
803270,���c�N���j�b�N,�n���_�N���j�b�N,�_�ސ쌧���l�s�����Z�Y��3-1-27,139.6212,35.31995,045-787-0776,045-787-0776,,����:������:�畆��:�z���,,2016-07-29,
802793,�͂���y�C���N���j�b�N,�n�W���y�C���N���j�b�N,�_�ސ쌧���l�s�����Z�Y��3-1-27,139.6212,35.31995,045-790-3335,045-790-3336,,�_�o����:���n�r���e�[�V������:������,http://www7.upp.so-net.ne.jp/painclinic/,2016-07-29,
801324,�k���畆��,�L�^�����q�t�J,�_�ސ쌧���l�s�����Z�Y��2-8-5 2F,139.61101,35.32187,045-784-0385,,,�畆��,http://www2.ocn.ne.jp/~kita-drm,2016-07-29,
802371,��Ö@�l�Вc�Z�Y�f�Ï�,�C�����E�z�E�W���V���_�����c�E���V�������E�W��,�_�ސ쌧���l�s�����Z�Y��2-9-14,139.61049,35.32166,045-701-9917,,,����:�O��:������,,2016-07-29,1
802264,��Ö@�l�Вc�؂��ǂ��N���j�b�N,�C�����E�z�E�W���V���_���A�I�L�R�h���N���j�c�N,�_�ސ쌧���l�s�����Z�Y��2-9-14-2F,139.61049,35.32166,045-788-8181,045-788-*818,,������,,2016-07-29,1
802199,��Ö@�l�Вc �����@��A�Ȉ�@,�C�����E�z�E�W���V���_���g�R���W�r�C���R�E�J�C�C��,�_�ސ쌧���l�s�����Z�Y��2-9-14-2F,139.61049,35.32166,045-788-3387,045-785-3633,,���@���񂱂���,,2016-07-29,
802017,��v�ۈ�@,�I�I�N�{�C�C��,�_�ސ쌧���l�s�����Z�Y��2-42-18,139.61243,35.31793,045-788-6565,,,����:������,http://www11.upp.so-net.ne.jp/ookubo-c-HP/,2016-07-29,
802652,��Ö@�l�Вc���ω� ���ɂ���N���j�b�N,�C�����E�z�E�W���V���_���@�R�E�T�C�J�C�@�u���R�W���N���j�b�N,�_�ސ쌧���l�s�����J�Ò�35�@VICS�r��,139.62341,35.3454,045-790-8280,045-790-8270,,�l�H���͓���,http://www.kousai.or.jp/bunko/index.html,2016-07-29,1
803403,�����̓��ȃN���j�b�N,�X�K�m�i�C�J�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�148-3�@ST�r��1F,139.62311,35.34341,045-788-3636,045-788-3626,,����:�ċz���:�������:�z���:���_��:�S�Ó���,,2016-07-29,
802496,�Ћ˃��f�B�[�X�N���j�b�N,�J�^�M�����f�B�[�X�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�153-3,139.62393,35.34232,045-780-5513,045-780-5514,,�Y�w�l��,,2016-07-29,
802561,������ȃN���j�b�N,�J�i�U���i�C�J�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�341,139.62288,35.34298,045-787-0221,045-787-0224,,����,http://www.kanazawa-naika-clinic.or.jp,2016-07-29,1
802991,�씨���ȃN���j�b�N,�J���o�^�i�C�J�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�343�@�J�ÃN���j�b�N�r���QF,139.62288,35.34298,045-791-3337,045-791-3338,,����:�z���:�ċz���:�������:������:�A�����M�[��,http://homepage3.nifty.com/kawabata_clinic,2016-07-29,1
802611,����������ȃN���j�b�N,�C�\�K�C�K���J�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�343�@�J�ÃN���j�b�N�r��,139.62288,35.34298,045-790-5432,045-790-5433,,���,,2016-07-29,
803684,���̂������^���N���j�b�N,�I�m�Z�����^���N���j�b�N,�_�ސ쌧���l�s�����J�Ò�343�@�J�ÃN���j�b�N�r��5F,139.62288,35.34298,045-783-8688,045-783-8728,,���_��:�S�Ó���,http://onose-mencli.byoinnavi.jp/,2016-07-29,
802967,�听���`�O�ȃN���j�b�N,�I�I�i���Z�C�P�C�Q�J,�_�ސ쌧���l�s�����J�Ò�364�@���򕶌Ƀr���P�e,139.62247,35.34259,045-785-5521,045-785-5543,,���`�O��:���E�}�`��:���n�r���e�[�V������,http://www.onari.com,2016-07-29,1
800706,������@,�T�g�E�C�C��,�_�ސ쌧���l�s�����J�Ò�384,139.62238,35.34335,045-701-9375,,,����:�ݒ���:���ː���,,2016-07-29,
803528,�ԃN���j�b�N,�n�i�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�384 ���򕶌ɋ��}�r��4F,139.62238,35.34335,045-701-3175,045-701-3185,,����,http://www.hana-clinic.jp/book.html,2016-07-29,
803239,�O�b�h�n�[�g�N���j�b�N,�O�b�h�n�[�g�N���j�b�N,�_�ސ쌧���l�s�����J�Ò�419�@���Ƀr��3F,139.62068,35.34331,045-788-4970,045-788-4976,,����:�z���,http://www.myclinic.ne.jp/ghc/pc/,2016-07-29,
803718,���l���f�N���j�b�N,�P�C�q���P���V���N���j�c�N,�_�ސ쌧���l�s��������3-9,139.62592,35.32748,045-782-3222,045-783-6009,,����:�z�����:���������,http://www.keihin-kc.jp,2016-07-29,
801654,���򕶌ɕa�@ ,�C�����E�z�E�W���V���_���A�C���E�J�C�J�i�U���u���R�r���E�C��,�_�ސ쌧���l�s����折���J��2-6-22,139.61388,35.34426,045-785-3311,045-701-2530,,����:�ċz���:���������:�z�����:������:�O��:���`�O��:�]�_�o�O��:�畆��:��A���:���:���n�r���e�[�V������:����,http://www.kanabun-hp.jp/ ,2016-07-29,1
800052,���l�실�ϕa�@ ,�R�b�J�R�E���C���L���E�T�C�N�~�A�C�����S�E�J�C���R�n�}�~�i�~�L���E�T�C�r���E�C��,�_�ސ쌧���l�s�����Z�Y��1-21-1,139.62224,35.32085,045-782-2101 ,,,����:���_��:�ċz�����:���������:�z�����:���t����:��ӓ���:���������:�t������:�_�o����:�A�����M�[��:���E�}�`��:������:�O��:���`�O��:�`���O��:���e�O��:�]�_�o�O��:�S�����ǊO��:�畆��:��A���:�Y�w�l��:���:���@���񂱂��ȕ@���񂱂���:���n�r���e�[�V������:���ː���:���Ȍ��o�O��:������:�a���f�f��:�~�}��,,2016-07-29,
801027,����a�@,�J�i�U���r���E�C��,�_�ސ쌧���l�s�����D�T2-8-3,139.625217,35.337232,045-781-2611,,,����:���A�a����:�_�o����:�O��:���`�O��:�]�O��:���:���n�r���e�[�V������,,2016-07-29,
803643,�_�ސ쌧�� �z��ċz��a�Z���^�[,�J�i�K���P�����c�W�����J���L�R�L���E�L�Z���^�[,�_�ސ쌧���l�s�����x����6-16-1,139.632175,35.361214,045-701-9581,,,�ċz�����:�z�����:�ċz��O��:�S�����ǊO��:��:������:���@��:�畆��:���:����:�a���f�f��,,2016-07-29,