�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
042129,0000000001,�{�錧,�o�Ďs,�����]�ۈ珊,�n�T�}�i�J�G�z�C�N�V��,�F������ۈ珊,�{�錧�o�Ďs�������������]1-4-2,,38.691959 ,141.192323,,���ԃX�y�[�X23��,0220-22-7642,,0220-22-7680,1000020042129,�o�Ďs,1979-04-01,60,3��������,���ΐ��؋��y,07:00,19:00,���j���E�j���E�N���N�n�i12/29�`1/3�j�͂��x��,�L,http://www.city.tome.miyagi.jp/koho/shisetsuannai/shiencenter/jid_001.html,
042129,0000000002,�{�錧,�o�Ďs,���V�c�ۈ珊,�n�T�}�j�b�^�z�C�N�V��,�F������ۈ珊,�{�錧�o�Ďs�����V�c���T�m��28-5,,38.708507 ,141.120210,,���ԃX�y�[�X15��,0220-28-2070,,0220-28-2070,1000020042129,�o�Ďs,1982-04-01,30,3��������,���ΐ��؋��y,07:30,18:30,���j���E�j���E�N���N�n�i12/29�`1/3�j�͂��x��,��,http://www.city.tome.miyagi.jp/koho/shisetsuannai/shiencenter/jid_002.html,
042129,0000000005,�{�錧,�o�Ďs,���c�ۈ珊,�i�J�_�z�C�N�V��,�F������ۈ珊,�{�錧�o�Ďs���c����������116,,38.713994,141.233496,,���ԃX�y�[�X32��,0220-34-2050,,0220-34-2050,1000020042129,�o�Ďs,1969-03-27,90,3��������,���ΐ��؋��y,07:30,18:30,���j���E�j���E�N���N�n�i12/29�`1/3�j�͂��x��,��,http://www.city.tome.miyagi.jp/koho/shisetsuannai/shiencenter/jid_005.html,
042129,0000000006,�{�錧,�o�Ďs,�L���ۈ牀,�g���T�g�z�C�N�G��,�F������ۈ珊,�{�錧�o�Ďs�L���������O98,,38.587486,141.248884,,���ԃX�y�[�X40��,0225-76-4075,,0225-76-4075,1000020042129,�o�Ďs,1975-10-01,120,3��������,���ΐ��؋��y,07:30,18:30,���j���E�j���E�N���N�n�i12/29�`1/3�j�͂��x��,��,http://www.city.tome.miyagi.jp/koho/shisetsuannai/shiencenter/jid_006.html,
042129,0000000007,�{�錧,�o�Ďs,��˂�ܕۈ牀,���l���}�z�C�N�G��,�F������ۈ珊,�{�錧�o�Ďs�ĎR�����쎚�Êډ�56-3,,38.635109,141.194954,,���ԃX�y�[�X24��E�g��җp���ԏ�,0220-55-3790,,0220-55-3790,1000020042129,�o�Ďs,1982-04-08,90,3��������,���ΐ��؋��y,07:30,18:30,���j���E�j���E�N���N�n�i12/29�`1/3�j�͂��x��,��,http://www.city.tome.miyagi.jp/koho/shisetsuannai/shiencenter/jid_007.html,
042129,0000000008,�{�錧,�o�Ďs,�Ήz�ۈ珊,�C�V�R�V�z�C�N�V��,�F������ۈ珊,�{�錧�o�Ďs�Ήz���싽�����X275-4,,38.762320,141.175861,,���ԃX�y�[�X30��,0228-34-2039,,0228-34-2039,1000020042129,�o�Ďs,1960-05-06,60,3��������,���ΐ��؋��y,07:30,18:30,���j���E�j���E�N���N�n�i12/29�`1/3�j�͂��x��,�L,http://www.city.tome.miyagi.jp/koho/shisetsuannai/shiencenter/jid_008.html,
042129,0000000009,�{�錧,�o�Ďs,�����ۈ牀,�T�k�}�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�����������쌳��99-2,,38.682054,141.190572,,���ԃX�y�[�X30��,0220-22-3512,,0220-22-2020,2370005008982,�Љ���@�l�@������,2016-10-01,120,0�΂���,���ΐ��؋��y,07:00,19:00,12��29������1��3���܂ŔN���N�n�x��,��,http://www.ans.co.jp/n/sanuma/,
042129,0000000010,�{�錧,�o�Ďs,�ѕۈ牀,�j�V�L�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs������������132-2,,38.689284,141.200297,,���ԃX�y�[�X10��,0220-22-2647,,0220-22-8757,4370405000488,�Љ���@�l�@�����Ȃ�,1979-04-01,90,0�΂���,���ΐ��؋��y,07:00,19:00,�N���N�n�A�j���͂��x��,��,http://www.kosodate-web.com/nishiki/index.php,
042129,0000000012,�{�錧,�o�Ďs,�Đ쐹�}���A�ۈ牀,���l�J���Z�C�}���A�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs���a���Đ쎚����41-2,,38.770777,141.327599,,���ԃX�y�[�X5��,0220-45-2054,,0220-45-1354,4370005001457,�Љ���@�l�@�J�g���b�N����������,1958-05-02,40,0�΂���,���ΐ��؋��y,07:00,18:30,���j���A�j���A�N���N�n�i12/29�`1/3)�I�����x��,��,http://catholicjido.org/yonekawa/,
042129,0000000013,�{�錧,�o�Ďs,�ѐD�ۈ牀,�j�V�L�I���z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs���a���ѐD�����_�R22-22,,38.727063,141.277414,,���ԃX�y�[�X6��,0220-44-3666,,0220-44-4336,3704050000114,�Љ���@�l�@�q�r��,1987-03-30,70,0�΂���,���ΐ��؋��y,07:00,19:00,���j���E�j���͂��x�݁B�܂��A12��29������1��3���͂��x��,��,http://www.ans.co.jp/n/nishikiori/index.html,
042129,0000000014,�{�錧,�o�Ďs,�݂ǂ育��,�~�h���S�G��,�F�莄���ۈ珊,�{�錧�o�Ďs���c����]�������V����37-3,,38.704587,141.236682,,���ԃX�y�[�X40��,0220-34-6677,,0220-34-2733,6370405000503,�w�Z�@�l�@������w��,2004-04-01,100,3��������,���ΐ��؋��y,07:00,19:00,���j�A�j���A�܂��N���N�n�i12/29�`1/3�j�́A�I�����x��,��,http://www.sakuragakuen.jp,
042129,0000000015,�{�錧,�o�Ďs,����ۈ珊,�~�i�~�J�^�z�C�N�V��,�F�莄���ۈ珊,�{�錧�o�Ďs������R���O1074-2,,38.657455,141.152181,,���ԃX�y�[�X5��,0220-58-2238,,0220-58-5068,5370405000108,�Љ���@�l�@�b���,1978-04-01,70,0�΂���,���ΐ��؋��y,07:30,18:30,���j���A�j�Փ��A�N���N�n�i12/29�`1/3�j�͂��x��,��,,
042129,0000000016,�{�錧,�o�Ďs,�����ۈ牀,�V���g���z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�������90-2,,38.674741,141.184074,,���ԃX�y�[�X20��,0220-58-2681,,0220-58-2681,1370405000490,�Љ���@�l�@�̂���,2001-06-01,40,0�΂���,���ΐ��؋��y,07:00,19:00,�j���E�N���N�n�͂��x��,��,http://nozomi-siratori.or.jp,
042129,0000000017,�{�錧,�o�Ďs,���̎q�ۈ珊,�X�M�m�R�z�C�N�V��,�F�莄���ۈ珊,�{�錧�o�Ďs�ÎR�����R���{��39-6,,38.631273,141.351143,,�ۈ珊����n�ɒ��ԉ\�i20��j,0225-69-2735,,0225-69-2735,4370405000109,�Љ���@�l�@���R��,1990-03-31,30,3��������,���ΐ��؋��y,07:30,18:30,���j�j���y��12/29~1/3�̊Ԃ͂��x��,�L,http://www.seizankai-net.jp,
042129,0000000019,�{�錧,�o�Ďs,�ۈ珊�X�̂��܂���,�z�C�N�V�������m�N�}�T��,�F�莄���ۈ珊,�{�錧�o�Ďs���c���ΐX����178-4,,38.712196,141.206932,,���ԃX�y�[�X10��A�g��җp1��,0220-34-4105,,0220-44-4510,5370405000594,�Љ���@�l�@䣂̖�,2010-12-22,90,0�΂���,���ΐ��؋��y,07:00,19:00,���j���E�j���E12/29�`1/3�܂ŔN���N�n�x��,��,http://www.morikuma.or.jp,
042129,0000000020,�{�錧,�o�Ďs,����݂̖ؕۈ牀,�N���~�m�L�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�������ԎR6,,38.654363,141.184179,,,0220-23-7120,,0220-23-9415,4370405000488,�Љ���@�l�@�����Ȃ�,2015-09-25,75,0�΂���5�΂܂�,���ΐ��؋��y,07:30,18:30,�j���A�N���N�n�͂��x��,��,http://kosodate-web.com/nishiki/kurumi.php,
042129,0000000021,�{�錧,�o�Ďs,�ɂ�����ۈ牀,�j�W�C���z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs��������������1-2-4,,38.689589,141.181279,,���ԃX�y�[�X10��,0220-44-4937,,0220-44-4938,7370401000968,������Ж���,2017-03-15,40,3��������,���ΐ��؋��y,07:00,19:00,�j���A�N���N�n�͂��x��,��,http://nijiiro-hoikuen.net/,
042129,0000000022,�{�錧,�o�Ďs,������c�t��,�T�N�����E�`�G��,�F�肱�ǂ����i�c�t���^�j,�{�錧�o�Ďs���c����]�������V����1-1,,38.704587,141.236682,,���ԏ�20��A�g��җp���ԏ�1��,0220-34-6694,,0220-34-2450,6370405000503,�w�Z�@�l�@������w��,2017-03-15,180,2�΂���,���ΐ��؋��y,07:00,19:00,�N���N�n12��29���`1��3�����x�݁@�@,��,http://www.sakuragakuen.jp/,
042129,0000000023,�{�錧,�o�Ďs,���K�͕ۈ玖�Ə�������ځi�����j,�V���E�L�{�z�C�N�W�M���E�V���c�N�V���{�i�T�k�}�j,�F�莄���ۈ珊,�{�錧�o�Ďs���������261-10,,38.678260,141.198840,,���ԃX�y�[�X2��,0220-22-6423,,0220-22-6423,,,2015-04-01,19,0�΂���,���ΐ��؋��y,07:30,19:00,�j���A���~�A�N���N�n�͂��x��,��,,
042129,0000000025,�{�錧,�o�Ďs,���̎q�c����,�X�M�m�R���E�W�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�������������ؑ�40-5,,38.683735,141.210491,,���ԃX�y�[�X20��,0220-22-8066,,0220-22-2749,,,2015-04-01,12,0�΂���,���ΐ��؋��y,07:30,18:30,�y�j��9:00����16:00�B�j���͂��x�݁B�N���N�n���̋x��������,��,http://suginokoyojien.web.fc2.com/02moshikomi.html,
042129,0000000026,�{�錧,�o�Ďs,�ƒ�ۈ牀�Ȃ��悵,�J�e�C�z�C�N�G���i�J���V,�F�莄���ۈ珊,�{�錧�o�Ďs�����������~�m��2-1-21,,38.695440,141.205746,,���ԃX�y�[�X8��,0220-22-0906,,0220-22-0906,,,2015-04-01,12,3��������,���ΐ��؋��y,07:30,18:30,�x�݁i�j���E1��1�`3���E8��13�`16���E12��29�`31���j,��,http://www.nakayoshidesu.com,
042129,0000000027,�{�錧,�o�Ďs,����������ƕۈ牀,�E�T�M�T���`�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�����������]��2-3-2,,38.685657,141.189182,,���ԃX�y�[�X15��,0220-22-1730,,0220-22-1730,,,2015-04-01,19,0�΂���,���ΐ��؋�,07:30,18:30,�y���j���͂��x�݁A8/13�`8/16�A12/29�`1/3���x��,�L,,
042129,0000000028,�{�錧,�o�Ďs,��������肩��,�^�N�W�V�������J�S,�F�莄���ۈ珊,�{�錧�o�Ďs���c���ΐX������19-5,,38.713385,141.213448,,���ԃX�y�[�X18��,0220-34-5706,,0220-34-5706,,,2015-04-01,19,0�΂���2�΂܂�,���ΐ��؋��y,07:00,19:00,���j���A�j���͂��x�݁A�܂��A8/13�`8/16��12/29�`1/3�͏I�����x��,��,,
042129,0000000029,�{�錧,�o�Ďs,�j�`�C�L�b�Y�����Ȃ����ۈ牀,�j�`�C�L�b�Y�T�k�}�i�J�G�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�������������]5-11-8,,38.690975,141.181096,,���ԃX�y�[�X6�`8��,0220-21-6525,,0220-21-6526,,������Ё@�j�`�C�w��,2015-04-01,19,0�΂���,���ΐ��؋��y,07:00,19:00,�y�j���̏I�����Ԃ�18�F00�B���j���E�j�Փ���N���N�n�i12/29�`1/3�j�͋x��,��,,
042129,0000000030,�{�錧,�o�Ďs,�v�A�}�i���i��߂��q�j,�v�A�}�i�G���i�����b�R�j,�F�莄���ۈ珊,�{�錧�o�Ďs�����k�����O������22-4,,38.720730,141.161975,,���ԃX�y�[�X10��,0220-23-7601,,0220-23-7714,1370405000490,�Љ���@�l�@�̂���,2015-05-01,12,0�΂���,���ΐ��؋��y,07:00,19:00,�j���E�N���N�n�͂��x��,��,http://nozomi-siratori.or.jp,
042129,0000000031,�{�錧,�o�Ďs,�����ۈ牀�@������,�L�����z�C�N�G���@�J�K�m,�F�莄���ۈ珊,�{�錧�o�Ďs���c���ΐX�������3-9-5,,38.697853,141.213681,,���ԃX�y�[�X10��,0220-23-7748,,0220-23-7748,,�n�抈���������,2016-03-25,19,0�΂���,���ΐ��؋��y,07:00,19:30,���j���E�j���AGW�E�N���N�n�i29���`3���j�͋x�����B,��,http://kirari-hoiku.com,
042129,0000000032,�{�錧,�o�Ďs,�����ۈ牀�@���ʂ�,�L�����z�C�N�G���@�T�k�},�F�莄���ۈ珊,�{�錧�o�Ďs�����������썲��1-5-10,,38.682565,141.193940,,���ɑO6��,0220-23-7701,,0220-23-7701,,�n�抈���������,2016-03-25,19,0�΂���,���ΐ��؋��y,07:00,19:30,���j�E�j���A�N���N�n(12/29�`1/3)�AGW���J�����_�[�ɂ��,��,http://kirari-hoiku.com,
042129,0000000033,�{�錧,�o�Ďs,�������ۈ牀,�X�Y�����z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs�����k�����R�m��5,,38.691906,141.183290,,���ԃX�y�[�X10��,0220-23-8688,,0220-23-2728,,�L����Ё@�͂��܊Ō�w�Ɛ��w�Љ,2017-04-01,19,0�΂���,���ΐ��؋��y,07:30,18:30,���j�A�j���͂��x�݁B�܂��N���N�n(12/29����1/3�܂�)���x��,��,,
042129,0000000034,�{�錧,�o�Ďs,�v�A�}�i���i�����j,�v�A�}�i�G���i�V���g���j,�F�莄���ۈ珊,�{�錧�o�Ďs�������70-1,,38.672030,141.183983,,���ԃX�y�[�X5��,0220-58-3757,,0220-58-2681,1370405000490,�Љ���@�l�@�̂���,2017-04-01,12,0�΂���,���ΐ��؋��y,07:00,19:00,�j���E�N���N�n�͂��x��,��,http://nozomi-siratori.or.jp,
042129,0000000035,�{�錧,�o�Ďs,�L�b�Y�ڂ�,�L�b�Y�c�{�~,�F�莄���ۈ珊,�{�錧�o�Ďs�o�Ē����r�n���777,,38.654556,141.272696,,���ԃX�y�[�X5��i�ۈ珊���j,0220-23-7308,,0220-23-7591,0421252000110,�Љ���@�l�@�b���,2016-03-09,11,0�΂���2�΂܂�,���ΐ��؋��y,07:30,18:30,�j���͂��x�݁B�܂��A12/29�`1/3�͏I�����x��,��,,
042129,0000000036,�{�錧,�o�Ďs,������������,�X�Y�����^�N�W�V�c,�F�O�ۈ珊,�{�錧�o�Ďs�������������]2-21,,38.690581,141.190417,,���ԃX�y�[�X10��,0220-22-7755,,0220-23-2728,,�L����Ё@�͂��܊Ō�w�Ɛ��w�Љ,1996-08-01,30,3��������,���ΐ��؋��y,07:30,19:00,�j���E���~�E�N���N�n�͂��x��,�L,,
042129,0000000037,�{�錧,�o�Ďs,����ۂەۈ牀,�^���|�|�z�C�N�G��,�F�莄���ۈ珊,�{�錧�o�Ďs���c����]�������t�̖ؗ�129-2,,38.704276,141.234410,,���ԃX�y�[�X20��,0220-34-7789,,0220-34-2450,6370405000503,�w�Z�@�l�@������w��,2015-04-01,19,0�΂���,���ΐ��؋��y,07:00,19:00,���j�A�j���A�܂��N���N�n�i12/29�`1/3�j�́A�I�����x��,��,http://www.sakuragakuen.jp/,
042129,0000000038,�{�錧,�o�Ďs,�����������ǂ���,�T�k�}���C�Z�C�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�{�錧�o�Ďs������������M��12,,38.689568,141.196497,,���ԏ�20��,0220-22-2737,,0220-22-3055,2370005008982,�Љ���@�l�@������,2018-03-14,100,0�΂���,���ΐ��؋��y,07:00,19:00,���j�E�j���A12/29�`1/3�܂ŔN���N�n�x��,��,,
042129,0000000039,�{�錧,�o�Ďs,�o�Ėk�ケ�ǂ���,�g���L�^�J�~�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�{�錧�o�Ďs�o�Ē����r�ڎq�҈�393,,38.657254,141.277434,,���ԃX�y�[�X20��,0220-52-3558,,0220-23-9575,,�Љ���@�l�@��̕�����,2018-03-14,140,0�΂���,���ΐ��؋��y,07:00,18:30,���j���A�j���A�N���N�n�i12/29�`1/3�j�͂��x��,��,,
042129,0000000040,�{�錧,�o�Ďs,�ĒJ���ǂ���,�}�C���R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�{�錧�o�Ďs���a���ĒJ���΋�26-1,,38.706797,141.295484,,���ԃX�y�[�X12��,0220-42-2101,,0220-53-2770,3704050000114,�Љ���@�l�@�q�r��,2018-03-14,60,0�΂���,���ΐ��؋��y,07:00,19:00,���j���A�j���A�N���N�n�i12/29�`1/3�j�͂��x��,��,http://www.ans.co.jp/n/maiya/,
042129,0000000041,�{�錧,�o�Ďs,������߂��q��,�V���g�������b�R�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�{�錧�o�Ďs�����k�����O������22-2,,38.720732,141.161975,,���ԃX�y�[�X60��A�g��җp���ԏ�1��,0220-22-1108,,0220-22-1108,1370405000490,�Љ���@�l�@�̂���,2018-03-14,55,0�΂���,���ΐ��؋��y,07:00,19:00,�j���E�N���N�n�͂��x��,��,http://nozomi-siratori.or.jp,
042129,0000000042,�{�錧,�o�Ďs,�݂�Ȃ̉Ɓ@�����,�~���i�m�C�G�@�A����,�F�O�ۈ珊,�{�錧�o�Ďs���c����]�V��c���V�W��191,,38.676087,141.248717,,���ԃX�y�[�X4�`5��,0220-23-7065,,0220-23-8612,2370402000303,�L����Ё@�݂�Ȃ̉�,2017-07-25,12,3��������,���ΐ��؋��y,09:00,18:00,�j���A��1��3�y�j���͂��x��,�L,,
042129,0000050002,�{�錧,�o�Ďs,�������c�t��,�q�K�V�T�k�}���E�`�G��,�����c�t��,�{�錧�o�Ďs������������108,,38.687767,141.201999,,���ԃX�y�[�X10��,0220-22-3059,,0220-22-3059,,�o�Ďs,,105,4�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,�L,,
042129,0000050003,�{�錧,�o�Ďs,�V�c�c�t��,�j�b�^���E�`�G��,�����c�t��,�{�錧�o�Ďs�����V�c���R��259-4,,38.706532,141.119575,,���ԃX�y�[�X10��,0220-28-2222,,0220-28-2222,,�o�Ďs,,70,4�΂���,���ΐ��؋��y,07:30,18:30,�ۈ珊�^�a����ۈ�7:30�`9:00�A14:00~18:30���A�j�Փ��A�N���N�n�i12/29�`1/3�j�͂��x�݁B,��,,
042129,0000050004,�{�錧,�o�Ďs,�k���c�t��,�L�^�J�^���E�`�G��,�����c�t��,�{�錧�o�Ďs�����k�����x�i109-2,,38.702492,141.160806,,���ԃX�y�[�X10��,0220-22-7635,,0220-22-7635,,�o�Ďs,,105,4�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050006,�{�錧,�o�Ďs,���c�c�t��,�i�J�_���E�`�G��,�����c�t��,�{�錧�o�Ďs���c����]�V��c���v�Q3-1,,38.679212,141.247391,,���ԃX�y�[�X10��,0220-34-3502,,0220-34-3502,,�o�Ďs,,245,4�΂���,���ΐ��؋��y,07:30,18:30,�ۈ珊�^�a����ۈ�7:30�`9:00�A14:00~18:30���A�j�Փ��A�N���N�n�i12/29�`1/3�j�͂��x�݁B,�L,,
042129,0000050007,�{�錧,�o�Ďs,�L���c�t��,�g���T�g���E�`�G��,�����c�t��,�{�錧�o�Ďs�L���������O41-1,,38.586657,141.251363,,���ԃX�y�[�X10��,0225-76-3323,,0225-76-3323,,�o�Ďs,,175,3�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050008,�{�錧,�o�Ďs,�ĎR���c�t��,���l���}�q�K�V���E�`�G��,�����c�t��,�{�錧�o�Ďs�ĎR���������鍪11-1,,38.620957,141.217106,,���ԃX�y�[�X20��,0220-55-3367,,0220-55-3367,,�o�Ďs,,70,4�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050009,�{�錧,�o�Ďs,�ĎR���c�t��,���l���}�j�V���E�`�G��,�����c�t��,�{�錧�o�Ďs�ĎR�����ÎR������24-1,,38.621690,141.165288,,���ԃX�y�[�X10��,0220-55-2612,,0220-55-2612,,�o�Ďs,,140,4�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050010,�{�錧,�o�Ďs,�Ήz�c�t��,�C�V�R�V���E�`�G��,�����c�t��,�{�錧�o�Ďs�Ήz���k��������136,,38.757581,141.183492,,���ԃX�y�[�X10��,0228-34-3170,,0228-34-3170,,�o�Ďs,,140,3�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050011,�{�錧,�o�Ďs,����c�t��,�~�i�~�J�^���E�`�G��,�����c�t��,�{�錧�o�Ďs������R��95-6,,38.658730,141.165055,,���ԃX�y�[�X10��,0220-58-2218,,0220-58-2218,,�o�Ďs,,140,4�΂���,���ΐ��؋��y,07:30,18:30,�ۈ珊�^�a����ۈ�7:30�`9:00�A14:00~18:30���A�j�Փ��A�N���N�n�i12/29�`1/3�j�͂��x�݁B,�L,,
042129,0000050013,�{�錧,�o�Ďs,�����c�t��,�q�K�V�S�E���E�`�G��,�����c�t��,�{�錧�o�Ďs��������n218-1,,38.660905,141.195723,,���ԃX�y�[�X10��,0220-58-2649,,0220-58-2649,,�o�Ďs,,140,4�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050014,�{�錧,�o�Ďs,��ܗc�t��,�c���}���E�`�G��,�����c�t��,�{�錧�o�Ďs�ÎR�����Î��`��9-2,,38.610290,141.302427,,���ԃX�y�[�X20��,0225-68-2029,,0225-68-2027,,�o�Ďs,,70,4�΂���,���ΐ��؋�,09:00,18:00,�a����ۈ�14:00�`18:00�@�y���j�Փ��N���N�n�t�G�ċG�~�G�x�Ɗ��Ԃ͋x��,��,,
042129,0000050015,�{�錧,�o�Ďs,�o�ėc�t��,�g���}���E�`�G��,�����c�t��,�{�錧�o�Ďs�o�Ē����r�����H64-2,,38.652371,141.280540,,���ԃX�y�[�X10��,0220-52-2302,,0220-44-4068,,�w�Z�@�l�@�Ƃ�ܕ��a�w��,,25,3�΂���,���ΐ��؋�,09:00,17:00,�a����ۈ�14:00�`17:00�@�ċG�x�ƒ��a����ۈ�L��,�L,,
