���ڂP,���ڂQ,�W,�X,�P�O,�P�P,�P�Q,�P�R,�P�S,�P�T,�P�U,�P�V,�P�W,�P�X,�Q�O,�Q�P,�Q�Q,�Q�R,�Q�S,�Q�T,�Q�U,�Q�V
�j�l���n�S�����,,6.6,6.6,6.7,6.5,6.6,6.3,5.8,5.3,5.5,5.7,5.8,5.5,5.2,5.3,5.4,5.6,5.4,5.6,5.5,5.5
�s�n�b,,,,,,,,,,1.9,2.0,1.6,1.6,2.0,1.5,1.6,1.7,1.6,1.5,1.4,1.6
�m�g�R�|�m,,0.24,0.24,0.26,0.22,0.22,0.20,0.19,0.14,0.16,0.18,0.13,0.12,0.10,0.13,0.12,0.12,0.12,0.12,0.11,0.10
�a�n�c,,2.3,1.5,1.2,1.4,2.0,1.4,1.4,1.4,1.3,1.2,1.5,1.3,1.2,1.3,1.3,1.3,1.0,1.1,1.1,1.3
�A�C�I���E�ʊ�����,,,,,,,,,,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
�l�a�`�r,,0.09,0.09,0.09,0.08,0.07,0.06,0.06,0.05,0.04,0.04,0.01,0.03,0.01,0.01,0.01,0.01,0.01,0.02,0.01,0.00
���ʁi���R�^���j,�ő��,1400,580,2300,4600,1700,3400,2800,1100,2200,1800,1900,3400,900,900,910,1400,1500,1400,1800,2100
���ʁi���R�^���j,������,35,48,59,48,52,47,43,49,46,39,49,35,45,40,45,36,31,33,34,36
���ʁi���R�^���j,�ŏ���,16,30,29,26,22,20,23,26,22,22,27,23,20,17,18,17,19,21,19,18
