�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�����v���,�啪�s,1,�C,�_��,3186,1, ,1,�L�t��,�V�R��,���̑��L,115,7.08,1031
�啪�����v���,�啪�s,1,�C,�_��,3198,    , ,1,�L�t��,�V�R��,���̑��L,87,3.55,646
�啪�����v���,�啪�s,1,��,�_��,3195,    , ,1,�L�t��,�V�R��,���̑��L,87,9.35,1702
�啪�����v���,�啪�s,1,��,�_��,3196,    , ,1,,,,0,0,0
�啪�����v���,�啪�s,1,��,�_��,3197,    , ,1,,,,0,0,0
�啪�����v���,�啪�s,1,�n,�_��,3193,    , ,1,�L�t��,�V�R��,���̑��L,87,11.98,2180
�啪�����v���,�啪�s,1,�n,�_��,3194,    , ,1,,,,0,0,0
�啪�����v���,�啪�s,1,�j,�_��,3192,    , ,1,�L�t��,�V�R��,���̑��L,87,1.83,333
�啪�����v���,�啪�s,1,�z,�_��,3036,    , ,1,�j�t��,�l�H��,�X�M,100,25.82,22593
�啪�����v���,�啪�s,1,�z,�_��,3036,    , ,2,�j�t��,�l�H��,�q�m�L,64,0.47,250
�啪�����v���,�啪�s,1,�z,�_��,3036,    , ,3,�j�t��,�V�R��,�N���}�c,123,42.95,17223
�啪�����v���,�啪�s,1,�z,�_��,3036,    , ,4,�L�t��,�V�R��,���̑��L,115,2.45,446
�啪�����v���,�啪�s,1,�z,�_��,3187,    , ,1,�L�t��,�V�R��,���̑��L,87,25.17,4581
�啪�����v���,�啪�s,1,�z,�_��,3188,    , ,1,,,,0,0,0
�啪�����v���,�啪�s,1,�z,�_��,3189,    , ,1,,,,0,0,0
�啪�����v���,�啪�s,1,�z,�_��,3190,    , ,1,�L�t��,�V�R��,���̑��L,87,8.22,1496
�啪�����v���,�啪�s,1,�z,�_��,3191,    , ,1,,,,0,0,0
�啪�����v���,�啪�s,1,�w,�_��,3122,    , ,1,�L�t��,�V�R��,���̑��L,78,0.11,20
�啪�����v���,�啪�s,1,�w,�_��,3123,    , ,1,�L�t��,�V�R��,���̑��L,73,0.16,29
�啪�����v���,�啪�s,1,�w,�_��,3124,    , ,1,�L�t��,�V�R��,���̑��L,73,0.04,7
�啪�����v���,�啪�s,1,�w,�_��,3125,    , ,1,�L�t��,�V�R��,���̑��L,73,0.09,16
�啪�����v���,�啪�s,1,�w,�_��,3126,    , ,1,�L�t��,�V�R��,���̑��L,73,0.44,79
�啪�����v���,�啪�s,1,�w,�_��,3127,    , ,1,�|��,,���̑��^�P,0,0.11,0
�啪�����v���,�啪�s,1,�w,�_��,3128,    , ,1,�L�t��,�V�R��,���̑��L,78,0.03,5
�啪�����v���,�啪�s,1,�w,�_��,3129,    , ,1,�j�t��,�l�H��,�X�M,78,0.11,88
�啪�����v���,�啪�s,1,�w,�_��,3130,    , ,1,�L�t��,�V�R��,���̑��L,71,0.07,13
�啪�����v���,�啪�s,1,�w,�_��,3131,    , ,1,�L�t��,�V�R��,���̑��L,78,0.08,15
�啪�����v���,�啪�s,1,�w,�_��,3132,    , ,1,�L�t��,�V�R��,���̑��L,73,0.29,52
�啪�����v���,�啪�s,1,�w,�_��,3133,    , ,1,�L�t��,�V�R��,���̑��L,73,0.15,27
�啪�����v���,�啪�s,1,�w,�_��,3134,    , ,1,�L�t��,�V�R��,���̑��L,78,0.23,42
�啪�����v���,�啪�s,1,�w,�_��,3135,    , ,1,�L�t��,�V�R��,���̑��L,78,0.09,16
�啪�����v���,�啪�s,1,�w,�_��,3136,    , ,1,�L�t��,�V�R��,���̑��L,78,0.08,15
�啪�����v���,�啪�s,1,�w,�_��,3137,    , ,1,�L�t��,�V�R��,���̑��L,78,0.28,51
�啪�����v���,�啪�s,1,�w,�_��,3138,    , ,1,�L�t��,�V�R��,���̑��L,71,0.07,13
�啪�����v���,�啪�s,1,�w,�_��,3139,    , ,1,�L�t��,�V�R��,���̑��L,78,0.12,22
�啪�����v���,�啪�s,1,�w,�_��,3140,    , ,1,�L�t��,�V�R��,���̑��L,78,0.05,9
�啪�����v���,�啪�s,1,�w,�_��,3141,    , ,1,�L�t��,�V�R��,���̑��L,83,0.39,71
�啪�����v���,�啪�s,1,�w,�_��,3142,    , ,1,�L�t��,�V�R��,���̑��L,73,0.31,56
�啪�����v���,�啪�s,1,�w,�_��,3143,    , ,1,�L�t��,�V�R��,���̑��L,73,0.16,29
�啪�����v���,�啪�s,1,�w,�_��,3144,    , ,1,�L�t��,�V�R��,���̑��L,83,0.07,13
�啪�����v���,�啪�s,1,�w,�_��,3145,    , ,1,�j�t��,�l�H��,�X�M,78,0.08,64
�啪�����v���,�啪�s,1,�w,�_��,3146,    , ,1,�L�t��,�V�R��,���̑��L,83,0.13,24
�啪�����v���,�啪�s,1,�w,�_��,3147,    , ,1,�L�t��,�V�R��,���̑��L,88,0.25,46
�啪�����v���,�啪�s,1,�w,�_��,3148,    , ,1,�L�t��,�V�R��,���̑��L,78,0.03,5
�啪�����v���,�啪�s,1,�w,�_��,3149,    , ,1,�L�t��,�V�R��,���̑��L,71,0.2,36
�啪�����v���,�啪�s,1,�w,�_��,3150,    , ,1,�L�t��,�V�R��,���̑��L,71,0.43,77
�啪�����v���,�啪�s,1,�w,�_��,3151,    , ,1,�L�t��,�V�R��,���̑��L,73,0.64,115
�啪�����v���,�啪�s,1,�w,�_��,3152,1, ,1,�L�t��,�V�R��,���̑��L,71,0.14,25
�啪�����v���,�啪�s,1,�w,�_��,3152,2, ,1,�L�t��,�V�R��,���̑��L,70,0.06,11
�啪�����v���,�啪�s,1,�w,�_��,3152,2, ,2,�j�t��,�l�H��,�X�M,72,0.28,215
�啪�����v���,�啪�s,1,�w,�_��,3154,    , ,1,�L�t��,�V�R��,���̑��L,73,0.66,119
�啪�����v���,�啪�s,1,�w,�_��,3155,    , ,1,�L�t��,�V�R��,���̑��L,73,0.21,38
�啪�����v���,�啪�s,1,�w,�_��,3156,    , ,1,�L�t��,�V�R��,���̑��L,81,0.11,20
�啪�����v���,�啪�s,1,�w,�_��,3157,    , ,1,�L�t��,�V�R��,���̑��L,81,0.13,24
�啪�����v���,�啪�s,1,�w,�_��,3158,    , ,1,�L�t��,�V�R��,���̑��L,78,0.06,11
�啪�����v���,�啪�s,1,�w,�_��,3159,1, ,1,�L�t��,�V�R��,���̑��L,78,0.23,42
�啪�����v���,�啪�s,1,�w,�_��,3160,    , ,1,�L�t��,�V�R��,���̑��L,78,0.11,20
�啪�����v���,�啪�s,1,�w,�_��,3173,    , ,1,�L�t��,�V�R��,���̑��L,73,0.33,59
�啪�����v���,�啪�s,1,�w,�_��,3174,1, ,1,�L�t��,�V�R��,���̑��L,75,0.36,65
�啪�����v���,�啪�s,1,�w,�_��,3179,1, ,1,�L�t��,�V�R��,���̑��L,70,0.06,11
�啪�����v���,�啪�s,1,�w,�_��,3180,1, ,1,�L�t��,�V�R��,���̑��L,79,0.08,15
�啪�����v���,�啪�s,1,�w,�_��,3181,1, ,1,�L�t��,�V�R��,���̑��L,71,0.58,104
�啪�����v���,�啪�s,1,�g,�_��,301,1, ,1,�j�t��,�V�R��,�A�J�}�c,112,0.28,112
�啪�����v���,�啪�s,1,�g,�_��,301,1, ,2,�L�t��,�V�R��,���̑��L,32,0.02,2
�啪�����v���,�啪�s,1,�g,�_��,3037,    , ,1,�L�t��,�V�R��,���̑��L,75,0.12,22
�啪�����v���,�啪�s,1,�g,�_��,3038,    , ,1,�L�t��,�V�R��,���̑��L,82,0.21,38
�啪�����v���,�啪�s,1,�g,�_��,3039,    , ,1,�L�t��,�V�R��,���̑��L,70,0.39,69
�啪�����v���,�啪�s,1,�g,�_��,3040,1, ,1,�L�t��,�V�R��,���̑��L,75,0.45,81
�啪�����v���,�啪�s,1,�g,�_��,3040,2, ,1,�L�t��,�V�R��,���̑��L,75,0.08,14
�啪�����v���,�啪�s,1,�g,�_��,3041,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.5,55
�啪�����v���,�啪�s,1,�g,�_��,3042,    , ,1,�L�t��,�V�R��,���̑��L,70,0.06,11
�啪�����v���,�啪�s,1,�g,�_��,3045,    , ,1,�L�t��,�V�R��,���̑��L,74,0.08,14
�啪�����v���,�啪�s,1,�g,�_��,3046,    , ,1,�L�t��,�V�R��,���̑��L,73,0.06,11
�啪�����v���,�啪�s,1,�g,�_��,3047,    , ,1,�L�t��,�V�R��,���̑��L,73,0.07,13
�啪�����v���,�啪�s,1,�g,�_��,3049,    , ,1,�L�t��,�V�R��,���̑��L,74,0.19,34
�啪�����v���,�啪�s,1,�g,�_��,3051,    , ,1,�L�t��,�V�R��,���̑��L,78,0.26,47
�啪�����v���,�啪�s,1,�g,�_��,3055,    , ,1,�L�t��,�V�R��,���̑��L,78,0.25,46
�啪�����v���,�啪�s,1,�g,�_��,3056,    , ,1,�L�t��,�V�R��,���̑��L,70,0.16,28
�啪�����v���,�啪�s,1,�g,�_��,3056,    , ,2,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�啪�s,1,�g,�_��,3056,    ,�,1,�L�t��,�V�R��,���̑��L,70,0.44,78
�啪�����v���,�啪�s,1,�g,�_��,3060,1, ,1,�L�t��,�V�R��,���̑��L,75,0.1,18
�啪�����v���,�啪�s,1,�g,�_��,3061,    , ,1,�L�t��,�V�R��,���̑��L,75,0.11,20
�啪�����v���,�啪�s,1,�g,�_��,3062,    , ,1,�L�t��,�V�R��,���̑��L,75,0.1,18
�啪�����v���,�啪�s,1,�g,�_��,3063,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,14
�啪�����v���,�啪�s,1,�g,�_��,3065,2, ,1,�L�t��,�V�R��,���̑��L,75,0.04,7
�啪�����v���,�啪�s,1,�g,�_��,3066,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,14
�啪�����v���,�啪�s,1,�g,�_��,3069,    , ,1,�L�t��,�V�R��,���̑��L,75,0.02,4
�啪�����v���,�啪�s,1,�g,�_��,3070,    , ,1,�L�t��,�V�R��,���̑��L,75,0.02,4
�啪�����v���,�啪�s,1,�g,�_��,3084,    , ,1,�L�t��,�V�R��,���̑��L,78,0.05,9
�啪�����v���,�啪�s,1,�g,�_��,3084,    , ,2,�X�V����n,�͂�,,0,0.02,0
�啪�����v���,�啪�s,1,�g,�_��,3097,    , ,1,�L�t��,�V�R��,���̑��L,78,0.11,20
�啪�����v���,�啪�s,1,�g,�_��,3098,2, ,1,�L�t��,�V�R��,���̑��L,75,0.04,7
�啪�����v���,�啪�s,1,�g,�_��,3099,    , ,1,�L�t��,�V�R��,���̑��L,75,0.06,11
�啪�����v���,�啪�s,1,�g,�_��,3103,    , ,1,�j�t��,�V�R��,�A�J�}�c,112,0.05,20
�啪�����v���,�啪�s,1,�g,�_��,3103,    , ,2,�L�t��,�V�R��,���̑��L,29,0.01,1
�啪�����v���,�啪�s,1,�g,�_��,3104,    , ,1,�L�t��,�V�R��,���̑��L,43,0.06,9
�啪�����v���,�啪�s,1,�g,�_��,3104,    , ,2,�L�t��,�V�R��,���̑��L,30,0.02,2
�啪�����v���,�啪�s,1,�g,�_��,3105,    , ,1,�L�t��,�V�R��,���̑��L,78,0.05,9
�啪�����v���,�啪�s,1,�g,�_��,3117,    , ,1,�L�t��,�V�R��,���̑��L,78,0.17,31
�啪�����v���,�啪�s,1,�g,�_��,3119,    , ,1,�L�t��,�V�R��,���̑��L,78,0.06,11
�啪�����v���,�啪�s,1,�g,�_��,3120,    , ,1,�L�t��,�V�R��,���̑��L,78,0.16,29
�啪�����v���,�啪�s,1,�g,�_��,3121,    , ,1,�L�t��,�V�R��,���̑��L,43,0.35,51
�啪�����v���,�啪�s,1,�g,�_��,3121,    , ,2,�L�t��,�V�R��,���̑��L,30,0.02,2
�啪�����v���,�啪�s,2,�C,�_��,3209,1, ,1,�|��,,�}�^�P,0,0.61,488
�啪�����v���,�啪�s,2,�C,�_��,3210,1, ,1,�|��,,�}�^�P,0,0.2,160
�啪�����v���,�啪�s,2,�C,�_��,3211,    , ,1,�L�t��,�V�R��,���̑��L,71,0.65,117
�啪�����v���,�啪�s,2,�C,�_��,3212,    , ,1,�L�t��,�V�R��,���̑��L,71,0.9,162
�啪�����v���,�啪�s,2,�C,�_��,3215,1, ,1,�L�t��,�V�R��,���̑��L,71,0.09,16
�啪�����v���,�啪�s,2,��,�_��,3202,    , ,1,�L�t��,�V�R��,���̑��L,63,32.54,5629
�啪�����v���,�啪�s,2,��,�_��,3202,    , ,2,�����ؒn,�U���n,,0,1.05,0
�啪�����v���,�啪�s,2,�n,�_��,3199,    , ,1,�L�t��,�V�R��,���̑��L,78,12.05,2193
�啪�����v���,�啪�s,2,�j,�_��,3200,    , ,1,�L�t��,�V�R��,���̑��L,78,3.08,561
�啪�����v���,�啪�s,2,�z,�_��,3201,    , ,1,�L�t��,�V�R��,���̑��L,78,7.43,1352
�啪�����v���,�啪�s,3,�C,�_��,2600,    , ,1,�L�t��,�V�R��,���̑��L,73,0.12,22
�啪�����v���,�啪�s,3,�C,�_��,2601,    , ,1,�L�t��,�V�R��,���̑��L,73,0.12,22
�啪�����v���,�啪�s,3,�C,�_��,2602,    , ,1,�L�t��,�V�R��,���̑��L,73,0.08,14
�啪�����v���,�啪�s,3,�C,�_��,2602,2, ,1,�j�t��,�l�H��,�q�m�L,41,0.16,60
�啪�����v���,�啪�s,3,�C,�_��,2603,2, ,1,�L�t��,�V�R��,���̑��L,73,0.1,18
�啪�����v���,�啪�s,3,�C,�_��,2604,    , ,1,�L�t��,�V�R��,���̑��L,73,0.22,40
�啪�����v���,�啪�s,3,�C,�_��,2605,1, ,1,�L�t��,�V�R��,���̑��L,73,0.25,45
�啪�����v���,�啪�s,3,�C,�_��,2605,2, ,1,�L�t��,�V�R��,���̑��L,73,0.11,20
�啪�����v���,�啪�s,3,�C,�_��,2605,3, ,1,�L�t��,�V�R��,���̑��L,78,0.64,116
�啪�����v���,�啪�s,3,�C,�_��,2605,4, ,1,�L�t��,�V�R��,���̑��L,78,0.08,15
�啪�����v���,�啪�s,3,�C,�_��,2605,5, ,1,�L�t��,�V�R��,���̑��L,78,0.1,18
�啪�����v���,�啪�s,3,�C,�_��,2605,6, ,1,�L�t��,�V�R��,���̑��L,78,0.57,104
�啪�����v���,�啪�s,3,�C,�_��,2606,1, ,1,�L�t��,�V�R��,�N�k�M,40,0.08,12
�啪�����v���,�啪�s,3,�C,�_��,2606,2, ,1,�j�t��,�l�H��,�X�M,67,0.25,186
�啪�����v���,�啪�s,3,�C,�_��,2606,3, ,1,�L�t��,�V�R��,���̑��L,70,0.48,85
�啪�����v���,�啪�s,3,�C,�_��,2606,4, ,1,�L�t��,�V�R��,���̑��L,70,0.21,37
�啪�����v���,�啪�s,3,�C,�_��,2606,5, ,1,�j�t��,�l�H��,�X�M,65,0.55,401
�啪�����v���,�啪�s,3,�C,�_��,2606,6, ,1,�j�t��,�l�H��,�q�m�L,72,0.75,431
�啪�����v���,�啪�s,3,�C,�_��,2606,7, ,1,�L�t��,�V�R��,���̑��L,78,1.24,226
�啪�����v���,�啪�s,3,�C,�_��,2607,    , ,1,�j�t��,�l�H��,�X�M,65,0.41,299
�啪�����v���,�啪�s,3,�C,�_��,2608,    , ,1,�L�t��,�V�R��,���̑��L,70,0.25,44
�啪�����v���,�啪�s,3,�C,�_��,2609,    , ,1,�L�t��,�V�R��,���̑��L,78,0.25,46
�啪�����v���,�啪�s,3,�C,�_��,2610,    , ,1,�L�t��,�V�R��,���̑��L,73,0.49,88
�啪�����v���,�啪�s,3,�C,�_��,2611,1, ,1,�L�t��,�V�R��,���̑��L,73,0.04,7
�啪�����v���,�啪�s,3,�C,�_��,2612,    ,�,1,�L�t��,�V�R��,���̑��L,73,0.22,40
�啪�����v���,�啪�s,3,�C,�_��,2612,2, ,1,�L�t��,�V�R��,���̑��L,73,0.04,7
�啪�����v���,�啪�s,3,�C,�_��,2613,    , ,1,�L�t��,�V�R��,���̑��L,70,0.37,65
�啪�����v���,�啪�s,3,�C,�_��,2644,    , ,1,�L�t��,�V�R��,���̑��L,73,0.19,34
�啪�����v���,�啪�s,3,�C,�_��,2645,    , ,1,�L�t��,�V�R��,���̑��L,73,0.02,4
�啪�����v���,�啪�s,3,�C,�_��,2646,    , ,1,�L�t��,�V�R��,���̑��L,73,0.28,50
�啪�����v���,�啪�s,3,�C,�_��,2647,1, ,1,�L�t��,�V�R��,�N�k�M,32,0.75,103
�啪�����v���,�啪�s,3,�C,�_��,2647,2, ,1,�L�t��,�V�R��,�N�k�M,32,0.43,59
�啪�����v���,�啪�s,3,�C,�_��,2648,1, ,1,�L�t��,�V�R��,���̑��L,69,0.23,41
�啪�����v���,�啪�s,3,�C,�_��,2648,2, ,1,�L�t��,�V�R��,���̑��L,78,0.08,15
�啪�����v���,�啪�s,3,�C,�_��,2648,3, ,1,�L�t��,�V�R��,�N�k�M,43,0.26,39
�啪�����v���,�啪�s,3,�C,�_��,2648,4, ,1,�L�t��,�V�R��,���̑��L,70,0.26,46
�啪�����v���,�啪�s,3,�C,�_��,2648,5, ,1,�L�t��,�l�H��,�N�k�M,44,0.15,23
�啪�����v���,�啪�s,3,�C,�_��,2648,6, ,1,�L�t��,�V�R��,���̑��L,78,0.08,15
�啪�����v���,�啪�s,3,�C,�_��,2648,6, ,2,�j�t��,�l�H��,�q�m�L,28,0.7,182
�啪�����v���,�啪�s,3,�C,�_��,2648,7, ,1,�L�t��,�V�R��,���̑��L,78,0.15,27
�啪�����v���,�啪�s,3,�C,�_��,2648,8, ,1,�L�t��,�V�R��,���̑��L,76,0.15,27
�啪�����v���,�啪�s,3,�C,�_��,2648,9, ,1,�L�t��,�V�R��,���̑��L,70,0.16,28
�啪�����v���,�啪�s,3,�C,�_��,2648,10, ,1,�L�t��,�V�R��,���̑��L,57,0.13,22
�啪�����v���,�啪�s,3,�C,�_��,2648,11, ,1,�L�t��,�V�R��,�N�k�M,32,0.14,19
�啪�����v���,�啪�s,3,�C,�_��,2648,12, ,1,�L�t��,�V�R��,�N�k�M,39,0.21,31
�啪�����v���,�啪�s,3,�C,�_��,2648,13, ,1,�L�t��,�V�R��,���̑��L,78,0.13,24
�啪�����v���,�啪�s,3,�C,�_��,2648,15, ,1,�L�t��,�V�R��,���̑��L,73,0.17,31
�啪�����v���,�啪�s,3,�C,�_��,2649,    , ,1,�j�t��,�l�H��,�q�m�L,53,0.22,102
�啪�����v���,�啪�s,3,�C,�_��,2650,    , ,1,�j�t��,�l�H��,�q�m�L,78,0.34,206
�啪�����v���,�啪�s,3,�C,�_��,2653,    , ,1,�j�t��,�l�H��,�q�m�L,73,0.08,46
�啪�����v���,�啪�s,3,�C,�_��,2666,    , ,1,�j�t��,�l�H��,�q�m�L,70,0.15,85
�啪�����v���,�啪�s,3,�C,�_��,2677,    , ,1,�j�t��,�l�H��,�q�m�L,73,0.01,6
�啪�����v���,�啪�s,3,�C,�_��,2679,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�����v���,�啪�s,3,�C,�_��,2680,    , ,1,�|��,,�}�^�P,0,0.26,208
�啪�����v���,�啪�s,3,�C,�_��,2706,    , ,1,�L�t��,�V�R��,���̑��L,78,0.04,7
�啪�����v���,�啪�s,3,�C,�_��,2708,    , ,1,�L�t��,�V�R��,���̑��L,78,0.04,7
�啪�����v���,�啪�s,3,��,�_��,2756,    , ,1,�L�t��,�V�R��,���̑��L,58,0.22,37
�啪�����v���,�啪�s,3,��,�_��,2758,    , ,1,�L�t��,�V�R��,���̑��L,57,0.12,20
�啪�����v���,�啪�s,3,��,�_��,2760,    , ,1,�L�t��,�V�R��,���̑��L,66,0.11,19
�啪�����v���,�啪�s,3,��,�_��,2777,    , ,1,�L�t��,�V�R��,���̑��L,73,0.15,27
�啪�����v���,�啪�s,3,��,�_��,2779,    , ,1,�j�t��,�l�H��,�q�m�L,83,0.24,150
�啪�����v���,�啪�s,3,��,�_��,2821,    , ,1,�j�t��,�l�H��,�q�m�L,71,0.08,46
�啪�����v���,�啪�s,3,��,�_��,2825,    , ,1,�j�t��,�l�H��,�q�m�L,71,0.05,29
�啪�����v���,�啪�s,3,��,�_��,2826,    , ,1,�j�t��,�l�H��,�q�m�L,71,0.06,34
�啪�����v���,�啪�s,3,��,�_��,2831,2, ,1,�L�t��,�V�R��,���̑��L,71,0.03,5
�啪�����v���,�啪�s,3,�n,�_��,2859,1, ,1,�j�t��,�l�H��,�X�M,65,0.41,299
�啪�����v���,�啪�s,3,�n,�_��,2859,1, ,2,�j�t��,�l�H��,�X�M,92,0.1,85
�啪�����v���,�啪�s,3,�n,�_��,2859,2, ,1,�L�t��,�V�R��,���̑��L,70,0.2,35
�啪�����v���,�啪�s,3,�n,�_��,2859,3, ,1,�L�t��,�V�R��,���̑��L,70,0.21,37
�啪�����v���,�啪�s,3,�n,�_��,2859,4, ,1,�L�t��,�V�R��,���̑��L,70,0.3,53
�啪�����v���,�啪�s,3,�n,�_��,2859,5, ,1,�j�t��,�l�H��,�X�M,79,0.2,161
�啪�����v���,�啪�s,3,�n,�_��,2859,6, ,1,�L�t��,�V�R��,���̑��L,70,0.38,67
�啪�����v���,�啪�s,3,�n,�_��,2860,    , ,1,�j�t��,�l�H��,�X�M,59,0.44,304
�啪�����v���,�啪�s,3,�n,�_��,2864,    ,�,1,�L�t��,�V�R��,���̑��L,67,0.2,35
�啪�����v���,�啪�s,3,�n,�_��,2864,1, ,1,�L�t��,�V�R��,�N�k�M,40,0.61,90
�啪�����v���,�啪�s,3,�n,�_��,2864,2, ,1,�L�t��,�V�R��,���̑��L,70,0.33,58
�啪�����v���,�啪�s,3,�n,�_��,2864,3, ,1,�L�t��,�V�R��,���̑��L,71,0.37,67
�啪�����v���,�啪�s,3,�n,�_��,2864,4, ,1,�L�t��,�V�R��,�N�k�M,37,0.31,45
�啪�����v���,�啪�s,3,�n,�_��,2864,5, ,1,�L�t��,�V�R��,���̑��L,70,0.19,34
�啪�����v���,�啪�s,3,�n,�_��,2864,6, ,1,�L�t��,�V�R��,�N�k�M,40,0.16,24
�啪�����v���,�啪�s,3,�n,�_��,2865,    , ,1,�L�t��,�V�R��,���̑��L,74,0.39,70
�啪�����v���,�啪�s,3,�n,�_��,2866,    , ,1,�L�t��,�V�R��,���̑��L,73,0.67,121
�啪�����v���,�啪�s,3,�n,�_��,2877,    , ,1,�L�t��,�V�R��,���̑��L,67,0.13,23
�啪�����v���,�啪�s,3,�n,�_��,2878,    , ,1,�j�t��,�l�H��,�q�m�L,29,0.54,145
�啪�����v���,�啪�s,3,�n,�_��,2878,    , ,2,�L�t��,�l�H��,�P���L,29,0.06,7
�啪�����v���,�啪�s,3,�n,�_��,2879,    , ,1,�L�t��,�V�R��,���̑��L,42,0.07,10
�啪�����v���,�啪�s,3,�n,�_��,2880,    , ,1,�����ؒn,�U���n,,0,0.08,0
�啪�����v���,�啪�s,3,�j,�_��,2886,1, ,1,�L�t��,�V�R��,���̑��L,52,0.38,62
�啪�����v���,�啪�s,3,�j,�_��,2886,2, ,1,�L�t��,�V�R��,���̑��L,69,0.03,5
�啪�����v���,�啪�s,3,�j,�_��,2886,3, ,1,�L�t��,�V�R��,���̑��L,71,0.29,52
�啪�����v���,�啪�s,3,�j,�_��,2886,4, ,1,�j�t��,�l�H��,�X�M,73,0.03,23
�啪�����v���,�啪�s,3,�j,�_��,2886,5, ,1,�j�t��,�l�H��,�X�M,73,0.14,109
�啪�����v���,�啪�s,3,�j,�_��,2887,    , ,1,�j�t��,�l�H��,�X�M,70,0.74,562
�啪�����v���,�啪�s,3,�j,�_��,2898,    , ,1,�j�t��,�l�H��,�q�m�L,29,0.27,73
�啪�����v���,�啪�s,3,�j,�_��,2898,    , ,2,�L�t��,�l�H��,�P���L,29,0.03,3
�啪�����v���,�啪�s,3,�j,�_��,2903,    , ,1,�j�t��,�l�H��,�X�M,63,0.12,86
�啪�����v���,�啪�s,3,�j,�_��,2907,    , ,1,�L�t��,�V�R��,���̑��L,71,0.01,2
�啪�����v���,�啪�s,3,�j,�_��,2910,    , ,1,�L�t��,�V�R��,���̑��L,71,0.03,5
�啪�����v���,�啪�s,3,�j,�_��,2911,    , ,1,�j�t��,�l�H��,�X�M,63,0.13,93
�啪�����v���,�啪�s,3,�j,�_��,2913,    , ,1,�j�t��,�l�H��,�X�M,71,0.25,191
�啪�����v���,�啪�s,3,�j,�_��,2914,    , ,1,�j�t��,�l�H��,�X�M,63,0.46,330
�啪�����v���,�啪�s,3,�j,�_��,2915,    , ,1,�j�t��,�l�H��,�X�M,63,0.28,201
�啪�����v���,�啪�s,3,�j,�_��,2916,    , ,1,�L�t��,�V�R��,���̑��L,52,0.12,19
�啪�����v���,�啪�s,3,�j,�_��,2917,    , ,1,�L�t��,�V�R��,���̑��L,52,0.55,89
�啪�����v���,�啪�s,3,�j,�_��,2920,    , ,1,�L�t��,�V�R��,���̑��L,28,0.15,16
�啪�����v���,�啪�s,3,�j,�_��,2921,    , ,1,�L�t��,�V�R��,���̑��L,73,0.13,23
�啪�����v���,�啪�s,3,�j,�_��,2922,    , ,1,�L�t��,�V�R��,���̑��L,71,0.19,34
�啪�����v���,�啪�s,3,�j,�_��,2923,    , ,1,�L�t��,�V�R��,���̑��L,63,0.64,111
�啪�����v���,�啪�s,3,�j,�_��,2924,    , ,1,�L�t��,�V�R��,���̑��L,73,0.16,29
�啪�����v���,�啪�s,3,�j,�_��,2924,    ,�,1,�L�t��,�V�R��,���̑��L,77,1.35,246
�啪�����v���,�啪�s,3,�j,�_��,2925,    , ,1,�L�t��,�V�R��,���̑��L,52,0.73,118
�啪�����v���,�啪�s,3,�j,�_��,2926,    , ,1,�j�t��,�l�H��,�X�M,78,0.25,200
�啪�����v���,�啪�s,3,�j,�_��,2927,    , ,1,�j�t��,�l�H��,�X�M,70,0.25,190
�啪�����v���,�啪�s,3,�z,�_��,2935,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.05,6
�啪�����v���,�啪�s,3,�z,�_��,2936,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.05,6
�啪�����v���,�啪�s,3,�z,�_��,2939,    , ,1,�L�t��,�V�R��,���̑��L,70,0.08,14
�啪�����v���,�啪�s,3,�z,�_��,2940,    , ,1,�L�t��,�V�R��,���̑��L,70,0.05,9
�啪�����v���,�啪�s,3,�z,�_��,2941,    , ,1,�L�t��,�V�R��,���̑��L,70,0.03,5
�啪�����v���,�啪�s,3,�z,�_��,2951,    , ,1,�|��,,���̑��^�P,0,0.14,0
�啪�����v���,�啪�s,3,�z,�_��,2952,    , ,1,�|��,,���̑��^�P,0,0.25,0
�啪�����v���,�啪�s,3,�z,�_��,2953,    , ,1,�j�t��,�l�H��,�X�M,70,0.04,30
�啪�����v���,�啪�s,3,�z,�_��,2955,    , ,1,�L�t��,�V�R��,�N�k�M,21,0.08,8
�啪�����v���,�啪�s,3,�z,�_��,2956,    , ,1,�L�t��,�l�H��,�N�k�M,45,0.03,5
�啪�����v���,�啪�s,3,�z,�_��,2957,1, ,1,�j�t��,�l�H��,�q�m�L,28,0.2,52
�啪�����v���,�啪�s,3,�z,�_��,2957,2, ,1,�L�t��,�V�R��,�N�k�M,21,0.04,4
�啪�����v���,�啪�s,3,�z,�_��,2958,    , ,1,�|��,,���̑��^�P,0,0.03,0
�啪�����v���,�啪�s,3,�z,�_��,2961,    , ,1,�L�t��,�V�R��,���̑��L,81,0.07,13
�啪�����v���,�啪�s,3,�z,�_��,2963,    , ,1,�|��,,���̑��^�P,0,0.16,0
�啪�����v���,�啪�s,3,�z,�_��,2964,    , ,1,�|��,,���̑��^�P,0,0.34,0
�啪�����v���,�啪�s,3,�z,�_��,2965,    , ,1,�|��,,���̑��^�P,0,0.21,0
�啪�����v���,�啪�s,3,�z,�_��,2966,    , ,1,�|��,,���̑��^�P,0,0.31,0
�啪�����v���,�啪�s,3,�z,�_��,2968,    , ,1,�|��,,���̑��^�P,0,0.3,0
�啪�����v���,�啪�s,3,�w,�_��,2928,    , ,1,�j�t��,�l�H��,�X�M,71,0.12,92
�啪�����v���,�啪�s,3,�w,�_��,2929,1, ,1,�j�t��,�l�H��,�X�M,71,0.46,351
�啪�����v���,�啪�s,3,�w,�_��,2929,2, ,1,�j�t��,�l�H��,�X�M,71,0.35,267
�啪�����v���,�啪�s,3,�w,�_��,2929,3, ,1,�j�t��,�l�H��,�X�M,71,0.35,267
�啪�����v���,�啪�s,3,�w,�_��,2929,4, ,1,�j�t��,�l�H��,�X�M,71,0.11,84
�啪�����v���,�啪�s,3,�w,�_��,2929,5, ,1,�L�t��,�V�R��,���̑��L,77,0.35,64
�啪�����v���,�啪�s,3,�w,�_��,2929,6, ,1,�j�t��,�l�H��,�X�M,71,0.34,260
�啪�����v���,�啪�s,3,�w,�_��,2929,7, ,1,�j�t��,�l�H��,�X�M,71,0.5,382
�啪�����v���,�啪�s,3,�w,�_��,2929,8, ,1,�j�t��,�l�H��,�X�M,71,0.29,222
�啪�����v���,�啪�s,3,�w,�_��,2929,9, ,1,�j�t��,�l�H��,�X�M,71,0.13,99
�啪�����v���,�啪�s,3,�w,�_��,2929,10, ,1,�j�t��,�l�H��,�X�M,71,0.19,145
�啪�����v���,�啪�s,3,�w,�_��,2930,    , ,1,�j�t��,�l�H��,�X�M,64,0.35,253
�啪�����v���,�啪�s,3,�w,�_��,2931,    , ,1,�j�t��,�l�H��,�X�M,71,0.6,458
�啪�����v���,�啪�s,3,�w,�_��,2932,    , ,1,�j�t��,�l�H��,�X�M,63,0.3,215
�啪�����v���,�啪�s,3,�w,�_��,2933,    , ,1,�|��,,�}�^�P,0,0.43,344
�啪�����v���,�啪�s,3,�w,�_��,2934,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.18,20
�啪�����v���,�啪�s,3,�g,�_��,2967,    , ,1,�L�t��,�V�R��,���̑��L,70,0.95,168
�啪�����v���,�啪�s,3,�g,�_��,2971,    , ,1,�X�V����n,���,,0,0.28,0
�啪�����v���,�啪�s,3,�g,�_��,2972,    , ,1,�L�t��,�V�R��,�N�k�M,47,0.43,65
�啪�����v���,�啪�s,3,�g,�_��,2977,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.09,10
�啪�����v���,�啪�s,3,�g,�_��,2980,    , ,1,�L�t��,�V�R��,�N�k�M,32,0.31,42
�啪�����v���,�啪�s,3,�g,�_��,2982,    , ,1,�L�t��,�V�R��,�N�k�M,32,0.05,7
�啪�����v���,�啪�s,3,�g,�_��,2984,    , ,1,�L�t��,�V�R��,�N�k�M,32,0.14,19
�啪�����v���,�啪�s,3,�g,�_��,2985,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�����v���,�啪�s,3,�g,�_��,2986,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.1,11
�啪�����v���,�啪�s,3,�g,�_��,2987,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.06,9
�啪�����v���,�啪�s,3,�g,�_��,2989,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.05,6
�啪�����v���,�啪�s,3,�g,�_��,2989,    ,�,1,�L�t��,�V�R��,���̑��L,37,0.24,32
�啪�����v���,�啪�s,3,�g,�_��,2989,    ,�,1,�j�t��,�l�H��,�q�m�L,42,0.05,19
�啪�����v���,�啪�s,3,�g,�_��,2990,    , ,1,�L�t��,�V�R��,���̑��L,67,0.04,7
�啪�����v���,�啪�s,3,�g,�_��,2992,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.07,8
�啪�����v���,�啪�s,3,�g,�_��,2993,    , ,1,�L�t��,�V�R��,�N�k�M,23,0.08,9
�啪�����v���,�啪�s,3,�g,�_��,2994,3, ,1,�L�t��,�V�R��,�N�k�M,42,0.01,1
�啪�����v���,�啪�s,3,�g,�_��,2995,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.06,9
�啪�����v���,�啪�s,3,�g,�_��,2995,1, ,1,�L�t��,�V�R��,���̑��L,67,0.05,9
�啪�����v���,�啪�s,3,�g,�_��,2996,    , ,1,�L�t��,�V�R��,�N�k�M,29,0.1,13
�啪�����v���,�啪�s,3,�g,�_��,2997,    , ,1,�|��,,���̑��^�P,0,0.11,0
�啪�����v���,�啪�s,3,�g,�_��,2998,    , ,1,�L�t��,�V�R��,�N�k�M,42,0.05,7
�啪�����v���,�啪�s,3,�g,�_��,3007,1, ,1,�L�t��,�V�R��,�N�k�M,23,0.16,18
�啪�����v���,�啪�s,3,�g,�_��,3007,2, ,1,�j�t��,�l�H��,�X�M,72,0.26,200
�啪�����v���,�啪�s,3,�g,�_��,3009,2, ,1,�L�t��,�V�R��,�N�k�M,42,0.04,6
�啪�����v���,�啪�s,3,�g,�_��,3010,    , ,1,�L�t��,�V�R��,�i��,42,0.06,9
�啪�����v���,�啪�s,3,�g,�_��,3011,    , ,1,�j�t��,�l�H��,�q�m�L,64,0.58,308
�啪�����v���,�啪�s,3,�g,�_��,3012,    , ,1,�L�t��,�V�R��,���̑��L,67,0.88,156
�啪�����v���,�啪�s,3,�g,�_��,3013,    , ,1,�j�t��,�l�H��,�X�M,63,0.47,337
�啪�����v���,�啪�s,3,�g,�_��,3014,    , ,1,�L�t��,�V�R��,���̑��L,75,0.51,92
�啪�����v���,�啪�s,3,�g,�_��,3015,    , ,1,�L�t��,�V�R��,�N�k�M,25,0.4,47
�啪�����v���,�啪�s,3,�g,�_��,3016,    , ,1,�L�t��,�V�R��,���̑��L,71,0.04,7
�啪�����v���,�啪�s,3,�g,�_��,3027,1, ,1,�L�t��,�V�R��,�N�k�M,25,0.39,46
�啪�����v���,�啪�s,3,�g,�_��,3027,1,�,1,�L�t��,�V�R��,�N�k�M,32,0.61,84
�啪�����v���,�啪�s,3,�g,�_��,3028,    , ,1,�L�t��,�V�R��,�N�k�M,25,0.23,27
�啪�����v���,�啪�s,3,�g,�_��,3029,    , ,1,�|��,,�n�`�N,0,0.41,164
�啪�����v���,�啪�s,3,�g,�_��,3030,1, ,1,�|��,,���̑��^�P,0,0.27,0
�啪�����v���,�啪�s,3,�g,�_��,3030,2, ,1,�|��,,���̑��^�P,0,0.26,0
�啪�����v���,�啪�s,3,�g,�_��,3030,3, ,1,�|��,,���̑��^�P,0,0.1,0
�啪�����v���,�啪�s,3,�g,�_��,3031,    , ,1,�|��,,���̑��^�P,0,0.48,0
�啪�����v���,�啪�s,3,�g,�_��,3032,    , ,1,�|��,,���̑��^�P,0,0.71,0
�啪�����v���,�啪�s,3,�`,�_��,3033,1, ,1,�L�t��,�V�R��,���̑��L,88,9.5,1729
�啪�����v���,�啪�s,3,�`,�_��,3033,1, ,2,�L�t��,�V�R��,���̑��L,63,8.57,1483
�啪�����v���,�啪�s,3,��,�_��,3033,2, ,1,�L�t��,�V�R��,���̑��L,73,10.37,1867
�啪�����v���,�啪�s,3,��,�_��,3033,2, ,2,�L�t��,�V�R��,���̑��L,63,7.5,1298
�啪�����v���,�啪�s,3,��,�_��,3033,2, ,3,�����ؒn,����n,,0,0.3,0
�啪�����v���,�啪�s,4,�C,�_��,2321,    , ,1,�L�t��,�V�R��,���̑��L,73,0.08,14
�啪�����v���,�啪�s,4,�C,�_��,2322,1, ,1,�L�t��,�V�R��,���̑��L,73,0.25,45
�啪�����v���,�啪�s,4,�C,�_��,2323,    , ,1,�L�t��,�V�R��,���̑��L,73,0.23,41
�啪�����v���,�啪�s,4,�C,�_��,2324,    , ,1,�L�t��,�V�R��,���̑��L,63,0.42,73
�啪�����v���,�啪�s,4,�C,�_��,2325,    , ,1,�L�t��,�V�R��,���̑��L,71,0.07,13
�啪�����v���,�啪�s,4,�C,�_��,2326,    , ,1,�L�t��,�V�R��,���̑��L,70,0.09,16
�啪�����v���,�啪�s,4,�C,�_��,2328,    , ,1,�L�t��,�V�R��,���̑��L,77,0.08,15
�啪�����v���,�啪�s,4,�C,�_��,2329,    , ,1,�L�t��,�V�R��,���̑��L,77,0.14,25
�啪�����v���,�啪�s,4,�C,�_��,2330,    , ,1,�L�t��,�V�R��,���̑��L,70,0.16,28
�啪�����v���,�啪�s,4,�C,�_��,2337,    , ,1,�L�t��,�V�R��,���̑��L,71,0.07,13
�啪�����v���,�啪�s,4,�C,�_��,2377,    , ,1,�L�t��,�V�R��,���̑��L,70,0.22,39
�啪�����v���,�啪�s,4,��,�_��,2246,2, ,1,�L�t��,�V�R��,���̑��L,71,0.03,5
�啪�����v���,�啪�s,4,��,�_��,2252,    , ,1,�L�t��,�V�R��,���̑��L,78,0.55,100
�啪�����v���,�啪�s,4,��,�_��,2253,    , ,1,�L�t��,�V�R��,���̑��L,71,0.14,25
�啪�����v���,�啪�s,4,��,�_��,2253,    , ,2,�j�t��,�l�H��,�q�m�L,35,0.15,48
�啪�����v���,�啪�s,4,��,�_��,2254,2, ,1,�L�t��,�V�R��,���̑��L,68,0.15,27
�啪�����v���,�啪�s,4,��,�_��,2256,    , ,1,�L�t��,�V�R��,���̑��L,68,0.34,60
�啪�����v���,�啪�s,4,��,�_��,2262,    , ,1,�L�t��,�V�R��,���̑��L,70,0.06,11
�啪�����v���,�啪�s,4,��,�_��,2263,    , ,1,�L�t��,�V�R��,���̑��L,70,0.13,23
�啪�����v���,�啪�s,4,��,�_��,2264,    , ,1,�L�t��,�V�R��,���̑��L,69,0.25,44
�啪�����v���,�啪�s,4,��,�_��,2265,    , ,1,�L�t��,�V�R��,���̑��L,70,0.1,18
�啪�����v���,�啪�s,4,��,�_��,2272,    , ,1,�L�t��,�V�R��,�N�k�M,29,0.1,13