�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,,,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
013455,,�k�C��,�X��,�������f�B�J���N���j�b�N,�N�K���f�B�J���N���j�b�N,�����f�Ï�,�k�C�������S�X�����X�쒬278-85,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X�����X�쒬278-85,,42.1002428,140.5779125,01374-2-2039,,,2440005001889,��Ö@�l�Вc�M�D��,,,,,,,����;�������;�z���;������;���_��;���`�O��?,0,,
013455,,�k�C��,�X��,�������Ȉ�@,�G���h�E�i�C�J�C�C��,�����f�Ï�,�k�C�������S�X������K��29-1,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������K��29-1,,42.1068116,140.5771735,01374-2-2030,,,2440005001872,��Ö@�l�Вc�������Ȉ�@,,,,,,,����;������;�ݒ���;�z���;���n�r���e�[�V������,0,,
013455,,�k�C��,�X��,���c��@,�J�}�_�C�C��,�����f�Ï�,�k�C�������S�X�����`��186 ,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X�����`��186 ,,42.1073343,140.5925443,01374-2-6958,,,3440005001871,��Ö@�l�Вc�\����,,,,,,,�O��;�ݒ���;���w�Ö@��,0,,
013455,,�k�C��,�X��,��������@,�L���n�V�C�C��,�����f�Ï�,�k�C�������S�X������K��130,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������K��130,,42.1053367,140.5776679,01374-2-2202,,,4440005001813,��Ö@�l�Вc��������@,,,,,,,����;������;�z���,0,,
013455,,�k�C��,�X��,��Ö@�l�Вc�����`�O�ȃN���j�b�N,�C�����E�z�E�W���V���_�����J�C�Z�C�P�C�Q�J�N���j�b�N,�L���f�Ï�,�k�C�������S�X������䒬221,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������䒬221,,42.104842,140.5687551,01374-2-6711,,,2440005001815,��Ö@�l�Вc�����`�O�ȃN���j�b�N,,,,,,,���`�O��;���n�r���e�[�V������;���E�}�`��,19,,
013455,,�k�C��,�X��,�V�s�s�����a�@,�V���g�V�T�����r���E�C��,�a�@,�k�C�������S�X��������1����30-59,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X��������1����30-59,,42.1268717,140.6629837,01374-8-3131,,,2440005000321,��Ö@�l�Y�S��,,,,,,,����;�������;�z���;�O��;�`���O��;�]�_�o�O��;���`�O��,83,,
013455,,�k�C��,�X��,�X�����ەa�@,�����}�`�R�N�z�r���E�C��,�a�@,�k�C�������S�X������䒬326,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������䒬326,,42.1028422,140.5671358,01374-2-2580,,,6000020013455,�X��,,,,,,,����;�O��;������;���`�O��;��A���;���ː���,87,,
013455,,�k�C��,�X��,���{�O�Ȉ�@,�������g�Q�J�C�C��,�����f�Ï�,�k�C�������S�X������K�� 116,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������K�� 116,,42.1063616,140.5768124,01374-2-6070,,,6440005001811,��Ö@�l�Вc���{�O�Ȉ�@,,,,,,,�O��;���`�O��;�畆��;�������;�������;���n�r���e�[�V������,0,,
013455,,�k�C��,�X��,��Ö@�l�X���� �X�̗��a�@,�C�����E�z�E�W���V���Z�C�J�C�����m�T�g�r���E�C��,�a�@,�k�C�������S�X������䒬330-84,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������䒬330-84,,42.0988201,140.5600897,01374-2-5000,,,4440005001870,��Ö@�l�Вc�X����,,,,,,,���_��;�_�o��,100,,
013455,,�k�C��,�X��,���ێ��ȃN���j�b�N,�J�i�}���V�J�N���j�b�N,�����f�Ï�,�k�C�������S�X�����X�쒬281-56,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X�����X�쒬281-56,,42.0954571,140.5790239,01374-2-3635,,,,,,,,,,,����,0,,
013455,,�k�C��,�X��,�R��䎕�Ȉ�@,���}�m�C�V�J�C�C��,�����f�Ï�,�k�C�������S�X�����X�쒬2-10,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X�����X�쒬2-10,,42.1061145,140.5805176,01374-2-3456,,,,,,,,,,,����,0,,
013455,,�k�C��,�X��,���킵�܎��Ȉ�@,�C���V�}�V�J�C�C��,�����f�Ï�,�k�C�������S�X������K��116,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X������K��116,,42.1063616,140.5768124,01374-2-0080,,,7440005001810,��Ö@�l�Вc���킵�܎��Ȉ�@,,,,,,,����,0,,
013455,,�k�C��,�X��,���ȃC���C�f���e�C�b�N�X,�V�J�C���C�C���f�b�N�X,�����f�Ï�,�k�C�������S�X�����{��47-1,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X�����{��47-1,,42.1082252,140.5739906,01374-2-2500,,,,,,,,,,,����,0,,
013455,,�k�C��,�X��,�M���� �����Ȑf�Ï�,�V���W���J�C���J�C�V�J�V�������E�W��,�����f�Ï�,�k�C�������S�X�����X�쒬1-2,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X�����X�쒬1-2,,42.1062089,140.5796677,01374-2-7078,,,3440005001814,��Ö@�l�Вc�M��������Ȑf�Ï��X�N���j�b�N,,,,,,,����,0,,
013455,,�k�C��,�X��,�{�����ȃN���j�b�N,�z���S�E�V�J�N���j�b�N,�����f�Ï�,�k�C�������S�X��������1����30-64,�k�C�������S�X����,�k�C�������S�X�����k�C�������S�X��������1����30-64,,42.126369,140.6630392,01374-8-4002,,,,,,,,,,,����,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
