id,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�c�Ǝ���,��x��,����,���l1,���l2,���l3,�����N
12,37.44463,137.266056,�����E���,���N�E�����Z���^�[,,,���N���i�Z���^�[,,927-1214 ,��F�s�ѓc���T���X�Ԓn,0768-82-7742,0768-82-8283,kenkou@city.suzu.lg.jp,,,,,,,
13,37.44448,137.265455,�����E���,���N�E�����Z���^�[,,,�������������Z���^�[,,927-1214 ,��F�s�ѓc���T���X�Ԓn,0768-82-2900,,,,,,,,,
14,37.43637,137.260406,�����E���,���N�E�����Z���^�[,,,��F�s�n���x���Z���^�[,,927-1295,��F�s��˒��k���P�|�U�|�Q,0768-82-7746,,,,,,,,,
15,37.469751,137.345944,�����E���,���N�E�����Z���^�[,,,�͂܂Ȃ��ӂꂠ���T�u�Z���^�[,,927-1454 ,��F�s�O�蒬�F�����V,0768-88-8008,,,,,,,,,
16,37.411319,137.240272,�����E���,���N�E�����Z���^�[,,,�������T�u�Z���^�[,,927-1221 ,��F�s�󗧒��t����S�|�P�P�V,0768-84-8050,,,,,,,,,
17,37.443492,137.270703,�����E���,�s���a�@,,,��F�s�����a�@,,927-1213,��F�s��X�]�������P�Ԓn�P,0768-82-1181,0768-82-1191,byouin@city.suzu.lg.jp,8:30�`17:00,�y�j���A���j���A�j���A�N���N�n,,�f�ÉȖځF���ȁA�O�ȁA�����ȁA���@���񂱂��ȁA�Y�w�l�ȁA��ȁA���`�O�ȁA�]�_�o�O�ȁA��A��ȁA�畆�ȁA���n�r���e�[�V�����ȁA���ː��ȁA���_��,,,
18,37.526561,137.28346,�����E���,�f�Ï�,,,��F�s�����a�@�����܌ːf�Ï�,,927-1446,��F�s�܌˒����̕��T�Ԓn�̂P,0768-86-2301,,,14:00�`15:30�i�Ηj���̂݁j,,,�f�ÉȖځF���ȁA�O��,,,
19,37.501685,137.174025,�����E���,�f�Ï�,,,��F�s�����a�@������J�f�Ï�,,927-1321,��F�s��J���Q���T�V�Ԓn�̂S,0768-87-2410,,,14:00�`16:00�i�΁A���j���j�A9:00�`12:00�i�ؗj���j,,,�f�ÉȖځF���ȁA�O��,,,
