�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,�F���s,1,��,�_�q�R�V�c,280,    , ,1,�j�t��,�l�H��,�N���}�c,115,0.1,36
�啪�k���v���,�F���s,1,��,�_�q�R�V�c,282,    , ,1,�j�t��,�l�H��,�N���}�c,26,0.28,60
�啪�k���v���,�F���s,1,��,�_�q�R�V�c,282,    ,A,1,�j�t��,�l�H��,�N���}�c,26,0.05,17
�啪�k���v���,�F���s,1,��,�_�q�R�V�c,282,    ,A,2,�j�t��,�V�R��,�N���}�c,110,0.15,54
�啪�k���v���,�F���s,1,��,�_�q�R�V�c,282,    ,B,1,�j�t��,�l�H��,�N���}�c,103,0.26,93
�啪�k���v���,�F���s,1,��,�_�q�R�V�c,282,    ,C,1,�j�t��,�l�H��,�N���}�c,103,0.08,29
�啪�k���v���,�F���s,3,�C,����,1295,    , ,1,�L�t��,�V�R��,���̑��L,54,0.12,22
�啪�k���v���,�F���s,3,�C,����,1296,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1297,    , ,1,�����ؒn,�̑��n,,0,0.05,0
�啪�k���v���,�F���s,3,�C,����,1298,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1299,    , ,1,�L�t��,�V�R��,���̑��L,67,0.03,6
�啪�k���v���,�F���s,3,�C,����,1300,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1301,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1302,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1303,    , ,1,�L�t��,�V�R��,���̑��L,77,0.12,23
�啪�k���v���,�F���s,3,�C,����,1304,    , ,1,�L�t��,�V�R��,���̑��L,85,0.03,6
�啪�k���v���,�F���s,3,�C,����,1308,    , ,1,�j�t��,�l�H��,�q�m�L,46,0.1,41
�啪�k���v���,�F���s,3,�C,����,1311,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1312,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1313,    , ,1,�L�t��,�V�R��,���̑��L,71,0.06,12
�啪�k���v���,�F���s,3,�C,����,1315,    , ,1,�j�t��,�l�H��,�q�m�L,47,0.05,21
�啪�k���v���,�F���s,3,�C,����,1316,    , ,1,�j�t��,�l�H��,�q�m�L,47,0.04,17
�啪�k���v���,�F���s,3,�C,����,1317,    , ,1,�L�t��,�V�R��,���̑��L,85,0.06,12
�啪�k���v���,�F���s,3,�C,����,1355,    , ,1,�L�t��,�V�R��,���̑��L,70,0.11,21
�啪�k���v���,�F���s,3,�C,����,1356,    , ,1,�L�t��,�V�R��,���̑��L,64,0.02,4
�啪�k���v���,�F���s,3,�C,����,1357,    , ,1,�L�t��,�V�R��,���̑��L,60,0.1,20
�啪�k���v���,�F���s,3,�C,����,1357,    ,�,1,�L�t��,�l�H��,�N�k�M,45,0.22,36
�啪�k���v���,�F���s,3,�C,����,1357,    ,�,1,�L�t��,�l�H��,�N�k�M,28,0.1,13
�啪�k���v���,�F���s,3,�C,����,1357,    ,�,1,�L�t��,�l�H��,�N�k�M,31,0.06,8
�啪�k���v���,�F���s,3,�C,����,1357,    ,�,1,�L�t��,�l�H��,�N�k�M,29,0.1,13
�啪�k���v���,�F���s,3,�C,����,1358,    , ,1,�L�t��,�V�R��,���̑��L,64,0.05,10
�啪�k���v���,�F���s,3,�C,����,1359,    , ,1,�����ؒn,�̑��n,,0,0.03,0
�啪�k���v���,�F���s,3,�C,����,1360,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1361,    , ,1,�����ؒn,�̑��n,,0,0.04,0
�啪�k���v���,�F���s,3,�C,����,1362,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1365,    , ,1,�L�t��,�V�R��,���̑��L,55,0.09,17
�啪�k���v���,�F���s,3,�C,����,1366,    , ,1,�L�t��,�V�R��,���̑��L,55,0.1,19
�啪�k���v���,�F���s,3,�C,����,1367,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1368,    , ,1,�L�t��,�V�R��,���̑��L,68,0.03,6
�啪�k���v���,�F���s,3,�C,����,1369,    , ,1,�L�t��,�V�R��,���̑��L,68,0.02,4
�啪�k���v���,�F���s,3,�C,����,1370,    , ,1,�L�t��,�V�R��,���̑��L,68,0.04,8
�啪�k���v���,�F���s,3,�C,����,1371,    , ,1,�L�t��,�V�R��,���̑��L,68,0.03,6
�啪�k���v���,�F���s,3,�C,����,1372,    , ,1,�L�t��,�V�R��,���̑��L,68,0.02,4
�啪�k���v���,�F���s,3,�C,����,1375,    , ,1,�L�t��,�V�R��,���̑��L,75,0.05,10
�啪�k���v���,�F���s,3,�C,����,1376,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1377,1, ,1,�L�t��,�V�R��,���̑��L,75,0.02,4
�啪�k���v���,�F���s,3,�C,����,1377,2, ,1,�L�t��,�V�R��,���̑��L,73,0.01,2
�啪�k���v���,�F���s,3,�C,����,1378,    , ,1,�L�t��,�V�R��,���̑��L,75,0.02,4
�啪�k���v���,�F���s,3,�C,����,1382,    , ,1,�L�t��,�V�R��,���̑��L,55,0.03,6
�啪�k���v���,�F���s,3,�C,����,1383,1, ,1,�L�t��,�V�R��,���̑��L,71,0.02,4
�啪�k���v���,�F���s,3,�C,����,1383,2, ,1,�L�t��,�V�R��,���̑��L,71,0.02,4
�啪�k���v���,�F���s,3,�C,����,1384,    , ,1,�L�t��,�V�R��,���̑��L,71,0.03,6
�啪�k���v���,�F���s,3,�C,����,1385,    , ,1,�L�t��,�V�R��,���̑��L,67,0.02,4
�啪�k���v���,�F���s,3,�C,����,1386,    , ,1,�L�t��,�V�R��,���̑��L,85,0.07,14
�啪�k���v���,�F���s,3,�C,����,1388,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1389,    , ,1,�L�t��,�V�R��,���̑��L,85,0.01,2
�啪�k���v���,�F���s,3,�C,����,1390,    , ,1,�L�t��,�V�R��,���̑��L,85,0.02,4
�啪�k���v���,�F���s,3,�C,����,1391,    , ,1,�L�t��,�V�R��,���̑��L,75,0.03,6
�啪�k���v���,�F���s,3,�C,����,1392,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,16
�啪�k���v���,�F���s,3,�C,����,1393,    , ,1,�L�t��,�V�R��,���̑��L,75,0.09,18
�啪�k���v���,�F���s,3,�C,����,1394,    , ,1,�L�t��,�V�R��,���̑��L,75,0.05,10
�啪�k���v���,�F���s,3,�C,����,1395,    , ,1,�L�t��,�V�R��,���̑��L,52,0.05,9
�啪�k���v���,�F���s,3,�C,����,1397,    , ,1,�L�t��,�V�R��,���̑��L,75,0.07,14
�啪�k���v���,�F���s,3,�C,����,1398,    , ,1,�L�t��,�V�R��,���̑��L,75,0.05,10
�啪�k���v���,�F���s,3,�C,����,1399,    , ,1,�L�t��,�V�R��,���̑��L,56,0.02,4
�啪�k���v���,�F���s,3,�C,����,1404,    , ,1,�����ؒn,�U���n,,0,0.02,0
�啪�k���v���,�F���s,3,�C,����,1405,    , ,1,�L�t��,�V�R��,���̑��L,85,0.03,6
�啪�k���v���,�F���s,3,�C,����,1406,    , ,1,�L�t��,�V�R��,���̑��L,85,0.05,10
�啪�k���v���,�F���s,3,�C,����,1407,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1408,    , ,1,�L�t��,�V�R��,���̑��L,85,0.03,6
�啪�k���v���,�F���s,3,�C,����,1409,    , ,1,�L�t��,�V�R��,���̑��L,63,0.03,6
�啪�k���v���,�F���s,3,�C,����,1410,    , ,1,�L�t��,�V�R��,���̑��L,63,0.1,20
�啪�k���v���,�F���s,3,�C,����,1412,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1413,    , ,1,�L�t��,�V�R��,���̑��L,63,0.05,10
�啪�k���v���,�F���s,3,�C,����,1415,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,8
�啪�k���v���,�F���s,3,�C,����,1416,    , ,1,�L�t��,�V�R��,���̑��L,63,0.04,8
�啪�k���v���,�F���s,3,�C,����,1417,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,16
�啪�k���v���,�F���s,3,�C,����,1418,    , ,1,�L�t��,�V�R��,���̑��L,66,0.06,12
�啪�k���v���,�F���s,3,�C,����,1419,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1420,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,16
�啪�k���v���,�F���s,3,�C,����,1421,1, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1421,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1422,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1422,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�C,����,1423,    , ,1,�L�t��,�V�R��,���̑��L,85,0.03,6
�啪�k���v���,�F���s,3,�C,���F,100,    ,A,1,�j�t��,�l�H��,�q�m�L,38,0.2,48
�啪�k���v���,�F���s,3,��,����,1531,    , ,1,�L�t��,�V�R��,���̑��L,80,0.2,39
�啪�k���v���,�F���s,3,��,����,1532,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1533,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1534,    , ,1,�L�t��,�V�R��,���̑��L,80,0.02,4
�啪�k���v���,�F���s,3,��,����,1535,    , ,1,�L�t��,�V�R��,���̑��L,80,0.02,4
�啪�k���v���,�F���s,3,��,����,1536,    , ,1,�L�t��,�V�R��,���̑��L,80,0.02,4
�啪�k���v���,�F���s,3,��,����,1537,    , ,1,�L�t��,�V�R��,���̑��L,80,0.02,4
�啪�k���v���,�F���s,3,��,����,1538,    , ,1,�L�t��,�V�R��,���̑��L,80,0.08,16
�啪�k���v���,�F���s,3,��,����,1539,    , ,1,�L�t��,�V�R��,���̑��L,80,0.04,8
�啪�k���v���,�F���s,3,��,����,1540,    , ,1,�L�t��,�V�R��,���̑��L,80,0.08,16
�啪�k���v���,�F���s,3,��,����,1541,    , ,1,�L�t��,�V�R��,�N�k�M,49,0.38,63
�啪�k���v���,�F���s,3,��,����,1542,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1543,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1544,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1545,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1546,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1547,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1548,    , ,1,�L�t��,�V�R��,�N�k�M,49,0.1,17
�啪�k���v���,�F���s,3,��,����,1549,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1550,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1551,    , ,1,�L�t��,�V�R��,���̑��L,60,0.04,8
�啪�k���v���,�F���s,3,��,����,1552,    , ,1,�L�t��,�V�R��,���̑��L,60,0.09,18
�啪�k���v���,�F���s,3,��,����,1553,    , ,1,�j�t��,�V�R��,�N���}�c,90,0.03,11
�啪�k���v���,�F���s,3,��,����,1554,    , ,1,�L�t��,�V�R��,�N�k�M,49,0.06,10
�啪�k���v���,�F���s,3,��,����,1555,    , ,1,�L�t��,�V�R��,���̑��L,60,0.03,6
�啪�k���v���,�F���s,3,��,����,1556,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,12
�啪�k���v���,�F���s,3,��,����,1557,    , ,1,�L�t��,�V�R��,���̑��L,60,0.13,25
�啪�k���v���,�F���s,3,��,����,1558,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1560,    , ,1,�L�t��,�V�R��,���̑��L,55,0.07,13
�啪�k���v���,�F���s,3,��,����,1561,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,21
�啪�k���v���,�F���s,3,��,����,1562,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1563,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1564,    , ,1,�L�t��,�V�R��,���̑��L,57,0.1,19
�啪�k���v���,�F���s,3,��,����,1567,    , ,1,�L�t��,�V�R��,���̑��L,57,0.22,42
�啪�k���v���,�F���s,3,��,����,1568,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1569,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1570,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1571,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1572,    , ,1,�L�t��,�V�R��,���̑��L,70,0.03,6
�啪�k���v���,�F���s,3,�n,����,1573,    , ,1,�L�t��,�V�R��,���̑��L,80,0.03,6
�啪�k���v���,�F���s,3,�n,����,1574,    , ,1,�L�t��,�V�R��,���̑��L,80,0.03,6
�啪�k���v���,�F���s,3,�n,����,1575,    , ,1,�L�t��,�V�R��,���̑��L,80,0.08,16
�啪�k���v���,�F���s,3,�n,����,1576,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1577,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1578,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1579,    , ,1,�L�t��,�V�R��,���̑��L,80,0.05,10
�啪�k���v���,�F���s,3,�n,����,1580,    , ,1,�L�t��,�V�R��,���̑��L,80,0.04,8
�啪�k���v���,�F���s,3,�n,����,1581,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,3,�n,����,1582,    , ,1,�j�t��,�l�H��,�X�M,63,0.02,11
�啪�k���v���,�F���s,3,�n,����,1583,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,3,�n,����,1585,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,3,�n,����,1587,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,3,�n,����,1588,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,3,�n,����,1589,    , ,1,�����ؒn,����,,0,0.03,0
�啪�k���v���,�F���s,3,�n,����,1590,    , ,1,�|��,����,�}�^�P,0,0.32,256
�啪�k���v���,�F���s,3,�n,����,1591,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1592,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1593,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1594,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�F���s,3,�n,����,1595,    , ,1,�L�t��,�V�R��,���̑��L,58,0.09,17
�啪�k���v���,�F���s,3,�n,����,1596,    , ,1,�L�t��,�V�R��,���̑��L,58,0.16,30
�啪�k���v���,�F���s,3,�n,����,1597,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1598,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�n,����,1599,    , ,1,�L�t��,�V�R��,���̑��L,56,0.09,17
�啪�k���v���,�F���s,3,�n,����,1600,    , ,1,�L�t��,�V�R��,���̑��L,56,0.07,13
�啪�k���v���,�F���s,3,�n,����,1601,    , ,1,�|��,,�}�^�P,0,0.06,48
�啪�k���v���,�F���s,3,�n,����,1602,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,3,�n,����,1604,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,3,�n,����,1605,    , ,1,�L�t��,�V�R��,���̑��L,48,0.03,5
�啪�k���v���,�F���s,3,�n,����,1606,    , ,1,�L�t��,�V�R��,���̑��L,48,0.04,7
�啪�k���v���,�F���s,3,�n,����,1608,    , ,1,�L�t��,�V�R��,���̑��L,75,0.05,10
�啪�k���v���,�F���s,3,�n,����,1622,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�F���s,3,�n,����,1623,1, ,1,�L�t��,�V�R��,���̑��L,75,0.05,10
�啪�k���v���,�F���s,3,�n,����,1623,2, ,1,�L�t��,�V�R��,���̑��L,75,0.04,8
�啪�k���v���,�F���s,3,�n,����,1624,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�F���s,3,�j,����,1512,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,3,�j,����,1513,    , ,1,�|��,,�}�^�P,0,0.15,120
�啪�k���v���,�F���s,3,�j,����,1514,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�j,����,1515,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�j,����,1516,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�F���s,3,�j,����,1517,    , ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�F���s,3,�j,����,1518,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�j,����,1519,1, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�j,����,1519,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�j,����,1520,    , ,1,�j�t��,�l�H��,�X�M,52,0.1,70
�啪�k���v���,�F���s,3,�j,����,1521,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,3,�j,����,1524,    , ,1,�|��,,�}�^�P,0,0.09,72
�啪�k���v���,�F���s,3,�j,����,1525,    , ,1,�L�t��,�V�R��,���̑��L,85,0.04,8
�啪�k���v���,�F���s,3,�j,����,1525,    , ,2,�j�t��,�l�H��,�X�M,85,0.04,36
�啪�k���v���,�F���s,3,�j,����,1526,    , ,1,�L�t��,�V�R��,���̑��L,73,0.02,4
�啪�k���v���,�F���s,3,�j,����,1529,    , ,1,�j�t��,�l�H��,�X�M,68,0.13,70
�啪�k���v���,�F���s,3,�z,����,1467,    , ,1,�|��,,�}�^�P,0,0.13,104
�啪�k���v���,�F���s,3,�z,����,1470,    , ,1,�L�t��,�V�R��,���̑��L,77,0.03,6
�啪�k���v���,�F���s,3,�z,����,1471,    , ,1,�L�t��,�V�R��,���̑��L,77,0.02,4
�啪�k���v���,�F���s,3,�z,����,1472,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�F���s,3,�z,����,1474,    , ,1,�|��,,�}�^�P,0,0.14,112
�啪�k���v���,�F���s,3,�z,����,1474,    , ,2,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�F���s,3,�z,����,1475,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,3,�z,����,1476,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,3,�z,����,1479,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�F���s,3,�z,����,1480,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�z,����,1487,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,3,�z,����,1505,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,3,�z,����,1506,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,3,�z,����,1507,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,3,�z,����,1508,    , ,1,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,3,�w,����,1451,    , ,1,�L�t��,�V�R��,���̑��L,67,0.2,39
�啪�k���v���,�F���s,3,�w,����,1451,    , ,2,�L�t��,�V�R��,���̑��L,75,0.22,43
�啪�k���v���,�F���s,3,�w,����,1452,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�w,����,1455,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�w,����,1456,    , ,1,�L�t��,�V�R��,���̑��L,75,0.22,43
�啪�k���v���,�F���s,3,�w,����,1457,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�w,����,1458,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�w,����,1459,    , ,1,�L�t��,�V�R��,���̑��L,75,0.08,16
�啪�k���v���,�F���s,3,�w,����,1460,    , ,1,�L�t��,�V�R��,���̑��L,75,0.03,6
�啪�k���v���,�F���s,3,�w,����,1460,    ,�,1,�j�t��,�l�H��,�X�M,40,0.23,133
�啪�k���v���,�F���s,3,�w,����,1460,    ,�,2,�|��,,�}�^�P,0,0.23,184
�啪�k���v���,�F���s,3,�w,����,1461,    , ,1,�j�t��,�l�H��,�q�m�L,45,0.09,36
�啪�k���v���,�F���s,3,�w,����,1462,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�w,����,1464,    , ,1,�j�t��,�l�H��,�X�M,45,0.1,63
�啪�k���v���,�F���s,3,�w,����,1465,    , ,1,�L�t��,�V�R��,���̑��L,75,0.03,6
�啪�k���v���,�F���s,3,�g,����,1172,    , ,1,�L�t��,�V�R��,���̑��L,65,0.1,20
�啪�k���v���,�F���s,3,�g,����,1173,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�F���s,3,�g,����,1174,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�F���s,3,�g,����,1176,3, ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,3,�g,����,1176,4, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�g,����,1183,    , ,1,�L�t��,�V�R��,���̑��L,75,0.03,6
�啪�k���v���,�F���s,3,�g,����,1183,    ,�,1,�j�t��,�l�H��,�X�M,40,0.1,58
�啪�k���v���,�F���s,3,�g,����,1183,    ,�,2,�L�t��,�V�R��,���̑��L,50,0.2,37
�啪�k���v���,�F���s,3,�g,����,1189,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�F���s,3,�g,����,1189,    , ,2,�j�t��,�l�H��,�X�M,100,0.04,38
�啪�k���v���,�F���s,3,�g,����,1190,    , ,1,�L�t��,�V�R��,���̑��L,71,0.15,29
�啪�k���v���,�F���s,3,�g,����,1232,    , ,1,�L�t��,�V�R��,���̑��L,66,0.03,6
�啪�k���v���,�F���s,3,�g,����,1233,    , ,1,�L�t��,�V�R��,���̑��L,66,0.08,16
�啪�k���v���,�F���s,3,�g,����,1234,    , ,1,�L�t��,�V�R��,���̑��L,66,0.02,4
�啪�k���v���,�F���s,3,�g,����,1241,    , ,1,�L�t��,�V�R��,���̑��L,71,0.02,4
�啪�k���v���,�F���s,3,�`,����,921,    , ,1,�L�t��,�V�R��,���̑��L,63,0.17,33
�啪�k���v���,�F���s,3,�`,����,921,    , ,2,�L�t��,�V�R��,���̑��L,68,0.25,49
�啪�k���v���,�F���s,3,�`,����,922,    , ,1,�L�t��,�V�R��,���̑��L,63,0.69,135
�啪�k���v���,�F���s,3,�`,����,923,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,924,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,925,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,926,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,927,    , ,1,�L�t��,�V�R��,���̑��L,63,0.04,8
�啪�k���v���,�F���s,3,�`,����,928,    , ,1,�L�t��,�V�R��,���̑��L,63,0.03,6
�啪�k���v���,�F���s,3,�`,����,929,    , ,1,�L�t��,�V�R��,���̑��L,63,0.09,18
�啪�k���v���,�F���s,3,�`,����,929,    ,A,1,�L�t��,�V�R��,���̑��L,75,0.3,59
�啪�k���v���,�F���s,3,�`,����,929,    ,A,2,�L�t��,�V�R��,���̑��L,75,0.29,57
�啪�k���v���,�F���s,3,�`,����,929,    ,�,1,�L�t��,�V�R��,���̑��L,75,0.3,59
�啪�k���v���,�F���s,3,�`,����,930,    , ,1,�L�t��,�V�R��,���̑��L,63,0.1,20
�啪�k���v���,�F���s,3,�`,����,931,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,932,    , ,1,�L�t��,�V�R��,���̑��L,63,0.1,20
�啪�k���v���,�F���s,3,�`,����,933,    , ,1,�L�t��,�V�R��,���̑��L,63,0.03,6
�啪�k���v���,�F���s,3,�`,����,934,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,935,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,936,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,939,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,942,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,943,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,944,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,945,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,946,    , ,1,�L�t��,�V�R��,���̑��L,48,0.24,43
�啪�k���v���,�F���s,3,�`,����,947,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,948,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,949,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,950,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,966,    , ,1,�L�t��,�l�H��,�N�k�M,21,0.12,12
�啪�k���v���,�F���s,3,�`,����,968,4, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,�`,����,968,5, ,1,�L�t��,�V�R��,���̑��L,64,0.66,129
�啪�k���v���,�F���s,3,��,����,1826,    , ,1,�L�t��,�V�R��,���̑��L,85,0.03,6
�啪�k���v���,�F���s,3,��,����,1827,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1827,2, ,2,�L�t��,�V�R��,���̑��L,85,0.09,18
�啪�k���v���,�F���s,3,��,����,1828,    , ,1,�L�t��,�V�R��,���̑��L,85,0.01,2
�啪�k���v���,�F���s,3,��,����,1828,    , ,2,�L�t��,�V�R��,���̑��L,85,0.09,18
�啪�k���v���,�F���s,3,��,����,1829,    , ,1,�L�t��,�V�R��,���̑��L,85,0.2,39
�啪�k���v���,�F���s,3,��,����,1830,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1831,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,3,��,����,1956,1, ,1,�L�t��,�V�R��,���̑��L,50,0.1,18
�啪�k���v���,�F���s,3,��,����,1979,    , ,1,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�F���s,3,��,����,1979,    , ,2,�|��,,�}�^�P,0,0.16,128
�啪�k���v���,�F���s,3,��,����,2056,1, ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�F���s,3,��,����,2056,1, ,2,�L�t��,�V�R��,���̑��L,78,0.04,8
�啪�k���v���,�F���s,3,��,����,2056,7, ,1,�L�t��,�V�R��,���̑��L,68,0.11,21
�啪�k���v���,�F���s,3,��,����,2056,8, ,1,�j�t��,�l�H��,�N���}�c,68,0.05,17
�啪�k���v���,�F���s,3,��,����,2058,    , ,1,�L�t��,�V�R��,���̑��L,56,0.02,4
�啪�k���v���,�F���s,3,��,����,2058,    , ,2,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,3,��,����,2058,    , ,3,�L�t��,�V�R��,���̑��L,67,0.03,6
�啪�k���v���,�F���s,3,��,����,2058,    , ,4,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,3,��,����,2059,    , ,1,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,�F���s,3,��,����,2059,    , ,2,�|��,,�}�^�P,0,0.12,96
�啪�k���v���,�F���s,3,�k,�S���V�c,129,3, ,1,�j�t��,�V�R��,�N���}�c,80,0.48,172
�啪�k���v���,�F���s,4,�C,���X,1301,    , ,1,�j�t��,�l�H��,�N���}�c,75,0.05,18
�啪�k���v���,�F���s,4,�C,���X,1322,    , ,1,�L�t��,�V�R��,���̑��L,75,0.04,8
�啪�k���v���,�F���s,4,�C,���X,1324,    , ,1,�j�t��,�l�H��,�X�M,85,0.04,36
�啪�k���v���,�F���s,4,�C,���X,1325,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,�C,���X,1326,    , ,1,�j�t��,�l�H��,�X�M,85,0.03,27
�啪�k���v���,�F���s,4,�C,���X,1327,    , ,1,�L�t��,�V�R��,���̑��L,21,0.1,9
�啪�k���v���,�F���s,4,�C,���X,1328,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,�C,���X,1329,    , ,1,�j�t��,�l�H��,�X�M,85,0.02,18
�啪�k���v���,�F���s,4,�C,���X,1330,    , ,1,�j�t��,�l�H��,�X�M,55,0.1,73
�啪�k���v���,�F���s,4,�C,���X,1331,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,�C,���X,1332,    , ,1,�L�t��,�V�R��,���̑��L,75,0.12,23
�啪�k���v���,�F���s,4,�C,���X,1333,    , ,1,�j�t��,�l�H��,�X�M,58,0.02,15
�啪�k���v���,�F���s,4,�C,���X,1334,    , ,1,�j�t��,�l�H��,�X�M,58,0.1,75
�啪�k���v���,�F���s,4,�C,���X,1336,    , ,1,�����ؒn,�U���n,,0,0.05,0
�啪�k���v���,�F���s,4,�C,���X,1337,    , ,1,�L�t��,�V�R��,���̑��L,58,0.08,15
�啪�k���v���,�F���s,4,��,���X,1233,    , ,1,�L�t��,�V�R��,���̑��L,71,0.05,10
�啪�k���v���,�F���s,4,��,���X,1233,    , ,2,�j�t��,�l�H��,�q�m�L,70,0.03,17
�啪�k���v���,�F���s,4,��,���X,1234,    , ,1,�L�t��,�V�R��,���̑��L,71,0.05,10
�啪�k���v���,�F���s,4,��,���X,1235,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,��,���X,1236,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,4,��,���X,1237,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,��,���X,1238,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,��,���X,1239,    , ,1,�|��,,�}�^�P,0,0.04,32
�啪�k���v���,�F���s,4,��,���X,1240,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,4,��,���X,1241,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,4,��,���X,1242,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,4,��,���X,1242,    , ,2,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,4,��,���X,1243,    , ,1,�|��,,�}�^�P,0,0.11,88
�啪�k���v���,�F���s,4,��,���X,1243,    , ,2,�|��,,�}�^�P,0,0.01,8
�啪�k���v���,�F���s,4,��,���X,1244,    , ,1,�L�t��,�V�R��,���̑��L,60,0.06,12
�啪�k���v���,�F���s,4,��,���X,1245,    , ,1,�L�t��,�V�R��,���̑��L,75,0.06,12
�啪�k���v���,�F���s,4,��,���X,1246,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,��,���X,1247,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,4,��,���X,1248,    , ,1,�j�t��,�l�H��,�X�M,59,0.05,38
�啪�k���v���,�F���s,4,��,���X,1248,    , ,2,�j�t��,�l�H��,�q�m�L,59,0.05,25
�啪�k���v���,�F���s,4,��,���X,1249,    , ,1,�j�t��,�l�H��,�X�M,85,0.03,27
�啪�k���v���,�F���s,4,��,���X,1250,    , ,1,�j�t��,�l�H��,�X�M,93,0.02,11
�啪�k���v���,�F���s,4,��,���X,1251,    , ,1,�j�t��,�l�H��,�q�m�L,55,0.05,24
�啪�k���v���,�F���s,4,��,���X,1252,    , ,1,�L�t��,�V�R��,���̑��L,80,0.01,2
�啪�k���v���,�F���s,4,��,���X,1252,    , ,2,�L�t��,�V�R��,���̑��L,68,0.05,10
�啪�k���v���,�F���s,4,��,���X,1253,    , ,1,�L�t��,�V�R��,���̑��L,80,0.11,21
�啪�k���v���,�F���s,4,��,���X,1253,    , ,2,�L�t��,�V�R��,���̑��L,68,0.03,6
�啪�k���v���,�F���s,4,��,���X,1254,    , ,1,�j�t��,�l�H��,�q�m�L,55,0.1,48
�啪�k���v���,�F���s,4,��,���X,1255,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,��,���X,1257,    , ,1,�L�t��,�V�R��,���̑��L,75,0.09,18
�啪�k���v���,�F���s,4,��,���X,1258,    , ,1,�L�t��,�V�R��,���̑��L,75,0.03,6
�啪�k���v���,�F���s,4,��,���X,1259,    , ,1,�j�t��,�l�H��,�X�M,55,0.1,73
�啪�k���v���,�F���s,4,��,���X,1260,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,��,���X,1261,    , ,1,�j�t��,�l�H��,�X�M,55,0.06,44
�啪�k���v���,�F���s,4,��,���X,1262,    , ,1,�j�t��,�l�H��,�X�M,57,0.11,82
�啪�k���v���,�F���s,4,��,���X,1263,    , ,1,�j�t��,�l�H��,�X�M,75,0.08,68
�啪�k���v���,�F���s,4,��,���X,1265,    , ,1,�|��,,�}�^�P,0,0.58,464
�啪�k���v���,�F���s,4,��,���X,1267,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,��,���X,1269,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,4,��,���X,1274,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,��,���X,1275,    , ,1,�|��,,�}�^�P,0,0.02,16
�啪�k���v���,�F���s,4,��,���X,1276,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,��,���X,1278,    , ,1,�|��,,�}�^�P,0,0.03,24
�啪�k���v���,�F���s,4,��,���X,1286,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,��,���X,1290,    , ,1,�����ؒn,�U���n,,0,0.06,0
�啪�k���v���,�F���s,4,��,���X,1291,    , ,1,,,,0,0,0
�啪�k���v���,�F���s,4,��,���X,1292,    , ,1,�j�t��,�l�H��,�X�M,85,0.02,18
�啪�k���v���,�F���s,4,��,���X,1293,    , ,1,�j�t��,�l�H��,�X�M,85,0.03,27
�啪�k���v���,�F���s,4,��,���X,1294,    , ,1,�L�t��,�V�R��,���̑��L,75,0.05,10
�啪�k���v���,�F���s,4,��,���X,1295,    , ,1,�L�t��,�V�R��,���̑��L,75,0.07,14
�啪�k���v���,�F���s,4,�n,���X,6,1, ,1,�j�t��,�l�H��,�q�m�L,45,0.13,52
�啪�k���v���,�F���s,4,�n,���X,6,2, ,1,,,,0,0,0
�啪�k���v���,�F���s,4,�n,���X,6,7, ,1,,,,0,0,0
�啪�k���v���,�F���s,4,�n,���X,7,    , ,1,�L�t��,�V�R��,���̑��L,71,0.06,12
�啪�k���v���,�F���s,4,�n,���X,14,    , ,1,�|��,,�}�^�P,0,0.08,64
�啪�k���v���,�F���s,4,�n,���X,15,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,�n,���X,20,    , ,1,�|��,,�}�^�P,0,0.05,40
�啪�k���v���,�F���s,4,�n,���X,21,    , ,1,�|��,,�}�^�P,0,0.05,40