�n��X�ьv���,�s����,�є�,���є�,�厚�R�[�h,�n�Ԗ{��,�n�Ԏx��,�n�ԃJ�i,����,�ё�,�ю�,����,�ї�,�ʐρiha�j,�ސ�(��^2�j
�啪�k���v���,�P����,1,�C,�P��,3068,    , ,1,�L�t��,�V�R��,���̑��L,55,0.02,3
�啪�k���v���,�P����,1,�C,�P��,3077,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3078,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.12,48
�啪�k���v���,�P����,1,�C,�P��,3091,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.11,44
�啪�k���v���,�P����,1,�C,�P��,3102,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3104,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.02,8
�啪�k���v���,�P����,1,�C,�P��,3105,    , ,1,�L�t��,�V�R��,���̑��L,60,0.15,25
�啪�k���v���,�P����,1,�C,�P��,3106,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.11,44
�啪�k���v���,�P����,1,�C,�P��,3110,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.02,8
�啪�k���v���,�P����,1,�C,�P��,3112,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3120,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.02,8
�啪�k���v���,�P����,1,�C,�P��,3121,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3121,    , ,2,�L�t��,�V�R��,���̑��L,20,0.02,1
�啪�k���v���,�P����,1,�C,�P��,3121,    , ,3,�j�t��,�V�R��,�N���}�c,77,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3122,    , ,1,�L�t��,�V�R��,���̑��L,77,0.04,7
�啪�k���v���,�P����,1,�C,�P��,3122,    , ,2,�L�t��,�V�R��,���̑��L,67,0.14,25
�啪�k���v���,�P����,1,�C,�P��,3124,    , ,1,�L�t��,�V�R��,���̑��L,55,0.02,3
�啪�k���v���,�P����,1,�C,�P��,3131,    , ,1,�j�t��,�V�R��,�N���}�c,97,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3132,    , ,1,�j�t��,�V�R��,�N���}�c,97,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3133,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.09,35
�啪�k���v���,�P����,1,�C,�P��,3134,    , ,1,,,,0,0,0
�啪�k���v���,�P����,1,�C,�P��,3135,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3137,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3138,    , ,1,�j�t��,�V�R��,�N���}�c,97,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3139,    , ,1,�j�t��,�V�R��,�N���}�c,97,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3141,    , ,1,�j�t��,�V�R��,�N���}�c,97,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3143,    , ,1,�|��,,���̑��^�P,0,0.04,0
�啪�k���v���,�P����,1,�C,�P��,3145,    , ,1,�|��,,���̑��^�P,0,0.06,0
�啪�k���v���,�P����,1,�C,�P��,3148,2, ,1,�j�t��,�V�R��,�N���}�c,67,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3149,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3149,    , ,2,�L�t��,�V�R��,���̑��L,20,0.01,1
�啪�k���v���,�P����,1,�C,�P��,3149,    , ,3,�j�t��,�V�R��,�N���}�c,57,0.05,19
�啪�k���v���,�P����,1,�C,�P��,3152,    , ,1,�|��,,���̑��^�P,0,0.12,0
�啪�k���v���,�P����,1,�C,�P��,3153,3, ,1,�|��,,���̑��^�P,0,0.02,0
�啪�k���v���,�P����,1,�C,�P��,3155,    , ,1,�|��,,���̑��^�P,0,0.06,0
�啪�k���v���,�P����,1,�C,�P��,3156,    , ,1,�L�t��,�V�R��,���̑��L,32,0.06,7
�啪�k���v���,�P����,1,�C,�P��,3158,    , ,1,�L�t��,�V�R��,���̑��L,32,0.02,2
�啪�k���v���,�P����,1,�C,�P��,3160,    , ,1,�|��,,���̑��^�P,0,0.03,0
�啪�k���v���,�P����,1,�C,�P��,3162,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3169,    , ,1,�L�t��,�V�R��,���̑��L,57,0.15,25
�啪�k���v���,�P����,1,�C,�P��,3170,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.02,8
�啪�k���v���,�P����,1,�C,�P��,3172,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3173,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3174,    , ,1,�L�t��,�V�R��,���̑��L,57,0.1,17
�啪�k���v���,�P����,1,�C,�P��,3175,    , ,1,�j�t��,�V�R��,�N���}�c,74,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3176,    , ,1,�L�t��,�V�R��,���̑��L,32,0.07,8
�啪�k���v���,�P����,1,�C,�P��,3180,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.04,16
�啪�k���v���,�P����,1,�C,�P��,3181,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3182,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.04,16
�啪�k���v���,�P����,1,�C,�P��,3183,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.09,36
�啪�k���v���,�P����,1,�C,�P��,3184,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.13,51
�啪�k���v���,�P����,1,�C,�P��,3187,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3190,    , ,1,�j�t��,�l�H��,�N���}�c,54,0.1,37
�啪�k���v���,�P����,1,�C,�P��,3193,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3194,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3195,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.04,16
�啪�k���v���,�P����,1,�C,�P��,3199,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3200,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3202,    , ,1,�j�t��,�V�R��,�N���}�c,74,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3203,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3204,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3205,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.02,8
�啪�k���v���,�P����,1,�C,�P��,3206,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.08,32
�啪�k���v���,�P����,1,�C,�P��,3208,    , ,1,�j�t��,�V�R��,�N���}�c,75,0.05,20
�啪�k���v���,�P����,1,�C,�P��,3215,    , ,1,�j�t��,�l�H��,�N���}�c,56,0.15,58
�啪�k���v���,�P����,1,�C,�P��,3223,    , ,1,�L�t��,�V�R��,���̑��L,55,0.05,8
�啪�k���v���,�P����,1,�C,�P��,3224,    , ,1,�j�t��,�V�R��,�N���}�c,82,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3225,    , ,1,�L�t��,�V�R��,���̑��L,55,0.08,13
�啪�k���v���,�P����,1,�C,�P��,3228,    , ,1,�L�t��,�V�R��,���̑��L,55,0.03,5
�啪�k���v���,�P����,1,�C,�P��,3230,    , ,1,�L�t��,�V�R��,���̑��L,55,0.02,3
�啪�k���v���,�P����,1,�C,�P��,3231,    , ,1,�L�t��,�V�R��,���̑��L,55,0.04,6
�啪�k���v���,�P����,1,�C,�P��,3232,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.28,112
�啪�k���v���,�P����,1,�C,�P��,3235,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.09,35
�啪�k���v���,�P����,1,�C,�P��,3236,    , ,1,�j�t��,�V�R��,�N���}�c,79,0.12,48
�啪�k���v���,�P����,1,�C,�P��,3237,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.16,63
�啪�k���v���,�P����,1,�C,�P��,3238,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.15,59
�啪�k���v���,�P����,1,�C,�P��,3240,    , ,1,�L�t��,�V�R��,���̑��L,55,0.04,6
�啪�k���v���,�P����,1,�C,�P��,3241,    , ,1,�L�t��,�V�R��,���̑��L,55,0.07,11
�啪�k���v���,�P����,1,�C,�P��,3246,    , ,1,�L�t��,�V�R��,���̑��L,55,0.09,15
�啪�k���v���,�P����,1,�C,�P��,3248,    , ,1,�j�t��,�V�R��,�A�J�}�c,82,0.1,40
�啪�k���v���,�P����,1,�C,�P��,3248,    , ,2,�j�t��,�V�R��,�N���}�c,70,0.14,55
�啪�k���v���,�P����,1,�C,�P��,3249,    , ,1,�L�t��,�V�R��,���̑��L,55,0.12,19
�啪�k���v���,�P����,1,�C,�P��,3250,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.17,67
�啪�k���v���,�P����,1,�C,�P��,3252,    , ,1,�|��,,���̑��^�P,0,0.03,0
�啪�k���v���,�P����,1,�C,�P��,3252,    ,�,1,�|��,,���E�\�E,0,0.02,24
�啪�k���v���,�P����,1,�C,�P��,3257,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3264,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3265,    , ,1,�j�t��,�l�H��,�N���}�c,56,0.18,69
�啪�k���v���,�P����,1,�C,�P��,3267,    , ,1,�j�t��,�l�H��,�N���}�c,57,0.16,61
�啪�k���v���,�P����,1,�C,�P��,3269,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3270,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.11,43
�啪�k���v���,�P����,1,�C,�P��,3271,    , ,1,�j�t��,�l�H��,�N���}�c,57,0.09,35
�啪�k���v���,�P����,1,�C,�P��,3272,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.19,75
�啪�k���v���,�P����,1,�C,�P��,3273,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.13,51
�啪�k���v���,�P����,1,�C,�P��,3274,1, ,1,�j�t��,�V�R��,�N���}�c,70,0.09,35
�啪�k���v���,�P����,1,�C,�P��,3274,2, ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3274,3, ,1,�j�t��,�V�R��,�N���}�c,70,0.01,4
�啪�k���v���,�P����,1,�C,�P��,3275,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3276,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.06,24
�啪�k���v���,�P����,1,�C,�P��,3277,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,�C,�P��,3278,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.04,16
�啪�k���v���,�P����,1,�C,�P��,3280,    , ,1,�j�t��,�V�R��,�N���}�c,73,0.07,28
�啪�k���v���,�P����,1,�C,�P��,3284,    , ,1,�j�t��,�l�H��,�N���}�c,54,0.1,37
�啪�k���v���,�P����,1,�C,�P��,3293,    , ,1,,,,0,0,0
�啪�k���v���,�P����,1,�C,�P��,3295,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.09,35
�啪�k���v���,�P����,1,��,�P��,3298,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.07,28
�啪�k���v���,�P����,1,��,�P��,3299,    , ,1,�j�t��,�V�R��,�N���}�c,93,0.12,48
�啪�k���v���,�P����,1,��,�P��,3302,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.05,20
�啪�k���v���,�P����,1,��,�P��,3303,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.04,16
�啪�k���v���,�P����,1,��,�P��,3304,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.3,118
�啪�k���v���,�P����,1,��,�P��,3305,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.02,8
�啪�k���v���,�P����,1,��,�P��,3307,    , ,1,�j�t��,�V�R��,�N���}�c,83,0.13,52
�啪�k���v���,�P����,1,��,�P��,3308,    , ,1,�j�t��,�V�R��,�N���}�c,93,0.16,64
�啪�k���v���,�P����,1,��,�P��,3315,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.13,51
�啪�k���v���,�P����,1,��,�P��,3316,    , ,1,�L�t��,�V�R��,���̑��L,55,0.04,6
�啪�k���v���,�P����,1,��,�P��,3317,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,18
�啪�k���v���,�P����,1,��,�P��,3319,1, ,1,�j�t��,�V�R��,�N���}�c,68,0.05,20
�啪�k���v���,�P����,1,��,�P��,3319,2, ,1,�j�t��,�V�R��,�N���}�c,68,0.06,24
�啪�k���v���,�P����,1,��,�P��,3320,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.02,8
�啪�k���v���,�P����,1,��,�P��,3322,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.06,24
�啪�k���v���,�P����,1,��,�P��,3323,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.08,31
�啪�k���v���,�P����,1,��,�P��,3324,    , ,1,�j�t��,�V�R��,�N���}�c,88,15.65,6276
�啪�k���v���,�P����,1,��,�P��,3325,    , ,1,�L�t��,�V�R��,���̑��L,55,0.21,34
�啪�k���v���,�P����,1,��,�P��,3327,    , ,1,�L�t��,�V�R��,���̑��L,57,0.11,18
�啪�k���v���,�P����,1,��,�P��,3328,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.05,20
�啪�k���v���,�P����,1,��,�P��,3330,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.06,24
�啪�k���v���,�P����,1,��,�P��,3334,    , ,1,�L�t��,�V�R��,���̑��L,65,0.19,33
�啪�k���v���,�P����,1,��,�P��,3335,    , ,1,�L�t��,�V�R��,���̑��L,55,0.1,16
�啪�k���v���,�P����,1,��,�P��,3338,    , ,1,�L�t��,�V�R��,���̑��L,56,0.06,10
�啪�k���v���,�P����,1,��,�P��,3339,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.16,64
�啪�k���v���,�P����,1,��,�P��,3342,    , ,1,�j�t��,�V�R��,�N���}�c,72,0.14,56
�啪�k���v���,�P����,1,��,�P��,3345,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.05,20
�啪�k���v���,�P����,1,��,�P��,3346,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.02,8
�啪�k���v���,�P����,1,��,�P��,3347,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.02,8
�啪�k���v���,�P����,1,��,�P��,3349,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.05,20
�啪�k���v���,�P����,1,��,�P��,3350,    , ,1,�j�t��,�V�R��,�N���}�c,73,0.08,32
�啪�k���v���,�P����,1,��,�P��,3351,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.04,16
�啪�k���v���,�P����,1,��,�P��,3352,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.02,8
�啪�k���v���,�P����,1,��,�P��,3354,    , ,1,�L�t��,�V�R��,���̑��L,97,0.01,2
�啪�k���v���,�P����,1,��,�P��,3354,    , ,2,�j�t��,�V�R��,�N���}�c,71,0.01,4
�啪�k���v���,�P����,1,��,�P��,3355,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.04,16
�啪�k���v���,�P����,1,��,�P��,3356,    , ,1,�L�t��,�V�R��,���̑��L,54,0.02,3
�啪�k���v���,�P����,1,��,�P��,3358,    , ,1,�|��,,���̑��^�P,0,0.08,0
�啪�k���v���,�P����,1,��,�P��,3360,    , ,1,�L�t��,�V�R��,���̑��L,57,0.05,8
�啪�k���v���,�P����,1,��,�P��,3361,    , ,1,�L�t��,�V�R��,���̑��L,57,0.11,18
�啪�k���v���,�P����,1,��,�P��,3362,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,��,�P��,3363,    , ,1,�L�t��,�V�R��,���̑��L,57,0.05,8
�啪�k���v���,�P����,1,��,�P��,3364,1, ,1,�j�t��,�V�R��,�N���}�c,70,0.05,20
�啪�k���v���,�P����,1,��,�P��,3364,2, ,1,�j�t��,�V�R��,�N���}�c,71,0.03,12
�啪�k���v���,�P����,1,��,�P��,3364,3, ,1,�j�t��,�V�R��,�N���}�c,71,0.13,52
�啪�k���v���,�P����,1,��,�P��,3364,4, ,1,�j�t��,�V�R��,�N���}�c,71,0.11,44
�啪�k���v���,�P����,1,��,�P��,3365,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.02,8
�啪�k���v���,�P����,1,��,�P��,3366,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.03,12
�啪�k���v���,�P����,1,��,�P��,3367,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.07,28
�啪�k���v���,�P����,1,��,�P��,3369,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.06,24
�啪�k���v���,�P����,1,��,�P��,3370,    , ,1,�j�t��,�V�R��,�N���}�c,81,0.03,12
�啪�k���v���,�P����,1,��,�P��,3371,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.02,8
�啪�k���v���,�P����,1,��,�P��,3372,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.02,8
�啪�k���v���,�P����,1,��,�P��,3373,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.04,16
�啪�k���v���,�P����,1,��,�P��,3377,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.05,20
�啪�k���v���,�P����,1,��,�P��,3379,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.04,16
�啪�k���v���,�P����,1,��,�P��,3380,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.03,12
�啪�k���v���,�P����,1,��,�P��,3384,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.05,20
�啪�k���v���,�P����,1,��,�P��,3387,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.11,43
�啪�k���v���,�P����,1,��,�P��,3389,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.21,83
�啪�k���v���,�P����,1,��,�P��,3393,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.04,16
�啪�k���v���,�P����,1,��,�P��,3396,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.03,12
�啪�k���v���,�P����,1,��,�P��,3398,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.11,43
�啪�k���v���,�P����,1,��,�P��,3399,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.02,8
�啪�k���v���,�P����,1,��,�P��,3400,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.07,28
�啪�k���v���,�P����,1,��,�P��,3402,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.13,52
�啪�k���v���,�P����,1,��,�P��,3404,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.04,16
�啪�k���v���,�P����,1,��,�P��,3405,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.05,20
�啪�k���v���,�P����,1,��,�P��,3406,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.05,20
�啪�k���v���,�P����,1,��,�P��,3407,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.21,83
�啪�k���v���,�P����,1,��,�P��,3408,    , ,1,�j�t��,�l�H��,�N���}�c,57,0.1,38
�啪�k���v���,�P����,1,��,�P��,3412,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.12,47
�啪�k���v���,�P����,1,��,�P��,3413,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.12,47
�啪�k���v���,�P����,1,��,�P��,3414,    , ,1,�j�t��,�V�R��,�N���}�c,73,0.21,84
�啪�k���v���,�P����,1,��,�P��,3415,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.14,55
�啪�k���v���,�P����,1,��,�P��,3416,1, ,1,�j�t��,�V�R��,�N���}�c,71,0.08,32
�啪�k���v���,�P����,1,��,�P��,3416,2, ,1,�j�t��,�V�R��,�N���}�c,87,0.02,8
�啪�k���v���,�P����,1,��,�P��,3416,3, ,1,�j�t��,�V�R��,�N���}�c,67,0.03,12
�啪�k���v���,�P����,1,��,�P��,3417,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.05,20
�啪�k���v���,�P����,1,��,�P��,3418,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,��,�P��,3421,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.05,20
�啪�k���v���,�P����,1,��,�P��,3424,    , ,1,�L�t��,�V�R��,���̑��L,32,0.05,6
�啪�k���v���,�P����,1,��,�P��,3427,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.03,12
�啪�k���v���,�P����,1,��,�P��,3428,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.02,8
�啪�k���v���,�P����,1,��,�P��,3429,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.13,51
�啪�k���v���,�P����,1,��,�P��,3430,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.11,43
�啪�k���v���,�P����,1,��,�P��,3432,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.08,32
�啪�k���v���,�P����,1,��,�P��,3433,    , ,1,�j�t��,�l�H��,�N���}�c,56,0.1,38
�啪�k���v���,�P����,1,��,�P��,3439,    , ,1,�j�t��,�V�R��,�N���}�c,87,0.03,12
�啪�k���v���,�P����,1,��,�P��,3439,    , ,2,�j�t��,�V�R��,�N���}�c,71,0.08,32
�啪�k���v���,�P����,1,��,�P��,3440,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.11,43
�啪�k���v���,�P����,1,��,�P��,3441,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.03,12
�啪�k���v���,�P����,1,��,�P��,3442,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.07,28
�啪�k���v���,�P����,1,��,�P��,3445,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.05,20
�啪�k���v���,�P����,1,��,�P��,3446,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.04,16
�啪�k���v���,�P����,1,��,�P��,3447,1, ,1,�j�t��,�l�H��,�X�M,52,0.08,51
�啪�k���v���,�P����,1,��,�P��,3447,1, ,2,�j�t��,�l�H��,�q�m�L,52,0.09,41
�啪�k���v���,�P����,1,��,�P��,3450,    , ,1,�j�t��,�V�R��,�N���}�c,69,0.22,86
�啪�k���v���,�P����,1,��,�P��,3451,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.04,16
�啪�k���v���,�P����,1,��,�P��,3452,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.06,24
�啪�k���v���,�P����,1,��,�P��,3453,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.12,48
�啪�k���v���,�P����,1,��,�P��,3454,    , ,1,�j�t��,�V�R��,�N���}�c,92,0.11,44
�啪�k���v���,�P����,1,��,�P��,3455,    , ,1,�L�t��,�V�R��,���̑��L,59,0.3,50
�啪�k���v���,�P����,1,��,�P��,3455,    , ,2,�j�t��,�l�H��,�X�M,67,1.2,890
�啪�k���v���,�P����,1,��,�P��,3455,    , ,3,�L�t��,�V�R��,���̑��L,73,0.15,27
�啪�k���v���,�P����,1,��,�P��,3455,    , ,4,�L�t��,�V�R��,���̑��L,57,2.1,353
�啪�k���v���,�P����,1,��,�P��,3455,    , ,5,�L�t��,�V�R��,���̑��L,58,1.05,176
�啪�k���v���,�P����,1,��,�P��,3455,    , ,6,�L�t��,�V�R��,���̑��L,57,3.74,628
�啪�k���v���,�P����,1,��,�P��,3455,    , ,7,�j�t��,�V�R��,�N���}�c,73,0.55,219
�啪�k���v���,�P����,1,��,�P��,3455,    , ,8,�j�t��,�l�H��,�N���}�c,61,0.1,39
�啪�k���v���,�P����,1,��,�P��,3455,    , ,9,�j�t��,�l�H��,�N���}�c,60,0.1,38
�啪�k���v���,�P����,1,��,�P��,3455,    , ,10,�j�t��,�l�H��,�N���}�c,59,0.1,38
�啪�k���v���,�P����,1,��,�P��,3455,    , ,11,�j�t��,�V�R��,�N���}�c,88,0.22,88
�啪�k���v���,�P����,1,��,�P��,3455,    , ,12,�L�t��,�V�R��,���̑��L,68,0.85,150
�啪�k���v���,�P����,1,��,�P��,3455,    , ,13,�L�t��,�V�R��,���̑��L,58,1.9,319
�啪�k���v���,�P����,1,��,�P��,3455,    , ,14,�j�t��,�V�R��,�N���}�c,83,0.55,221
�啪�k���v���,�P����,1,��,�P��,3455,    , ,15,�L�t��,�V�R��,���̑��L,58,2.1,353
�啪�k���v���,�P����,1,��,�P��,3455,    , ,16,�L�t��,�V�R��,���̑��L,73,0.1,18
�啪�k���v���,�P����,1,��,�P��,3455,    , ,17,�j�t��,�l�H��,�N���}�c,67,0.2,79
�啪�k���v���,�P����,1,��,�P��,3455,    , ,18,�j�t��,�V�R��,�N���}�c,71,0.07,28
�啪�k���v���,�P����,1,��,�P��,3456,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.14,56
�啪�k���v���,�P����,1,��,�P��,3457,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.16,63
�啪�k���v���,�P����,1,��,�P��,3458,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.15,60
�啪�k���v���,�P����,1,��,�P��,3459,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.11,44
�啪�k���v���,�P����,1,��,�P��,3462,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.26,104
�啪�k���v���,�P����,1,��,�P��,3466,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.22,88
�啪�k���v���,�P����,1,��,�P��,3467,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.06,24
�啪�k���v���,�P����,1,��,�P��,3470,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.06,24
�啪�k���v���,�P����,1,��,�P��,3477,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.03,12
�啪�k���v���,�P����,1,��,�P��,3479,    , ,1,�j�t��,�V�R��,�N���}�c,98,0.14,56
�啪�k���v���,�P����,1,��,�P��,3487,    , ,1,�L�t��,�V�R��,���̑��L,93,0.18,33
�啪�k���v���,�P����,1,��,�P��,3488,    , ,1,�j�t��,�V�R��,�N���}�c,70,0.14,55
�啪�k���v���,�P����,1,��,�P��,3489,    , ,1,�L�t��,�V�R��,���̑��L,55,0.11,18
�啪�k���v���,�P����,1,��,�P��,3490,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.07,28
�啪�k���v���,�P����,1,��,�P��,3491,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.31,122
�啪�k���v���,�P����,1,��,�P��,3508,    , ,1,�j�t��,�V�R��,�N���}�c,73,0.21,84
�啪�k���v���,�P����,1,��,�P��,3523,    , ,1,�j�t��,�V�R��,�N���}�c,83,0.29,116
�啪�k���v���,�P����,1,��,�P��,3524,    , ,1,�j�t��,�V�R��,�N���}�c,83,0.15,60
�啪�k���v���,�P����,1,��,�P��,3524,    , ,2,�j�t��,�V�R��,�N���}�c,83,0.35,140
�啪�k���v���,�P����,1,��,�P��,3525,    , ,1,�L�t��,�V�R��,���̑��L,32,0.13,15
�啪�k���v���,�P����,1,��,�P��,3526,1, ,1,�L�t��,�V�R��,���̑��L,32,0.11,13
�啪�k���v���,�P����,1,��,�P��,3526,2, ,1,�j�t��,�V�R��,�N���}�c,68,0.11,43
�啪�k���v���,�P����,1,�n,�P��,3538,    , ,1,�j�t��,�l�H��,�N���}�c,63,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3542,9, ,1,�j�t��,�V�R��,�N���}�c,83,0.02,8
�啪�k���v���,�P����,1,�n,�P��,3543,    , ,1,�j�t��,�V�R��,�N���}�c,83,0.01,4
�啪�k���v���,�P����,1,�n,�P��,3544,1, ,1,�j�t��,�V�R��,�N���}�c,78,0.06,24
�啪�k���v���,�P����,1,�n,�P��,3544,2, ,1,�j�t��,�V�R��,�N���}�c,67,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3549,1, ,1,�j�t��,�V�R��,�N���}�c,78,0.07,28
�啪�k���v���,�P����,1,�n,�P��,3549,2, ,1,�j�t��,�V�R��,�N���}�c,73,0.08,32
�啪�k���v���,�P����,1,�n,�P��,3567,    , ,1,�j�t��,�V�R��,�N���}�c,93,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3568,1, ,1,�L�t��,�V�R��,���̑��L,67,0.04,7
�啪�k���v���,�P����,1,�n,�P��,3576,1, ,1,�j�t��,�V�R��,�N���}�c,93,0.1,40
�啪�k���v���,�P����,1,�n,�P��,3576,2, ,1,�j�t��,�V�R��,�N���}�c,93,0.04,16
�啪�k���v���,�P����,1,�n,�P��,3577,    , ,1,�j�t��,�V�R��,�N���}�c,93,0.06,24
�啪�k���v���,�P����,1,�n,�P��,3578,2, ,1,�j�t��,�V�R��,�N���}�c,98,0.08,32
�啪�k���v���,�P����,1,�n,�P��,3579,    , ,1,�j�t��,�V�R��,�N���}�c,93,0.08,32
�啪�k���v���,�P����,1,�n,�P��,3581,    , ,1,�j�t��,�V�R��,�N���}�c,93,0.01,4
�啪�k���v���,�P����,1,�n,�P��,3582,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.17,68
�啪�k���v���,�P����,1,�n,�P��,3583,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.04,16
�啪�k���v���,�P����,1,�n,�P��,3584,    , ,1,�j�t��,�V�R��,�N���}�c,83,0.28,112
�啪�k���v���,�P����,1,�n,�P��,3585,    , ,1,�L�t��,�V�R��,���̑��L,72,1,180
�啪�k���v���,�P����,1,�n,�P��,3589,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.17,68
�啪�k���v���,�P����,1,�n,�P��,3590,    , ,1,�j�t��,�V�R��,�N���}�c,98,0.25,100
�啪�k���v���,�P����,1,�n,�P��,3591,    , ,1,�j�t��,�V�R��,�N���}�c,98,0.1,40
�啪�k���v���,�P����,1,�n,�P��,3592,    , ,1,�j�t��,�V�R��,�N���}�c,98,0.2,80
�啪�k���v���,�P����,1,�n,�P��,3593,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.07,28
�啪�k���v���,�P����,1,�n,�P��,3594,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3595,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.24,96
�啪�k���v���,�P����,1,�n,�P��,3596,1, ,1,�j�t��,�V�R��,�N���}�c,70,0.12,47
�啪�k���v���,�P����,1,�n,�P��,3597,1, ,1,�j�t��,�V�R��,�N���}�c,77,0.08,32
�啪�k���v���,�P����,1,�n,�P��,3597,2, ,1,,,,0,0,0
�啪�k���v���,�P����,1,�n,�P��,3597,4, ,1,,,,0,0,0
�啪�k���v���,�P����,1,�n,�P��,3598,1, ,1,�j�t��,�V�R��,�N���}�c,88,0.06,24
�啪�k���v���,�P����,1,�n,�P��,3598,3, ,1,�j�t��,�l�H��,�X�M,77,0.02,16
�啪�k���v���,�P����,1,�n,�P��,3599,1, ,1,�j�t��,�l�H��,�X�M,82,0.03,24
�啪�k���v���,�P����,1,�n,�P��,3599,3, ,1,�j�t��,�V�R��,�N���}�c,83,0.02,8
�啪�k���v���,�P����,1,�n,�P��,3600,1, ,1,�j�t��,�V�R��,�N���}�c,83,0.01,4
�啪�k���v���,�P����,1,�n,�P��,3600,3, ,1,�j�t��,�V�R��,�N���}�c,78,0.01,4
�啪�k���v���,�P����,1,�n,�P��,3604,    , ,1,�j�t��,�V�R��,�N���}�c,61,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3605,    , ,1,�j�t��,�V�R��,�N���}�c,76,0.02,8
�啪�k���v���,�P����,1,�n,�P��,3658,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.04,16
�啪�k���v���,�P����,1,�n,�P��,3661,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.08,32
�啪�k���v���,�P����,1,�n,�P��,3664,1, ,1,�j�t��,�V�R��,�N���}�c,93,0.06,24
�啪�k���v���,�P����,1,�n,�P��,3665,    , ,1,�j�t��,�V�R��,�N���}�c,77,0.1,40
�啪�k���v���,�P����,1,�n,�P��,3667,    , ,1,�j�t��,�l�H��,�X�M,77,0.04,32
�啪�k���v���,�P����,1,�n,�P��,3668,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.02,8
�啪�k���v���,�P����,1,�n,�P��,3669,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.01,4
�啪�k���v���,�P����,1,�n,�P��,3671,    , ,1,�j�t��,�V�R��,�N���}�c,78,0.02,8
�啪�k���v���,�P����,1,�n,�P��,3672,    , ,1,�j�t��,�V�R��,�N���}�c,78,0.09,36
�啪�k���v���,�P����,1,�n,�P��,3673,    , ,1,�j�t��,�V�R��,�N���}�c,88,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3674,    , ,1,�L�t��,�V�R��,���̑��L,83,0.1,18
�啪�k���v���,�P����,1,�n,�P��,3675,1, ,1,�j�t��,�V�R��,�N���}�c,98,0.03,12
�啪�k���v���,�P����,1,�n,�P��,3675,2, ,1,�j�t��,�V�R��,�N���}�c,62,0.1,39
�啪�k���v���,�P����,1,�n,�P��,3676,    , ,1,�j�t��,�V�R��,�N���}�c,71,0.17,68
�啪�k���v���,�P����,1,�n,�P��,3677,1, ,1,�j�t��,�V�R��,�N���}�c,73,0.08,32
�啪�k���v���,�P����,1,�n,�P��,3677,2, ,1,�j�t��,�V�R��,�N���}�c,73,0.2,80
�啪�k���v���,�P����,1,�n,�P��,3678,1, ,1,�j�t��,�V�R��,�N���}�c,63,0.2,78
�啪�k���v���,�P����,1,�n,�P��,3678,2, ,1,�j�t��,�V�R��,�N���}�c,63,0.16,62
�啪�k���v���,�P����,1,�n,�P��,3679,1, ,1,�j�t��,�V�R��,�N���}�c,83,0.11,44
�啪�k���v���,�P����,1,�n,�P��,3679,2, ,1,�j�t��,�V�R��,�N���}�c,68,0.11,43
�啪�k���v���,�P����,1,�n,�P��,3680,    , ,1,�j�t��,�V�R��,�N���}�c,67,0.1,39
�啪�k���v���,�P����,1,�n,�P��,3681,1, ,1,�j�t��,�V�R��,�N���}�c,67,0.1,39
�啪�k���v���,�P����,1,�n,�P��,3681,2, ,1,�j�t��,�V�R��,�N���}�c,68,0.07,28
�啪�k���v���,�P����,1,�n,�P��,3682,    , ,1,�j�t��,�V�R��,�N���}�c,65,0.07,27
�啪�k���v���,�P����,1,�n,�P��,3683,    , ,1,�j�t��,�V�R��,�N���}�c,68,0.04,16
�啪�k���v���,�P����,1,�n,�P��,3683,1, ,1,�L�t��,�V�R��,���̑��L,63,0.04,7
�啪�k���v���,�P����,1,�n,�P��,3683,1, ,2,�j�t��,�V�R��,�N���}�c,68,0.03,12