ID,�啪��,������,�I�[�v���f�[�^���,�{�ݖ���,���ǉ�,TEL,FAX,�X�֔ԍ�,�Z��,�Z��2,������,�Ɩ�����,�x��,URL,���l,PointX,PointY
86,�����{��,���w�Z,�����w�Z,�{�쏬�w�Z,�w�Z�����,083-928-0244,083-924-7273,��753-0011,�R�����R���s�{�쉺3017�Ԓn,�{�쉺3017�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/miyano-e/,,131.5,34.19
87,�����{��,���w�Z,�����w�Z,��a���w�Z,�w�Z�����,083-922-0343,083-922-0164,��753-0093,�R�����R���s��a��H213�Ԓn,��a��H213�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/ohdono-e/,,131.48,34.18
88,�����{��,���w�Z,�����w�Z,���Ώ��w�Z,�w�Z�����,083-922-0063,083-922-2072,��753-0070,�R�����R���s���Έ꒚��10��1��,���Έ꒚��10��1��,,,,http://www.yamaguchi-ygc.ed.jp/shira-e/,,131.47,34.17
89,�����{��,���w�Z,�����w�Z,���c���w�Z,�w�Z�����,083-922-0092,083-922-6100,��753-0063,�R�����R���s����2��26��,����2��26��,,,,http://www.yamaguchi-ygc.ed.jp/yuda-e/,,131.45,34.17
90,�����{��,���w�Z,�����w�Z,�Ǐ鏬�w�Z,�w�Z�����,083-922-0003,083-922-0396,��753-0816,�R�����R���s�g�~�����O����3��3��,�g�~�����O����3��3��,,,,http://www.yamaguchi-ygc.ed.jp/ryojo-e/,,131.42,34.16
91,�����{��,���w�Z,�����w�Z,��Ώ��w�Z,�w�Z�����,083-922-2466,083-924-7854,��753-0861,�R�����R���s�1486�Ԓn,�1486�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/otoshi-e/,,131.44,34.15
92,�����{��,���w�Z,�����w�Z,���쏬�w�Z,�w�Z�����,083-922-1789,083-924-9930,��753-0831,�R�����R���s����1675�Ԓn2,����1675�Ԓn2,,,,http://www.yamaguchi-ygc.ed.jp/hira-e/,,131.45,34.14
93,�����{��,���w�Z,�����w�Z,�����w�Z,�w�Z�����,083-972-0703,083-972-0726,��754-0891,�R�����R���s��3544�Ԓn,��3544�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/sue-e/,,131.42,34.09
94,�����{��,���w�Z,�����w�Z,���c�����w�Z,�w�Z�����,083-972-0711,083-972-0762,��754-0892,�R�����R���s���c��1538�Ԓn2,���c��1538�Ԓn2,,,,http://www.yamaguchi-ygc.ed.jp/natajima-e/,,131.41,34.07
95,�����{��,���w�Z,�����w�Z,�񓇏��w�Z,�w�Z�����,083-987-2009,083-987-2054,��754-0893,�R�����R���s�H���552�Ԓn1,�H���552�Ԓn1,,,,http://www.yamaguchi-ygc.ed.jp/futajima-e/,,131.42,34.03
96,�����{��,���w�Z,�����w�Z,�Ð쏬�w�Z,�w�Z�����,083-989-2206,083-989-2909,��754-0897,�R�����R���s�Ð�4986�Ԓn,�Ð�4986�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/kagawa-e/,,131.37,34.07
97,�����{��,���w�Z,�����w�Z,���i���w�Z,�w�Z�����,083-989-2513,083-989-3295,��754-0896,�R�����R���s�]��2284�Ԓn,�]��2284�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/koshin-e/,,131.37,34.05
98,�����{��,���w�Z,�����w�Z,���R���w�Z,�w�Z�����,083-989-3020,083-989-4452,��754-0894,�R�����R���s���R2731�Ԓn,���R2731�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/sayama-e/,,131.36,34.03
99,�����{��,���w�Z,�����w�Z,���K�i���w�Z,�w�Z�����,083-986-2609,083-986-2897,��747-1221,�R�����R���s���K�i4010�Ԓn,���K�i4010�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/suzenji-e/,,131.45,34.08
100,�����{��,���w�Z,�����w�Z,�m�ۏ��w�Z,�w�Z�����,083-929-0311,083-929-0340,��753-0302,�R�����R���s�m�ے���81�Ԓn,�m�ے���81�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/niho-e/,,131.55,34.21
101,�����{��,���w�Z,�����w�Z,���I���w�Z,�w�Z�����,083-927-0051,083-927-0065,��753-0212,�R�����R���s�����I2519�Ԓn,�����I2519�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/osaba-e/,,131.52,34.12
102,�����{��,���w�Z,�����w�Z,������w�Z,�w�Z�����,083-927-0011,083-927-0081,��753-0221,�R�����R���s�����c�k�꒚��16��1��,�����c�k�꒚��16��1��,,,,http://www.yamaguchi-ygc.ed.jp/ouchi-e/,,131.49,34.15
103,�����{��,���w�Z,�����w�Z,����쏬�w�Z,�w�Z�����,083-927-7373,083-927-7374,��753-0222,�R�����R���s�����c��񒚖�4��1��,�����c��񒚖�4��1��,,,,http://www.yamaguchi-ygc.ed.jp/minami-e/,,131.49,34.15
104,�����{��,���w�Z,�����w�Z,���S���w�Z,�w�Z�����,083-973-0408,083-973-7518,��754-0002,�R���s���S����254�Ԓn3,���S����254�Ԓn3,,,,http://www.yamaguchi-ygc.ed.jp/ogori-e/,,131.4,34.1
105,�����{��,���w�Z,�����w�Z,�㋽���w�Z,�w�Z�����,083-973-3120,083-973-7519,��754-0032,�R���s���S�݂炢���񒚖�14��1��,���S�݂炢���񒚖�14��1��,,,,http://www.yamaguchi-ygc.ed.jp/kamigo-e/,,131.39,34.12
106,�����{��,���w�Z,�����w�Z,���S�쏬�w�Z,�w�Z�����,083-973-2521,083-973-7516,��754-0013,�R���s���S�Β�1��1��,���S�Β�1��1��,,,,http://www.yamaguchi-ygc.ed.jp/ogminami-e/,,131.39,34.09
107,�����{��,���w�Z,�����w�Z,��C���w�Z,�w�Z�����,083-984-2253,083-984-4063,��754-1101,�R���s�H�䓌2299�Ԓn,�H�䓌2299�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/ohmi-e/,,131.46,34.02
108,�����{��,���w�Z,�����w�Z,�H�䏬�w�Z,�w�Z�����,083-984-2250,083-984-2264,��754-1101,�R���s�H�䓌6771�Ԓn,�H�䓌6771�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/aio-e/,,131.43,34.01
109,�����{��,���w�Z,�����w�Z,���m�{���w�Z,�w�Z�����,0836-65-2014,0836-65-5273,��754-1277,�R���s���m�{4251�Ԓn,���m�{4251�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/ajisu-e/,,131.35,34.01
110,�����{��,���w�Z,�����w�Z,��֏��w�Z,�w�Z�����,0836-65-2053,0836-65-5283,��754-1277,�R���s���m�{1639�Ԓn,���m�{1639�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/iseki-e/,,131.34,34.01
111,�����{��,���w�Z,�����w�Z,�������w�Z,�w�Z�����,0835-52-0198,0835-52-1850,��747-0231,�R���s���n�x1551�Ԓn,���n�x1551�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/chuoh-e/,,131.66,34.19
112,�����{��,���w�Z,�����w�Z,���n���w�Z,�w�Z�����,0835-54-0101,0835-54-1077,��747-0522,�R���s���n���n16�Ԓn,���n���n16�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/shimaji-e/,,131.7,34.15
113,�����{��,���w�Z,�����w�Z,�����w�Z,�w�Z�����,0835-54-0311,0835-54-1088,��747-0611,�R���s���n�I�͓�1421�Ԓn,���n�I�͓�1421�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/kushi-e/,,131.73,34.19
114,�����{��,���w�Z,�����w�Z,���⏬�w�Z,�w�Z�����,0835-56-0324,0835-56-0292,��747-0344,�R���s���n����1226�Ԓn,���n����1226�Ԓn,,,,http://www.c-able.ne.jp/~yasaka-e/,,131.65,34.23
115,�����{��,���w�Z,�����w�Z,�M��؏��w�Z,�w�Z�����,0835-58-0013,0835-58-0183,��747-0402,�R���s���n�M��2018�Ԓn,���n�M��2018�Ԓn,,,,http://www.c-able.ne.jp/~yunoki/,,131.72,34.34
116,�����{��,���w�Z,�����w�Z,���_���w�Z,�w�Z�����,083-954-0109,083-954-0098,��759-1342,�R���s�������_��319�Ԓn,�������_��319�Ԓn,,,,,,131.6,34.38
117,�����{��,���w�Z,�����w�Z,�ÔN���w�Z,�w�Z�����,083-958-0004,083-958-0084,��759-1601,�R���s�����ÔN��3436�Ԓn,�����ÔN��3436�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/kane-e/,,131.67,34.46
118,�����{��,���w�Z,�����w�Z,�����珬�w�Z,�w�Z�����,083-952-0304,083-952-0339,��759-1422,�R���s�����n����1234�Ԓn1,�����n����1234�Ԓn1,,,,,,131.66,34.35
119,�����{��,���w�Z,�����w�Z,�������w�Z,�w�Z�����,083-956-0024,083-956-0094,��759-1512,�R���s����������3292�Ԓn,����������3292�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/tokusa-e/,,131.72,34.39
120,�����{��,���w�Z,�����w�Z,�{�쒆�w�Z,�w�Z�����,083-928-0144,083-928-0597,��753-0021,�R���s�����l����9��1��,�����l����9��1��,,,,,,131.5,34.19
121,�����{��,���w�Z,�����w�Z,��a���w�Z,�w�Z�����,083-922-0688,083-922-5413,��753-0031,�R���s�ÌF�꒚��4��1��,�ÌF�꒚��4��1��,,,,http://www.yamaguchi-ygc.ed.jp/ohdono-j/,,131.48,34.17
122,�����{��,���w�Z,�����w�Z,���Β��w�Z,�w�Z�����,083-922-0387,083-922-4548,��753-0070,�R���s���Γ񒚖�7��1��,���Γ񒚖�7��1��,,,,http://www.yamaguchi-ygc.ed.jp/shira-j/,,131.46,34.17
123,�����{��,���w�Z,�����w�Z,���c���w�Z,�w�Z�����,083-922-1189,083-922-1202,��753-0065,�R���s��ؒ�7��1��,��ؒ�7��1��,,,,http://www.yamaguchi-ygc.ed.jp/yuda-j/,,131.45,34.17
124,�����{��,���w�Z,�����w�Z,���쒆�w�Z,�w�Z�����,083-922-2475,083-922-2529,��753-0815,�R���s�ېV�����l����7��1��,�ېV�����l����7��1��,,,,http://www.yamaguchi-ygc.ed.jp/konan-j/,,131.43,34.15
125,�����{��,���w�Z,�����w�Z,�񓇒��w�Z,�w�Z�����,083-987-2007,083-987-2003,��754-0893,�R���s�H���561�Ԓn,�H���561�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/futajima-j/,,131.42,34.04
126,�����{��,���w�Z,�����w�Z,�쐼���w�Z,�w�Z�����,083-989-2209,083-989-5962,��754-0897,�R���s�Ð�4352�Ԓn2,�Ð�4352�Ԓn2,,,,,,131.36,34.06
127,�����{��,���w�Z,�����w�Z,���㒆�w�Z,�w�Z�����,083-986-2011,083-986-4757,��754-0891,�R���s��1912�Ԓn,��1912�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/katagami-j/,,131.43,34.07
128,�����{��,���w�Z,�����w�Z,�m�ے��w�Z,�w�Z�����,083-929-0028,083-929-0101,��753-0302,�R�����R���s�m�ے���84�Ԓn,�m�ے���84�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/niho-j/,,131.55,34.21
129,�����{��,���w�Z,�����w�Z,������w�Z,�w�Z�����,083-927-0024,083-927-0277,��753-0211,�R�����R���s�������555�Ԓn,�������555�Ԓn,,,,http://www.yamaguchi-ygc.ed.jp/ouchi-j/,,131.52,34.15
130,�����{��,���w�Z,�����w�Z,������w�Z�X�㕪�Z,�w�Z�����,083-927-3736,083-927-0337,��753-0214,�R���s�����x537-1,�����x537-1,,,,,,131.5,34.16
131,�����{��,���w�Z,�����w�Z,���쒆�w�Z,�w�Z�����,083-924-7700,083-924-7706,��753-0851,�R���s����1231�Ԓn1,����1231�Ԓn1,,,,http://www.yamaguchi-ygc.ed.jp/hira-j/,,131.45,34.13
132,�����{��,���w�Z,�����w�Z,���S���w�Z,�w�Z�����,083-973-0508,083-973-7502,��754-0002,�R���s���S����879�Ԓn1,���S����879�Ԓn1,,,,http://www.yamaguchi-ygc.ed.jp/ogori-j/,,131.39,34.1
133,�����{��,���w�Z,�����w�Z,�H�䒆�w�Z,�w�Z�����,083-984-2114,083-984-2890,��754-1101,�R���s�H�䓌615�Ԓn1,�H�䓌615�Ԓn1,,,,http://www.yamaguchi-ygc.ed.jp/aio-j/,,131.44,34.01
134,�����{��,���w�Z,�����w�Z,���m�{���w�Z,�w�Z�����,0836-65-2074,0836-65-5286,��754-1277,�R���s���m�{5094�Ԓn3,���m�{5094�Ԓn3,,,,http://www.c-able.ne.jp/~ajisuchu/,,131.35,34.01
135,�����{��,���w�Z,�����w�Z,���n���w�Z,�w�Z�����,0835-52-0039,0835-52-1855,��747-0231,�R���s���n�x1606�Ԓn1,���n�x1606�Ԓn1,,,,http://www.yamaguchi-ygc.ed.jp/tokuji-j/,,131.65,34.19
136,�����{��,���w�Z,�����w�Z,�������w�Z,�w�Z�����,083-952-0318,083-952-0488,��759-1421,�R���s�����n����1874�Ԓn,�����n����1874�Ԓn,,,,http://www.c-able.ne.jp/~atojhs/,,131.66,34.36
137,�����{��,���w�Z,�����w�Z,���������w�Z,�w�Z�����,083-956-0039,083-956-0279,��759-1512,�R���s����������3288�Ԓn1,����������3288�Ԓn1,,,,http://www.c-able.ne.jp/~ato-h/,,131.72,34.39
138,�����{��,���H�Z���^�[,���H�Z���^�[,���S�w�Z���H�Z���^�[,���瑍����,083-973-2427,083-973-0092,��754-0001,�R�����R���s���S�V��5-8-22,���S�V��5-8-22,,,,,,131.4,34.11
139,�����{��,���H�Z���^�[,���H�Z���^�[,�H��w�Z���H�Z���^�[,���瑍����,083-984-2101,083-984-2101,��754-1101,�R�����R���s�H�䓌6632,�H�䓌6632,,,,,,131.43,34.01
140,�����{��,���H�Z���^�[,���H�Z���^�[,���m�{�w�Z���H�Z���^�[,���瑍����,0836-65-2240,0836-65-2240,��754-1277,�R�����R���s���m�{5045,���m�{5045,,,,,,131.35,34.01
141,�����{��,���H�Z���^�[,���H�Z���^�[,���n�w�Z���H�Z���^�[,���瑍����,0835-52-0916,0835-52-1388,��747-0231,�R�����R���s���n�x1606-1,���n�x1606-1,,,,,,131.65,34.19
142,�����{��,���H�Z���^�[,���H�Z���^�[,���Ίw�Z���H����������,���瑍����,083-922-0063,083-922-2027,��753-0070,�R�����R���s����1-10-1,����1-10-1,,,,,,131.47,34.17
143,�����{��,���H�Z���^�[,���H�Z���^�[,�m�ۊw�Z���H����������,���瑍����,083-929-0311,083-929-0340,��753-0302,�R�����R���s�m�ے���81,�m�ے���81,,,,,,131.55,34.21
144,�����{��,���H�Z���^�[,���H�Z���^�[,���c���w�Z���H����������,���瑍����,083-972-0711,083-972-0762,��754-0892,�R�����R���s���c��1538-2,���c��1538-2,,,,,,131.41,34.07
145,�����{��,���H�Z���^�[,���H�Z���^�[,�񓇊w�Z���H����������,���瑍����,083-987-2009,083-957-2054,��754-0893,�R�����R���s�H���552-1,�H���552-1,,,,,,131.42,34.05
146,�����{��,���H�Z���^�[,���H�Z���^�[,���i�w�Z���H����������,���瑍����,083-989-2513,083-989-3295,��754-0896,�R�����R���s�]��2284,�]��2284,,,,,,131.37,34.05
147,�����{��,���H�Z���^�[,���H�Z���^�[,��a�w�Z���H����������,���瑍����,083-922-0688,083-922-5413,��753-0031,�R�����R���s�ÌF�꒚��4-1,�ÌF�꒚��4-1,,,,,,131.48,34.17
148,�����{��,���H�Z���^�[,���H�Z���^�[,������w�Z���H����������,���瑍����,083-952-0304,083-952-0339,��759-1422,�R�����R���s�����n����1234-1,�����n����1234-1,,,,,,131.66,34.35
149,�����{��,���H�Z���^�[,���H�Z���^�[,�������w�Z���H����������,���瑍����,083-956-0039,083-956-0279,��759-1512,�R�����R���s����������3288-1,����������3288-1,,,,,,131.72,34.39
150,�����{��,���H�Z���^�[,���H�Z���^�[,���c�w�Z���H����������,���瑍����,083-922-0092,083-922-6100,��753-0063,�R���s����2-26,����2-26,,,,,,131.45,34.16
