�敪,No,����,�X�֔ԍ�,�Z��,�d�b�ԍ�,FAX,E-MAIL,URL,�W��(m),�ܓx,�o�x,�J�ݖʐρi�u�j,�g�C��,���ԏ�,�h���\�l��,��ԁi��j,��ܰ�L��,�䏊�L��,���ꏊ,���e�l��,�c�Ǝ���,����
���K�͍ЊQ���̔��i����������j,1,���Ԏ�����,901-2103,�Y�Y�s����2-35-2,098-876-1649,,,http://www.city.urasoe.lg.jp/article.php/s20100907095817339,103.3,26.247764,127.727319,,,,20,12,��,�L,,,,
���K�͍ЊQ���̔��i����������j,2,���g��������,901-2114,�Y�Y�s���g��2-7-1,098-879-5692,,,http://www.city.urasoe.lg.jp/article.php/s20100907102217733,97.6,26.248214,127.725323,,,,50,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,3,�ɑc������,901-2132,�Y�Y�s�ɑc3-35-6,098-878-9624,,,http://blog.livedoor.jp/isojichi/,35.2,26.256204,127.721787,,,,50,20,�L,�L,,,,
���K�͍ЊQ���̔��i����������j,4,�q�`������,901-2131,�Y�Y�s�q�`1-4-6,098-879-6373,098-879-6373,,http://www.city.urasoe.lg.jp/article.php/s20100907103205614,10.9,26.263046,127.723664,,,,100,22,��,�L,,,,
���K�͍ЊQ���̔��i����������j,5,�`�쎩����,901-2134,�Y�Y�s�`��326,098-876-5855,098-876-5855,,http://www.minatogawa.org/,8.5,26.266760,127.712777,,,,10,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,6,��Ԏ�����,901-2133,�Y�Y�s���1-9-1,098-877-2072,,,http://www.city.urasoe.lg.jp/article.php/s20110316101558980,35.18,26.255726,127.70966,,,,100,20,��,�L,,,,
���K�͍ЊQ���̔��i����������j,7,���x�c������,901-2127,�Y�Y�s���x�c3-1-1,098-877-2981,,,http://www.city.urasoe.lg.jp/article.php/s20100903114758174,38.2,26.252803,127.708512,,,,50,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,8,�{�鎩����,901-2126,�Y�Y�s�{��2-22-3,098-875-1254,,,http://www.city.urasoe.lg.jp/article.php/s20100907094959438,34.2,26.248457,127.704664,,,,20�`30,24,��,�L,,,,
���K�͍ЊQ���̔��i����������j,9,����������,901-2125,�Y�Y�s����1-3-11,098-876-2083,,,http://www.city.urasoe.lg.jp/article.php/s20100908114511219,28.6,26.247914,127.698534,,,,50,�L,��,�L,,,,
���K�͍ЊQ���̔��i����������j,10,���p������,901-2126,�Y�Y�s�{��6-13-1,098-877-3681,,,http://www.city.urasoe.lg.jp/article.php/s20100908114713851,30.2,26.243944,127.706903,,,,50,35,��,�L,,,,
���K�͍ЊQ���̔��i����������j,11,�����q������,901-2122,�Y�Y�s�����q2-19-20,098-878-8538,,,http://www.city.urasoe.lg.jp/article.php/s20100915094745786,12.6,26.242737,127.69322,,,,60,13,��,�L,,,,
���K�͍ЊQ���̔��i����������j,12,���Ԏ�����,901-2121,�Y�Y�s����3-15-1,098-877-3251,,,http://www.city.urasoe.lg.jp/article.php/s20100908151509467,12.1,26.237619,127.700975,,,,60�`80,27,��,�L,,,,
���K�͍ЊQ���̔��i����������j,13,�򛬎�����,901-2112,�Y�Y�s��1-31-1,098-878-9692,,,http://www.city.urasoe.lg.jp/article.php/s20120618115542439,74.7,26.236439,127.713122,,,,100,,��,�L,,,,
���K�͍ЊQ���̔��i����������j,14,�o�ˎ�����,901-2111,�Y�Y�s�o��1-17-1,098-876-0104,,,http://www.city.urasoe.lg.jp/article.php/s20100915155355702,93.5,26.240278,127.722493,,,,20�`30,48,�L,�L,,,,
���K�͍ЊQ���̔��i����������j,15,�O�c������,901-2102,�Y�Y�s�O�c1-28-7,098-879-8216,098-879-8216,,http://www.city.urasoe.lg.jp/article.php/s20110809133320623,92.8,26.242056,127.733945,,,,20�`60,6,��,�L,,,,
���K�͍ЊQ���̔��i����������j,16,������掩����,901-2101,�Y�Y�s����4-11-8,098-876-0484,,,http://www.city.urasoe.lg.jp/article.php/s20110216155725383,90,26.250097,127.743861,,,,100,6,��,�L,,,,
���K�͍ЊQ���̔��i����������j,17,������掩����,901-2101,�Y�Y�s����4-11-8,098-876-0484,,,http://www.city.urasoe.lg.jp/article.php/s20110216155725383,90,26.250097,127.743861,,,,100,6,��,�L,,,,
���K�͍ЊQ���̔��i����������j,18,���R������,901-2104,�Y�Y�s���R2-37-6,090-9784-2677,,,http://www.city.urasoe.lg.jp/article.php/s20101202164628652,63.6,26.252544,127.731606,,,,10,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,19,�啽������,901-2113,�Y�Y�s�啽1-15-5,090-9783-6150,,,http://www.city.urasoe.lg.jp/article.php/s20110310085744490,41.4,26.249296,127.714776,,,,25,6,��,�L,,,,
���K�͍ЊQ���̔��i����������j,20,�L�h������,901-2101,�Y�Y�s����3-8-2,098-876-6519,,,http://www.city.urasoe.lg.jp/images/library/File/siminbu/seikatu/jitikai/koei.pdf,72.5,26.255844,127.742397,,,,15,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,21,���R������,901-2103,�Y�Y�s����3-4-1,098-878-5245,,,http://www.city.urasoe.lg.jp/article.php/s20120618102735843,85.4,26.244361,127.726984,,,,20,12,��,�L,,,,
���K�͍ЊQ���̔��i����������j,22,�΃��u������,901-2134,�Y�Y�s�`��1-6-8,098-878-4272,,,http://www.city.urasoe.lg.jp/article.php/s20101104145429391,35.1,26.258829,127.718834,,,,15,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,23,�Y�Y�j���[�^�E��������,901-2114,�Y�Y�s���g��1-13-9,098-877-7636,,,http://www.city.urasoe.lg.jp/article.php/s20110304093403645,69.8,26.245169,127.718863,,,,20,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,24,�Y�Y�O���[���n�C�c������,901-2102,�Y�Y�s���O�c862-219,098-874-5977,,,http://www.city.urasoe.lg.jp/article.php/s20101020155526470,87.6,26.239605,127.729132,,,,50,15,�L,�L,,,,
���K�͍ЊQ���̔��i����������j,25,���Y������,901-2132,�Y�Y�s�ɑc1-25-2,098-878-8378,,,http://www.city.urasoe.lg.jp/article.php/s20101006170832134,43,26.25268,127.719243,,,,20�`30,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,26,�O�c�������h�Ɏ�����,901-2102,�Y�Y�s�O�c1-55-23,098-877-9271,,,http://www.city.urasoe.lg.jp/article.php/s20120618111727589,117.1,26.241281,127.737536,,,,30,6,��,�L,,,,
���K�͍ЊQ���̔��i����������j,27,�`��茴������,901-2134,�Y�Y�s���`��577-4,098-877-7457,,,http://www.city.urasoe.lg.jp/images/library/File/siminbu/seikatu/jitikai/Msakihara.pdf,8.5,26.270011,127.708832,,,,10,��,��,��,,,,
���K�͍ЊQ���̔��i����������j,28,��쎩����,901-2131,�Y�Y�s�q�`5-19-2,098-876-0344,,,http://www.city.urasoe.lg.jp/article.php/s20120625093210129,2.2,26.268859,127.723642,,,,50,8,��,�L,,,,
���K�͍ЊQ���̔��i����������j,29,�}�`�i�g�^�E��������,901-2131,�Y�Y�s�q�`4-1-15,098-876-5623,,,http://www.city.urasoe.lg.jp/images/library/File/siminbu/seikatu/jitikai/machinato.pdf,4.8,26.263237,127.72805,,,,30,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,30,�_�X������ ,901-2125,�Y�Y�s����3-11-6,098-876-1694,,,http://www.city.urasoe.lg.jp/article.php/s20120618151006565,11.9,26.244876,127.699072,,,,20,8,��,�L,,,,
���K�͍ЊQ���̔��i����������j,31,�Y��������,901-2101,�Y�Y�s����6-22-1,098-876-0767,,,http://www.city.urasoe.lg.jp/article.php/s20110323164759293,80.7,26.24615,127.745441,,,,30,��,��,�L,,,,
���K�͍ЊQ���̔��i����������j,32,���c�o�˒c�n������,901-2111,�Y�Y�s���o��560,098-878-6111,,,http://www.city.urasoe.lg.jp/article.php/s20101208170938974,74.8,26.234977,127.720101,,,,20,8,��,�L,,,,
���K�͍ЊQ���̔��i����������j,33,�Y�Y�s�X�n�Z�����,901-2131,�Y�Y�s�q�`1-59-1,098-875-1996,,,http://www.city.urasoe.lg.jp/images/library/File/siminbu/seikatu/jitikai/urasigai.pdf,12.2,26.266364,127.71935,,,,20,8,��,�L,,,,
���K�͍ЊQ���̔��i����������j,34,���c�򛬍��w�Z�����,901-2112,�Y�Y�s��2-18-1,098-878-8699,098-878-8699,,http://www.city.urasoe.lg.jp/article.php/s20110519112119491,23,26.23548,127.70785,,,,30,8,��,�L,,,,
���K�͍ЊQ���̔��i����������j,35,�z�}��������,901-2101,�Y�Y�s����5-12-6-103,098-875-9011,098-875-9011,,http://www.city.urasoe.lg.jp/article.php/s20121226133331114,65.9,26.247692,127.74023,,,,5,��,�L,�L,,,,
���e��,1,�Y�Y���w�Z,901-2103,�Y�Y�s����2-47-1,098-877-2064,098-870-4755,e-ura0@urasoe.ed.jp,http://www.urasoe.ed.jp/e01/,101.3,26.246078,127.729481,,,,,,,,,,,
���e��,2,�������w�Z,901-2127,�Y�Y�s���x�c2-32-1,098-877-2067,098-877-2810,e-naka0@urasoe.ed.jp,http://www.urasoe.ed.jp/e02/,40.9,26.250152,127.707694,,,,,,,,,,,
���e��,3,�_�X���w�Z,901-2122,�Y�Y�s�����q1-4-1,098-877-6380,098-877-6423,e-kami0@urasoe.ed.jp,http://www.urasoe.ed.jp/e03/,26.1,26.24204,127.699975,,,,,,,,,,,
���e��,4,�Y�鏬�w�Z,901-2132,�Y�Y�s�ɑc2-13-1,098-877-3335,098-877-3293,e-siro0@urasoe.ed.jp,http://www.urasoe.ed.jp/e04/,34.2,26.253993,127.717657,,,,,,,,,,,
���e��,5,�q�`���w�Z,901-2131,�Y�Y�s�q�`2-14-1,098-877-4142,098-877-4241,e-maki0@urasoe.ed.jp,http://www.urasoe.ed.jp/e05/,20.6,26.259151,127.724906,,,,,,,,,,,
���e��,6,���R���w�Z,901-2104,�Y�Y�s���R2-34-1,098-877-7595,098-877-7538,e-tou0@urasoe.ed.jp,http://www.urasoe.ed.jp/e06/,65.5,26.251947,127.733908,,,,,,,,,,,
���e��,7,���ԏ��w�Z,901-2121,�Y�Y�s����4-3-1,098-877-0369,098-877-0698,e-uchi0@urasoe.ed.jp,http://www.urasoe.ed.jp/e07/,25.4,26.239024,127.70437,,,,,,,,,,,
���e��,8,�`�쏬�w�Z,901-2133,�Y�Y�s���4-37-1,098-879-1974,098-879-1975,e-minato0@urasoe.ed.jp,http://www.urasoe.ed.jp/e08/,31.2,26.261579,127.716116,,,,,,,,,,,
���e��,9,�{�鏬�w�Z,901-2126,�Y�Y�s�{��3-7-3,098-879-5312,098-879-5313,e-miya0@urasoe.ed.jp,http://www.urasoe.ed.jp/e09/,20.6,26.24706,127.706494,,,,,,,,,,,
���e��,10,�򛬏��w�Z,901-2112,�Y�Y�s����998,098-879-3238,098-879-3256,e-taku0@urasoe.ed.jp,http://www.urasoe.ed.jp/e10/,80.7,26.237151,127.717334,,,,,,,,,,,
���e��,11,�O�c���w�Z,901-2102,�Y�Y�s���O�c333,098-879-1947,098-870-4756,e-mae0@urasoe.ed.jp,http://www.urasoe.ed.jp/e11/,112.1,26.239112,127.733912,,,,,,,,,,,
���e��,12,�Y�Y���w�Z,901-2103,�Y�Y�s����2-46-1,098-877-2066,098-877-2808,j-ura0@urasoe.ed.jp,http://www.urasoe.ed.jp/j01/,93.6,26.24591,127.727509,,,,,,,,,,,
���e��,13,�������w�Z,901-2127,�Y�Y�s���x�c2-13-1,098-877-2070,098-877-2826,j-naka0@urasoe.ed.jp,http://www.urasoe.ed.jp/j02/,47.9,26.250284,127.709593,,,,,,,,,,,
���e��,14,�_�X���w�Z,901-2121,�Y�Y�s����1-6-1,098-877-5165,098-877-5597,j-kami0@urasoe.ed.jp,http://www.urasoe.ed.jp/j03/,26.7,26.239553,127.70738,,,,,,,,,,,
���e��,15,�`�쒆�w�Z,901-2134,�Y�Y�s�`��1-1-1,098-876-1323,098-876-1991,j-minato0@urasoe.ed.jp,http://www.urasoe.ed.jp/j04/,33.1,26.261445,127.718276,,,,,,,,,,,
���e��,16,�Y�����w�Z,901-2104,�Y�Y�s���R3-1-1,098-879-3236,098-879-8519,j-urani0@urasoe.ed.jp,http://www.urasoe.ed.jp/j05/,56.4,26.248479,127.73575,,,,,,,,,,,
���e��,17,�啽���ʎx���w�Z,901-2113,�Y�Y�s�啽1-27-1,098-877-4941,098-876-4148,,http://www.ohira-sh.open.ed.jp/,38.6,26.247999,127.712056,,,,,,,,,,,
�ꎞ���ꗗ�i�����j,1,�ȂЂ�����,901-2101,�Y�Y�s����4-9,,,,,,26.251017,127.74401,3495,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,2,�������܌���,901-2101,�Y�Y�s����4-36,,,,,,26.250664,127.749042,6487,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,3,�ɂ��΂����,901-2101,�Y�Y�s����5-13,,,,,,26.248251,127.74065,6190,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,4,�Y�����������,901-2101,�Y�Y�s����5-25,,,,,,26.247522,127.744308,1000,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,5,�Y��������������,901-2101,�Y�Y�s����5-27,,,,,,26.24558,127.742932,400,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,6,�Y���ł�������,901-2101,�Y�Y�s����5-29,,,,,,26.245937,127.744271,900,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,7,�Y�����������,901-2101,�Y�Y�s����5-42,,,,,,26.248246,127.745877,1100,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,8,�Y���Ђ܂�����,901-2101,�Y�Y�s����6-28,,,,,,26.246449,127.747135,700,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,9,�Y���J�g���A����,901-2101,�Y�Y�s����6-30,,,,,,26.245316,127.745722,700,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,10,�Y�Y�s��ԓ����,901-2133,�Y�Y�s���2-1,,,,,,26.251542,127.713471,300,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,11,���݂����,901-2133,�Y�Y�s���2-11,,,,,,26.253505,127.7132,1400,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,12,������������,901-2133,�Y�Y�s���3-18,,,,,,26.256588,127.711607,1000,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,13,�������[����,901-2133,�Y�Y�s���3-21,,,,,,26.256971,127.710587,740,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,14,�򏬌���,901-2133,�Y�Y�s���4-4,,,,,,26.256021,127.713911,5000,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,15,�ς񂶁[����,901-2133,�Y�Y�s���4-25,,,,,,26.256661,127.716671,3200,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,16,�Y�����,901-2133,�Y�Y�s���4-33,,,,,,26.260074,127.714603,2800,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,17,�܂Ό���,901-2133,�Y�Y�s���4-38,,,,,,26.261142,127.716692,1005,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,18,�Y�Y�s�O�c���㌴����,901-2102,�Y�Y�s�O�c1-46,,,,,,26.238553,127.737267,300,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,19,�Y�Y�s�O�c�R�쌴����,901-2102,�Y�Y�s�O�c2-11,,,,,,26.24463,127.733198,200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,20,�h���S������,901-2102,�Y�Y�s�O�c3-7,,,,,,26.246459,127.738847,1700,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,21,�ł�������,901-2102,�Y�Y�s�O�c4-16,,,,,,26.23692,127.736219,637,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,22,�O���[���n�C�c����,901-2102,�Y�Y�s���O�c824-1,,,,,,26.240834,127.726423,700,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,23,�Y�Y�s�O�c���肠���n�C�c����,901-2102,�Y�Y�s���O�c990-9,,,,,,26.238613,127.72822,300,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,24,�Y�Y�s�O�c�㌴����,901-2102,�Y�Y�s���O�c1317-9,,,,,,26.23837,127.736068,100,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,25,�ЂȂ�������,901-2132,�Y�Y�s�ɑc1-3,,,,,,26.250209,127.716579,1130,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,26,��̉Y����,901-2132,�Y�Y�s�ɑc1-13,,,,,,26.251638,127.717341,1800,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,27,����������,901-2132,�Y�Y�s�ɑc1-25,,,,,,26.252939,127.719516,2301,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,28,����Ȍ���,901-2132,�Y�Y�s�ɑc2-9,,,,,,26.252944,127.71538,1000,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,29,�ЂȂ�������,901-2132,�Y�Y�s�ɑc2-23,,,,,,26.255181,127.718189,1700,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,30,����������,901-2132,�Y�Y�s�ɑc3-3,,,,,,26.255766,127.720082,1200,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,31,�Y�Y�s�ɑc����,901-2132,�Y�Y�s�ɑc3-48,,,,,,26.257753,127.723601,30000,�Z,�Z,,,,,,,,
�ꎞ���ꗗ�i�����j,32,�܂��͂����,901-2132,�Y�Y�s�ɑc4-9,,,,,,26.254419,127.721493,2501,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,33,�Y�Y�s�{�����,901-2126,�Y�Y�s�{��2-1,,,,,,26.2484,127.708812,23000,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,34,�Ђ܂�����,901-2126,�Y�Y�s�{��2-22,,,,,,26.24813,127.704536,4000,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,35,�����炬����,901-2126,�Y�Y�s�{��3-1,,,,,,26.246726,127.707235,1400,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,36,�`�����_����,901-2126,�Y�Y�s�{��3-12,,,,,,26.245946,127.704231,2500,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,37,�{�̉Y����,901-2126,�Y�Y�s�{��3-15,,,,,,26.24694,127.702155,1600,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,38,��{����,901-2126,�Y�Y�s�{��4-2,,,,,,26.243913,127.705872,5100,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,39,�{������,901-2126,�Y�Y�s�{��4-21,,,,,,26.245689,127.70139,1200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,40,�܂��Ȃƌ���,901-2131,�Y�Y�s�q�`2-38,,,,,,26.263071,127.724578,2300,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,41,����k����,901-2131,�Y�Y�s�q�`3-30,,,,,,26.257401,127.730296,863,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,42,��������,901-2131,�Y�Y�s�q�`3-36,,,,,,26.256283,127.730181,498,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,43,�����̌���,901-2131,�Y�Y�s�q�`5-19,,,,,,26.268654,127.723634,1147,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,44,�����̖k����,901-2131,�Y�Y�s�q�`5-20,,,,,,26.268906,127.723534,300,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,45,�߂������,901-2112,�Y�Y�s��1-47,,,,,,26.236653,127.710024,396,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,46,�Y�Y�s�򛬒[�쌴�i�͂񂪂�΂�j������,901-2112,�Y�Y�s��2-13,,,,,,26.234386,127.711282,200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,47,�Y�Y�s�򛬑O��������,901-2112,�Y�Y�s��2-5,,,,,,26.234085,127.71405,400,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,48,�Y�Y�s�򛬑O������,901-2112,�Y�Y�s��1-7,,,,,,26.234723,127.717652,200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,49,�Y�Y�s�򛬒��c������,901-2112,�Y�Y�s����974,,,,,,26.236290,127.718286,100,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,50,�N�j���h�[�̐X����,901-2112,�Y�Y�s����735-1,,,,,,26.235155,127.709829,800,�~,�Z,,,,,,,,
�ꎞ���ꗗ�i�����j,51,�Y�Y�s�򛬗Βn,901-2112,�Y�Y�s����391-1,,,,,,26.236241,127.716185,3900,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,52,�Y�Y�s���ԓ�������,901-2121,�Y�Y�s����1-13,,,,,,26.239003,127.706945,100,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,53,�Y�Y�s���ԓ�����,901-2121,�Y�Y�s����2-19,,,,,,26.235563,127.704665,5100,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,54,�Y�Y�s���Ԑ�����,901-2121,�Y�Y�s����3-17,,,,,,26.237444,127.698646,18700,�Z,�Z,,,,,,,,
�ꎞ���ꗗ�i�����j,55,�Y�Y�s���Ԍ㌴�Ȃ��悵����,901-2121,�Y�Y�s����4-8,,,,,,26.239744,127.702983,800,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,56,�Y�Y�s���Ԍ㌴�i�����΂�j����,901-2121,�Y�Y�s����4-18,,,,,,26.240916,127.705137,500,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,57,�Y�Y�s���Ԑ�������,901-2121,�Y�Y�s����5-14,,,,,,26.237395,127.698734,200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,58,�j���[�^�E������,901-2114,�Y�Y�s���g��1-13,,,,,,26.245101,127.719083,400,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,59,�a�v������,901-2114,�Y�Y�s���g��1-28,,,,,,26.24769,127.718387,500,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,60,������������,901-2114,�Y�Y�s���g��3-26,,,,,,26.242287,127.720823,909,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,61,�V�N���i�����Ƃ����΂�j����,901-2114,�Y�Y�s���g��3-34,,,,,,26.243641,127.718521,300,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,62,�Y�Y�s�啽������,901-2113,�Y�Y�s�啽2-5,,,,,,26.246165,127.71033,2000,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,63,�Y�Y�s�򛬌���������,901-2113,�Y�Y�s�啽2-16,,,,,,26.241895,127.708793,100,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,64,�Y�Y�s�啽�r�m��������,901-2113,�Y�Y�s���啽479-1,,,,,,26.241779,127.711277,400,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,65,�Y�Y�s�����q������,901-2122,�Y�Y�s�����q1-22,,,,,,26.241616,127.695658,3200,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,66,�䂤�Ȍ���,901-2122,�Y�Y�s�����q2-6,,,,,,26.243593,127.697133,878,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,67,�ނ�����,901-2122,�Y�Y�s�����q3-11,,,,,,26.24139,127.692265,900,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,68,�g�x����,901-2122,�Y�Y�s�����q4-14,,,,,,26.245677,127.688121,19000,�Z,�Z,,,,,,,,
�ꎞ���ꗗ�i�����j,69,���R��2����,901-2103,�Y�Y�s����3-4,,,,,,26.244941,127.727952,2380,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,70,���R��1����,901-2103,�Y�Y�s����3-14,,,,,,26.243401,127.727265,500,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,71,�Y�Y��n����,901-2103,�Y�Y�s����2-54,,,,,,26.251994,127.727496,66000,�Z,�Z,,,,,,,,
�ꎞ���ꗗ�i�����j,72,�Y�Y�s�`��T���n�C�c����,901-2134,�Y�Y�s���`��281-49,,,,,,26.265103,127.712226,854,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,73,�Y�Y�s�`�쌴����,901-2134,�Y�Y�s���`��310-23,,,,,,26.26507,127.711743,400,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,74,�[�z���u����,901-2111,�Y�Y�s�o��1-17,,,,,,26.239963,127.722065,1142,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,75,�Y�Y�s�o�ː�]�ǌ��i���炦��΂�j����,901-2111,�Y�Y�s���o��253-9,,,,,,26.23762,127.719908,300,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,76,�Y�Y�s���R�n�C�c����,901-2104,�Y�Y�s���R1-9,,,,,,26.253904,127.731423,200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,77,�Y�Y�s���R����������,901-2104,�Y�Y�s���R2-23,,,,,,26.251087,127.734105,200,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,78,�Y�Y�s���R������,901-2104,�Y�Y�s���R2-37,,,,,,26.252323,127.732482,2700,�~,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,79,����ۂی���,901-2127,�Y�Y�s���x�c1-7,,,,,,26.250743,127.712398,1300,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,80,�Ȃ�������,901-2127,�Y�Y�s���x�c3-13,,,,,,26.252492,127.708391,1200,�Z,�~,,,,,,,,
�ꎞ���ꗗ�i�����j,81,���̉Y����,901-2125,�Y�Y�s����2-2,,,,,,26.246969,127.700108,1200,�~,�~,,,,,,,,
������,1,�ᑐ�����Z���^�[,901-2132,�Y�Y�s�ɑc3-44-1,098-877-0047,098-877-0049,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/wakakusa/index.cgi,40.4,26.259482,127.721181,,,,62,3,�L,,,,,
������,2,���Ԏ����Z���^�[,901-2121,�Y�Y�s����3-28-12,098-876-1502,098-876-1509,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/utima/index.cgi,13,26.236894,127.702212,,,,44,11,�L,,,,,
������,3,���������Z���^�[,901-2101,�Y�Y�s����4-9-1,098-878-1766,098-876-2657,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/nisihara/index.cgi,90,26.250597,127.744044,,,,53,18,�L,,,,,
������,4,�o�ˎ����Z���^�[,901-2111,�Y�Y�s�o��1-17-1,098-876-4100,098- 874-1515,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/kyouzuka/index.cgi,93.5,26.240278,127.722493,,,,126,92,�L,,,,,
������,5,�{��P�������Z���^�[,901-2126,�Y�Y�s�{��2-4-1,098-876-1895,098-876-1896,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/miyagi/index.cgi,45.2,26.249221,127.707141,,,,62,16,�L,,,,,
������,6,�܂��ȂƎ����Z���^�[,901-2131,�Y�Y�s�q�`2-38-2,098-873-1898,098-873-1655,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/matinato/index.cgi,6.5,26.263398,127.72455,,,,74,18,��,,,,,
������,7,�Y����q�����Z���^�[,901-2132,�Y�Y�s�ɑc2-13-2,098-878-6815,098-870-1369,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/urasiro/index.cgi,28.8,26.253929,127.715499,,,,75,20,�L,,,,,
������,8,�X�̎q�����Z���^�[,901-2122,�Y�Y�s�����q1-4-1,098-874-7610,098-942-4667,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/morinoko/index.cgi,25.8,26.24251,127.699703,,,,90,18,�L,,,,,
������,9,���炻�������������Z���^�[,901-2103,�Y�Y�s����2-47-5,098-874-0417,098-874-0370,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/gusuku/index.cgi,94.1,26.245489,127.729312,,,,75,18,�L,,,,,
������,10,�{����q�����Z���^�[,901-2126,�Y�Y�s�{��3-7-3-1,098-870-0227,,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/miyagikko/index.cgi,18,26.247057,127.707029,,,,75,24,�L,,,,,
������,11,�O�c���u�V���u�����Z���^�[,901-2102,�Y�Y�s���O�c323,098-871-1558,,,http://www.city.urasoe.okinawa.jp/cgi/jidoc/maeda/index.cgi,119.1,26.239218,127.735208,,,,75,21,�L,,,,,
�Ôg���r��,1,���ꌧ���݉��,901-2131,�Y�Y�s�q�`�T-�U-�W,098-876-5211,,,,20,26.268003,127.723761,,,,,,,,�R�K,��336��,,
�Ôg���r��,2,�q�`�h���C�r���O�X�N�[��,901-2131,�Y�Y�s�q�`�T-10-�P,098-879-1774,098-878-4966,,,15,26.268415,127.725889,,,,,,,,�S�K,��690��,,
�Ôg���r��,3,����g���^�����ԇ�,901-2122,�Y�Y�s�����q�S-18-�P,098-877-2494,,,http://www.okinawa-toyota.co.jp/info.html,13.0�ȏ�,26.243068,127.69099,,,,,,,,�R�K�ȏ�,��700��,,
�Ôg���r��,4,�Y�Y�s�Y�ƐU���Z���^�[�E���̊X,901-2122,�Y�Y�s�����q4-13-1,098-870-1123,098-870-1223,,http://yuinomachi.jp/,11.2�ȏ� ,26.246031,127.689837,,,,,,,,�R�K�ȏ�,��540��,,
�Ôg���r��,5,���ꌧ���������s��,901-2128,�Y�Y�s�ɓޕ���1-11-1,098-865-2111,098-865-2180,,http://www.pref.okinawa.jp/site/norin/oroshiuri/,11.7,26.247207,127.669809,,,,,,,,�R�K,��440��,,
�L���,1,�Y�Y�J���`���[�p�[�N,901-2103,���ԂP���ڂX��,,,,,50.0,,,,,,,,,,,,,
�L���,2,�Y�Y�^������,901-2103,���ԂP����13��,,,,, 50.0�ȏ�,26.251238,127.723415,,,,,,,,,,,
�N��,1,�q�`�K�[,901-2131,�Y�Y�s�q�`2-44-1,,,,,,,,,,,,,,,,,,
�N��,2,���ÃK�[,901-2131,�Y�Y�s�q�`2-5-10,,,,,,,,,,,,,,,,,,
�N��,3,���[�k�J�[,901-2132,�Y�Y�s�ɑc4-13,,,,,,,,,,,,,,,,,,
�N��,4,�A�g�D�K�[,901-2103,�Y�Y�s����1-13,,,,,,,,,,,,,,,,,,
�N��,5,���Ԕ��,901-2103,�Y�Y�s����2-44,,,,,,,,,,,,,,,,,,
�N��,6,�\�[�W�K�[,901-2104,�Y�Y�s���R1-12,,,,,,,,,,,,,,,,,,
�N��,7,�E�t�J�[,901-2105,�Y�Y�s���R3-8,,,,,,,,,,,,,,,,,,
�N��,8,��̑�l��,901-2102,�Y�Y�s���O�c693�Ԓn�t��,,,,,,,,,,,,,,,,,,
�N��,9,���g�����,901-2114,�Y�Y�s���g��2-5,,,,,,,,,,,,,,,,,,
�N��,10,�ԎM�K�[,901-2114,�Y�Y�s���g��3-8,,,,,,,,,,,,,,,,,,
�N��,11,�O�k���,901-2127,�Y�Y�s���x�c3-1,,,,,,,,,,,,,,,,,,
�N��,12,�u�̏��a,901-2126,�Y�Y�s�{��1-16,,,,,,,,,,,,,,,,,,
�N��,13,�q��,901-2126,�Y�Y�s�{��2-28,,,,,,,,,,,,,,,,,,
�N��,14,�E�u�K�[,901-2125,�Y�Y�s����1-10,,,,,,,,,,,,,,,,,,
�N��,15,���,901-2113,�Y�Y�s�啽1-2,,,,,,,,,,,,,,,,,,
�N��,16,�򛬔��,901-2112,�Y�Y�s��1-46,,,,,,,,,,,,,,,,,,
�N��,17,�����A�K���K�[,901-2101,�Y�Y�s�����S���ڂ������܌���,,,,,,,,,,,,,,,,,,
�N��,18,��������K�[,901-2101,�Y�Y�s�����S���ڂ������܌���,,,,,,,,,,,,,,,,,,
���ԋ��ً͋}�ꎞ���{��,1,�T���G�[�}�`�i�g�V���b�s���O�Z���^�[,901-2133,�Y�Y�s���2008-1�Ԓn,098-879-4111,,,http://www.san-a.co.jp/store/shopping-center/post-67.html,,26.261212,127.710949,,,,,,,,�P�K�Ă��R�[�g�A���ԏ�400�䕪,336,9:00�`24:00,�P�K�����T�W����
���ԋ��ً͋}�ꎞ���{��,2,�T���G�[�o�˃V�e�B,901-2111,�Y�Y�s�o��652��1,098-871-3333,,,http://www.san-a.co.jp/store/shopping-center/post-28.html,,26.237584,127.722674,,,,,,,,�P�K�����R�[�g�A���ԏ�1250�䕪,700,9:00�`24:00,�n�������P�T�R�������A�P�K�i�H�i�ٓ����A�d��ّ������j
���ԋ��ً͋}�ꎞ���{��,3,�Ɨ��s���@�l���ۋ��͋@�\���ꍑ�ۃZ���^�[,901-2102 ,�Y�Y�s�O�c1143�Ԓn1,098-876-6000,,,http://www.jica.go.jp/okinawa/,,26.23807 ,127.731368,,,,,,,,�̈�فA�O���E���h�A�e�j�X�R�[�g,382,,�֌W�ғ���
