�s���{���R�[�h���͎s�撬���R�[�h,,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
32158,1,��茧,���B�s,���򂱂ǂ���,�~�Y�T���R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s���򎚑咬26,,39.143051,141.14278,,,0197-23-3317,,0197-23-3317,,�w�Z�@�l�g�ˊw��,,124,1��3�΂���@2�A3��1�΂���,���ΐ��؋��y,7:00,19:00,,��,http://kissho-gakuen.com/,
32158,2,��茧,���B�s,���΂Ƃ��ǂ���,�R�o�g�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s����勴6,,39.130255,141.129909,,,0197-25-8586,,0197-22-6603,,�Љ���@�l���ʎ���,,240,1��3�΂���@2�A3��2��������,���ΐ��؋��y,7:00,19:00,,��,http://www.e-fukuho.com/,
32158,3,��茧,���B�s,�����ȂȂ�,�q�^�J�i�i�c�{�V,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s���򎚓������H17,,39.142279,141.132978,,,0197-23-7434,,0197-23-7505,,�w�Z�@�l�����w��,,210,1��3�΂���@2�A3��2��������,���ΐ��؋��y,7:00,19:00,,��,http://www.kosodate-web.com/hitaka/nanatsuboshi/,
32158,4,��茧,���B�s,��՗c�t��,�g�L�����E�`�G��,�F�肱�ǂ����i�c�t���^�j,��茧���B�s���򓌑�ʂ�3-5-31,,39.13828,141.155926,,,0197-24-3810,,0197-24-7478,,�w�Z�@�l��Պw��,,150,3�΂���,���ΐ��؋��y,7:30,18:30,,�L,https://tokiwayouchien.jimbo.com/,
32158,5,��茧,���B�s,��`���ǂ��̓m,�R�}�K�^�R�h���m����,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s���򒆏�쒬1-83,,39.136541,141.138075,,,0197-23-5018,,0197-23-5172,,�Љ���@�l��`��,,245,1��3�΂���@2�A3��2��������,���ΐ��؋��y,7:00,19:00,,�L,http://www.kosodate-web.com/komaho/,
32158,6,��茧,���B�s,����������̖�,�q�^�J�T�N���m�L,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s���򎚖k�N��72-1,,39.154758,141.139141,,,0197-25-7141,,0197-25-7141,,�w�Z�@�l�����w��,,75,1��3�΂���@2�A3��2��������,���ΐ��؋��y,7:00,19:00,,�L,http://kosodate-web.com/sakuranoki/,
32158,7,��茧,���B�s,���񂶂傤�c�t��,�V���W���E���E�`�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s����^�鎚��d10-8,,39.118182,141.145819,,,0197-22-4152,,0197-47-6688,,�w�Z�@�l�^���w��,,70,1��3�΂���@2�A3��2�Ύ�����,���ΐ��؋��y,7:30,18:30,,��,http://shinjo-yochien.com/,
32158,8,��茧,���B�s,�Ђ����c�t��,�q�K�V���E�`�G��,�F�肱�ǂ����i�c�t���^�j,��茧���B�s���򑾓��ʂ�3-6-15,,39.136489,141.154359,,,0197-24-5032,,0197-24-5032,,�w�Z�@�l����w��,,95,1��3�΂���@2�A3��2�΂���,���ΐ��؋��y,7:30,19:00,,�L,http://users.catv-mic.ne.jp/~aiku/,
32158,9,��茧,���B�s,�h���~���ǂ���,�h���~�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s���򍲑q�͎���c30-7,,39.141846,141.161456,,,0197-24-8590,,0197-25-8087,,�Љ���@�l�a��������,,108,1��3�΂���@2�A3��8�T����,���ΐ��؋��y,7:00,19:00,,��,http://www.echna.ne.jp/~hbaby/,
32158,10,��茧,���B�s,�����s�c�t��,���E�J�C�`���E�`�G��,�F�肱�ǂ����i�c�t���^�j,��茧���B�s�]�h��J�����씪���s194,,39.184428,141.168098,,,0197-35-1620,,0197-35-1180,,�w�Z�@�l�����s�w��,,210,1��3�΂���@2�A3��2�΂���,���ΐ��؋��y,7:30,18:30,,�L,http://www.pup.waiwai-net.ne.jp/~youkaiti/,
32158,11,��茧,���B�s,��킩�Ή�,�C�i�Z���J�o�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s�]�h����啶��160,,39.214049,141.153506,,,0197-35-0286,,0197-35-0286,,���B�s,,130,1��3�Ύ�����@2�A3��8�T����,���ΐ��؋��y,7:30,18:00,,��,,
32158,12,��茧,���B�s,����݉�,�A���~�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧���B�s�ߐ�Ì�72-1,,39.03921,141.062719,,,0197-52-3131,,0197-52-3131,,���B�s,,120,1��3�Ύ�����@2�A3��3��������,���ΐ��؋��y,7:30,19:00,,�L,,
32158,13,��茧,���B�s,�o�̗c�t��,�A�l�^�C���E�`�G��,�����c�t��,��茧���B�s����o�̒��h25,,39.097114,141.177688,,,0197-26-3415,,0197-26-2253,,�w�Z�@�l�����w��,,60,3�΂���,���ΐ��؋�,7:30,18:30,,��,http://anetai-yochien.com/,
32158,14,��茧,���B�s,�������c�t��,�R�W�J���E�`�G��,�����c�t��,��茧���B�s���򏬐Γc135-1,,39.149567,141.135005,,,0197-24-2255,,0197-24-2073,,�w�Z�@�l�������w��,,75,3�΂���,���ΐ��؋�,9:30,18:00,,��,http://kojikakg.sakura.ne.jp/,
32158,15,��茧,���B�s,���q�͗c�t��,�T�N���J�����E�`�G��,�����c�t��,��茧���B�s���򍲑q�͎��]��15,,39.165546,141.12905,,,0197-24-6147,,0197-24-6147,,���B�s,,150,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,16,��茧,���B�s,�H�c�c�t��,�n�_���E�`�G��,�����c�t��,��茧���B�s����H�c��������39,,39.138317,141.180504,,,0197-24-6146,,0197-24-6146,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,17,��茧,���B�s,��o�̗c�t��,�J�~�A�l�^�C���E�`�G��,�����c�t��,��茧���B�s����o�̒����B�c��87,,39.114338,141.167403,,,0197-26-2223,,0197-26-2223,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,18,��茧,���B�s,��J���c�t��,�C�����h�E���E�`�G��,�����c�t��,��茧���B�s�]�h�쒬4-8,,39.190517,141.181954,,,0197-35-4620,,0197-35-4620,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,19,��茧,���B�s,�O���c�t��,�}�G�T���~�i�~���E�`�G��,�����c�t��,��茧���B�s�O�򎚕��O36,,39.042403,141.12293,,,0197-56-2528,,0197-56-2528,,���B�s,,150,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,20,��茧,���B�s,�O��k�c�t��,�}�G�T���L�^���E�`�G��,�����c�t��,��茧���B�s�O��Ï鎚�l���c171-1,,39.072775,141.149203,,,0197-56-2147,,0197-56-2147,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,21,��茧,���B�s,�O�򓌗c�t��,�}�G�T���q�K�V���E�`�G��,�����c�t��,��茧���B�s�O�򐶕ꎚ�H��28-1,,39.045235,141.159982,,,0197-56-2433,,0197-56-2433,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,22,��茧,���B�s,���R���c�t��,�I���}�q�K�V���E�`�G��,�����c�t��,��茧���B�s�_�򏬎R����唨116,,39.098657,141.089769,,,0197-47-0327,,0197-47-2056,,���B�s,,150,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,23,��茧,���B�s,���R���c�t��,�I���}�j�V���E�`�G��,�����c�t��,��茧���B�s�_�򏬎R���r���~275,,39.10342,141.052425,,,0197-47-0280,,0197-47-2057,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,24,��茧,���B�s,��s�c�c�t��,�i�c�^���E�`�G��,�����c�t��,��茧���B�s�_���s�c���˓c214-4,,39.138558,141.089637,,,0197-46-2322,,0197-46-2782,,���B�s,,150,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,25,��茧,���B�s,����c�t��,���J���i�M���E�`�G��,�����c�t��,��茧���B�s�_���������n�d28,,39.130453,141.060807,,,0197-46-2240,,0197-46-2907,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,26,��茧,���B�s,�ߗ��c�t��,�R�����T�g���E�`�G��,�����c�t��,��茧���B�s�ߐ쉁��26-2,,39.019411,141.096372,,,0197-52-3816,,0197-52-3816,,���B�s,,75,3�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,
32158,27,��茧,���B�s,����ۈ牀,�~�Y�T���z�C�N�G��,�F�莄���ۈ珊,��茧���B�s���򎚝��蒚16-19,,39.14602,141.136564,,,0197-25-4150,,0197-25-4150,,�Љ���@�l���������,,130,8�T����,���ΐ��؋��y,7:00,19:00,�x���ۈ�,��,,
32158,28,��茧,���B�s,�ނݕۈ牀,���c�~�z�C�N�G��,�F�莄���ۈ珊,��茧���B�s����H�t��110,,39.147918,141.144182,,,0197-25-7005,,0197-25-7006,,�Љ���@�l�ނ݉�,,130,8�T����,���ΐ��؋��y,7:00,19:00,,��,http://www.mutsumi-ns.jp/,
32158,29,��茧,���B�s,�Ƃ���ۈ牀,�g�L���z�C�N�G��,�F�莄���ۈ珊,��茧���B�s���򓌑�ʂ�3-4-12,,39.137894,141.154556,,,0197-23-4433,,0197-23-4499,,�Љ���@�l�Ƃ����,,100,8�T����,���ΐ��؋��y,7:00,19:00,,��,http://www.kosodate-web.com/tokiwa/,
32158,30,��茧,���B�s,������ۈ牀,�q�K�V�~�Y�T���z�C�N�G��,�F�莄���ۈ珊,��茧���B�s����^�鎚�����~325,,39.126075,141.155995,,,0197-24-3014,,0197-24-3039,,�Љ���@�l�����,,110,2��������,���ΐ��؋��y,7:00,20:00,,��,https://www.aigokai.jp/hoiku_higashimizusawa/,
32158,31,��茧,���B�s,����������,�V�������j���E�W�G��,�F�莄���ۈ珊,��茧���B�s����������H6,,39.142279,141.135658,,,0197-25-6789,,0197-25-7776,,�Љ���@�l����,,70,2��������,���ΐ��؋��y,7:00,19:00,�x���ۈ�,��,http://www.shirayurinyujien.com/,
32158,32,��茧,���B�s,���݂��ۈ牀,���~�W�z�C�N�G��,�F�莄���ۈ珊,��茧���B�s���򎚐��R72-1,,39.14627,141.129186,,,0197-51-8558,,0197-51-8568,,�Љ���@�l���݂���,,110,2��������,���ΐ��؋��y,7:00,19:00,,�L,http://www.kosodate-web.com/momiji/,
32158,33,��茧,���B�s,��񓌐���ۈ牀,�_�C�j�q�K�V�~�Y�T���z�C�N�G��,�F�莄���ۈ珊,��茧���B�s���򒩓���5-31,,39.129406,141.161023,,,0197-51-6455,,0197-51-6465,,�Љ���@�l�����,,130,2��������,���ΐ��؋��y,7:00,19:00,,�L,https://www.aigokai.jp/hoiku_dainihigashimizusawa/,
32158,34,��茧,���B�s,�����ݕۈ牀,�C�Y�~�z�C�N�G��,�F������ۈ珊,��茧���B�s���򎚓c���H67,,39.140507,141.135242,,,0197-24-6425,,0197-24-6470,,���B�s,,60,8�T����,���ΐ��؋��y,7:30,18:30,�x���ۈ�,�L,,
32158,35,��茧,���B�s,�݂Ȃݕۈ牀,�~�i�~�z�C�N�G��,�F������ۈ珊,��茧���B�s����^�鎚���307-1,,39.110846,141.135184,,,0197-24-5132,,0197-24-5132,,���B�s,,60,1�Δ�����,���ΐ��؋��y,7:30,18:30,,��,,
32158,36,��茧,���B�s,�]�h�ۈ牀,�G�T�V�z�C�N�G��,�F�莄���ۈ珊,��茧���B�s�]�h�j��1-3-5,,39.19629,141.176925,,,0197-35-1522,,0197-35-1741,,�Љ���@�l�]�h�ۈ牀,,90,8�T����,���ΐ��؋��y,7:30,19:30,,��,http://www.esashihoikuen.com/,
32158,37,��茧,���B�s,�����x�r�[�z�[��,�Z�C�A�C�x�r�[�z�[��,�F�莄���ۈ珊,��茧���B�s�]�h��J�������y�c290-4,,39.181975,141.181139,,,0197-35-5413,,0197-35-0062,,�Љ���@�l�����琬��,,90,8�T����,���ΐ��؋��y,7:00,19:00,,�L,http://www.pup.waiwai-net.ne.jp/~seiai.bh/,
32158,38,��茧,���B�s,�����ۈ牀,�I�_�L�z�C�N�G��,�F�莄���ۈ珊,��茧���B�s�]�h�������ъ�180,,39.170963,141.172995,,,0197-35-3197,,0197-35-3273,,�Љ���@�l�q�T��,,120,2��������,���ΐ��؋��y,7:00,19:00,,�L,http://odakihoikuen.com/,
32158,39,��茧,���B�s,�ė��ۈ珊,���l�T�g�z�C�N�V��,�F�莄���ۈ珊,��茧���B�s�]�h�ė����r�c�\6-5,,39.235667,141.310367,,,0197-38-2823,,0197-38-2823,,�Љ���@�l���B�s�Љ�����c��,,20,6��������,���ΐ��؋��y,7:30,18:30,,�L,http://www.oshu-shakyo.jp/,
32158,40,��茧,���B�s,�Ŋw��,�A�J�c�L�K�N�G��,�F�莄���ۈ珊,��茧���B�s�]�h�������p�m��221-1,,39.175768,141.176598,,,0197-35-1023,,0197-47-3181,,�Љ���@�l�Ő��,,90,8�T����,���ΐ��؋��y,7:00,19:00,,��,http://www.akatsuki-gakuen.com/,
32158,41,��茧,���B�s,�c���ۈ珊,�^�����z�C�N�V��,�F������ۈ珊,��茧���B�s�]�h�c��������O105,,39.16022,141.197152,,,0197-35-6263,,0197-35-6263,,���B�s,,65,8�T����,���ΐ��؋��y,7:30,18:00,,��,,
32158,42,��茧,���B�s,�]�h��ۈ珊,�G�T�V�~�i�~�z�C�N�V��,�F������ۈ珊,��茧���B�s�]�h�������O�m��304-7,,39.180092,141.269761,,,0197-39-2129,,0197-39-2129,,���B�s,,60,8�T����,���ΐ��؋��y,7:30,18:00,,��,,
32158,43,��茧,���B�s,�ʗ��ۈ珊,�^�}�T�g�z�C�N�V��,�F������ۈ珊,��茧���B�s�]�h�ʗ����叼��87,,39.230002,141.243278,,,0197-36-2120,,0197-36-2120,,���B�s,,60,1�΂���,���ΐ��؋��y,7:30,18:00,,��,,
32158,44,��茧,���B�s,����ۈ珊,���i�K���z�C�N�V��,�F������ۈ珊,��茧���B�s�]�h���쎚���m�_96,,39.281647,141.265553,,,0197-37-2223,,0197-37-2223,,���B�s,,45,1�΂���,���ΐ��؋��y,7:30,18:00,,��,,
32158,45,��茧,���B�s,�L���ۈ珊,�q���Z�z�C�N�V��,�F������ۈ珊,��茧���B�s�]�h�L�����`�m��443-7,,39.252163,141.210692,,,0197-36-2116,,0197-36-2116,,���B�s,,45,1�΂���,���ΐ��؋��y,7:30,18:00,,��,,
32158,46,��茧,���B�s,�O��ۈ牀,�}�G�T���z�C�N�G��,�F�莄���ۈ珊,��茧���B�s�O�򎚉����H18-2,,39.048983,141.121193,,,0197-56-2422,,0197-56-6688,,�Љ���@�l�A���m�}�}��,,130,3��������,���ΐ��؋��y,7:00,19:00,,�L,http://maesawahoikuen.e-iwate.com/,
32158,47,��茧,���B�s,�O��ۈ珊,�}�G�T���z�C�N�V��,�F������ۈ珊,��茧���B�s�O�򂠂�����4-3-1,,39.055646,141.12574,,,0197-56-2527,,0197-56-2527,,���B�s,,140,3��������,���ΐ��؋��y,7:00,19:00,,�L,,
32158,48,��茧,���B�s,�_��ۈ牀,�C�T���z�C�N�G��,�F�莄���ۈ珊,��茧���B�s�_���s�c���΍s186-3,,39.114766,141.068454,,,0197-46-2625,,0197-46-4686,,�Љ���@�l�����,,120,6��������,���ΐ��؋��y,7:30,19:00,,�L,http://www.fuku-aiikukai.jp/isawa/,
32158,49,��茧,���B�s,�����ۈ牀,�A�^�S�z�C�N�G��,�F�莄���ۈ珊,��茧���B�s�_����������353,,39.127323,140.988955,,,0197-49-2234,,0197-49-2234,,�Љ���@�l�����,,60,6��������,���ΐ��؋��y,7:30,19:00,,�L,http://www.fuku-aiikukai.jp/atago/,
32158,50,��茧,���B�s,�����ׂс[��[��,�Z�C�A�C�x�r�[���[��,���Ə����ۈ珊,��茧���B�s�]�h�����������s1-2,,39.186209,141.160515,,,0197-35-5410,,0197-35-2852,,�Љ���@�l�����琬��,,12,8�T����,���ΐ��؋��y,7:00,19:00,,�L,http://seiaiikuseikai.or.jp/,
32158,51,��茧,���B�s,�������ڕۈ牀,�T�N�����{�z�C�N�G��,���Ə����ۈ珊,��茧���B�s�]�h��J��������361-1,,39.182525,141.184733,,,0197-31-2711,,0197-31-2781,,�Љ���@�l�]�h������,,13,8��������,���ΐ��؋��y,7:00,19:00,,��,http://esashijyuseikai.or.jp/,
32158,52,��茧,���B�s,�j�`�C�L�b�Y�������イ�ۈ牀,�j�`�C�L�b�Y�I�E�V���E�z�C�N�G��,���K�͕ۈ玖��,��茧���B�s���򓌒�29,,39.139935,141.141863,,,0197-25-2055,,0197-25-2056,,������Ѓj�`�C�w��,,19,8�T����,���ΐ��؋��y,7:00,19:00,,��,http://www.nichiikids.net/nursery/other/osyu/,
