id,����,���̂��,�X�֔ԍ�,�Z��,�o�x,�ܓx,�d�b�ԍ�,�d�b�ԍ�,�e�`�w�ԍ�,���[���A�h���X,���ی㎖��,���ی㎖��,���p��ʋ@��,�n���N����,�ʊw���,�����N,�X�V��,����
5380,����ޏ��w�Z,�����ЂȂ��傤��������,236-0033,�_�ސ쌧���l�s����擌����ޓ񒚖�53-1,139.595581,35.322731,045-783-4130,045-783-4137,045-701-8042,,�͂܂����ӂꂠ���X�N�[��,,���}���򔪌i�w���}�o�X�O�M�Z��s�O�M�Z���^�[�O����8��,1975/4/1,����ޒ��A�哹�񒚖�14��15������14�Ԃ̏I��܂ŁA27��8���A27��9���A������ވ꒚�ځA������ޓ񒚖ځA������ގO���ځA�Z�Y��2�A239�Ԓn�A2�A270�Ԓn�A2�A271�Ԓn�A2�A280�Ԓn�A2�A284�Ԓn����2�A387�Ԓn�܂ŁA�Z�Y�ܒ���35��1������35��3���܂ŁA41�Ԃ���50�Ԃ܂�,http://www.edu.city.yokohama/es/asahina/,2013-04-01,
5370,���򏬊w�Z,���Ȃ��킵�傤��������,236-0022,�_�ސ쌧���l�s����撬����26-26,139.6297,35.33567,045-781-2401,045-781-2402,045-701-1046,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉ��ԂP5��,1873/5/26,�C�̌����A��䃒��A�F�蒬�A�쓇���A���i���A�������A������1��1������32��1���܂ŁA32��3������32��5���܂ŁA32��12������32��42���܂ŁA33�Ԃ���35�Ԃ܂�,http://www.edu.city.yokohama/es/kanazawa/,2013-04-01,
5371,�����J���w�Z,���܂�₵�傤��������,236-0042,�_�ސ쌧���l�s����折���J���Z����37-1,139.608109,35.343609,045-781-2468,045-781-2469,045-701-4794,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw���}�o�X�쑺�Z��Z���^�[�s�{���J����5��,1873/5/26,�����J��2�A306�Ԓn����2�A580�Ԓn�܂ŁA3�A235�Ԓn����3�A240�Ԓn�܂ŁA�����J���꒚��1�Ԃ���21�Ԃ܂ŁA23�Ԃ���24��14���܂ŁA24��20������25��12���܂ŁA25��22������25�Ԃ̏I��܂ŁA26��7������26��11���܂ŁA58�Ԃ���60�Ԃ܂ŁA61��6������66��17���܂ŁA66��23������66�Ԃ̏I��܂ŁA�����J���񒚖�1�ԁA�����J���񒚖�6�ԁA7�ԁA�����J���l����1�ԁA2��3������2��36���܂ŁA47��21������47��37���܂ŁA48�Ԃ���57�Ԃ܂ŁA�����J���ܒ��ځA�����J���Z���ځA�����J�������ځA�����J��������,http://www.edu.city.yokohama/es/kamariya/,2013-04-01,
5381,�����J�����w�Z,���܂��ɂ����傤��������,236-0046,�_�ސ쌧���l�s����折���J���l����19-1,139.59346,35.343849,045-784-0921,045-784-922,045-701-8045,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw���}�o�X�쑺�Z��Z���^�[�s�����w�Z�O����5��,1975/9/1,�����J��1�A870�Ԓn����1�A947�Ԓn�܂ŁA2�A125�Ԓn����2�A305�Ԓn�܂ŁA�����J���꒚��22�ԁA24��15������24��19���܂ŁA25��13������25��21���܂ŁA26��1������26��6���܂ŁA26��12������57�Ԃ܂ŁA61��1������61��5���܂ŁA66��18������66��22���܂ŁA67�ԁA�����J���񒚖�2�Ԃ���37�Ԃ܂ŁA�����J���O���ځA�����J���l���ځA�����J���ܒ��ځA�����J���Z���ځA�݂��ؒ�,http://www.edu.city.yokohama/es/kamariyanishi/,2013-04-01,
5384,�����J�����w�Z,���܂��Ђ������傤��������,236-0042,�_�ސ쌧���l�s����折���J���񒚖�12-1,139.617294,35.344349,045-783-9398,045-783-9399,045-701-9817,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw��������7��,1979/4/1,�����J���꒚��1��1���A2�Ԃ���60�Ԃ܂ŁA�����J���񒚖�2�Ԃ���5�Ԃ܂ŁA8�Ԃ���21�Ԃ܂ŁA�����J���O���ځA�����J���l����2��1���A2��2���A2��37������9��15���܂ŁA9��20������14�Ԃ܂ŁA46��2������47��20���܂ŁA58��,http://www.edu.city.yokohama/es/kamariyahigashi/,2013-04-01,
5389,�����J�쏬�w�Z,���܂��݂Ȃ݂��傤��������,236-0045,�_�ސ쌧���l�s����折���J��l����12-1,139.606064,35.338902,045-782-3630,045-782-3670,045-783-6049,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw���}�o�X�֓��w�@��w���򕶌ɃL�����p�X�s�p�[�N�^�E��������1��,1989/4/1,�����J��꒚�ځA�����J��񒚖�1�Ԃ���7�Ԃ܂ŁA42�Ԃ���43��10���܂ŁA�����J��O���ځA�����J��l����,http://www.edu.city.yokohama/es/kamariyaminami/,2013-04-01,
5390,���c���w�Z,�������傤��������,236-0052,�_�ސ쌧���l�s�����x�����꒚��69-1,139.620255,35.37212,045-775-3011,045-775-3012,045-773-9347,,�͂܂����ӂꂠ���X�N�[��,,���}�x���w�������}�o�X�u�x�T�v�n���x���X���j���[�^�E���s�E���c���w�Z���ԂR��,1991/4/1,�x�����꒚��1�Ԃ���73�Ԃ܂ŁA�x�����񒚖�13�ԁA14�ԁA17�Ԃ���48�Ԃ܂ŁA�x�����O����9��12������9��17���܂ŁA10�Ԃ���13�Ԃ܂ŁA14��16������14��30���܂ŁA16��1������16��6���܂ŁA16��23������19�Ԃ܂ŁA20��13������20��19���܂ŁA21��9������21��20���܂ŁA�x�����l����24�ԁA25��12������25��15���܂ŁA28��1������28��5���܂ŁA28��9������49�Ԃ܂ŁA�x�����꒚��28��18������28��31���܂ŁA30�Ԃ���32��9���܂ŁA32��19������32��23���܂ŁA34�Ԃ���53�Ԃ܂ŁA�x�����O����1�Ԃ���9�Ԃ܂ŁA13��45������13��53���܂�,http://www.edu.city.yokohama/es/koda/,2013-04-01,
5377,�����菬�w�Z,�����������傤��������,236-0037,�_�ސ쌧���l�s�����Z�Y���O���ڂQ�|�P,139.620193,35.319382,045-781-2446,045-781-2447,045-701-4892,,,���ی�L�b�Y�N���u,���}�Ǖl�w����10��,1955/4/1,�Z�Y���꒚�ځA�Z�Y���񒚖�1�Ԃ���22��8���܂ŁA22��21������22��71���܂ŁA23��1���A23��18������23��56���܂ŁA24�ԁA25�ԁA�Z�Y���O����1�Ԃ���13�Ԃ܂ŁA15��1������15��6���܂ŁA15��19������15��25���܂ŁA16��1������16��9���܂ŁA16��11���A17�Ԃ���29�Ԃ܂ŁA�Z�Y��꒚��12��22������12��29���܂ŁA13��11������13��31���܂ŁA14�Ԃ���19�Ԃ܂ŁA20��40������20��57���܂ŁA21��10������21��16���܂ŁA22��27������22��30���܂ŁA����,http://www.edu.city.yokohama/es/segasaki/,2013-04-01,
5374,�哹���w�Z,�����ǂ����傤��������,236-0035,�_�ސ쌧���l�s�����哹�񒚖�3-1,139.610474,35.32666,045-781-2423,045-781-2424,045-701-4796,,�͂܂����ӂꂠ���X�N�[��,,���}�Z�Y�w����8�����͋��򔪌i�w�o�X�哹���w���ʍs�哹���O����1��,1944/4/1,�哹�꒚��1�Ԃ���81��13���܂ŁA82�Ԃ���86�Ԃ܂ŁA�哹�񒚖�1�Ԃ���14��14���܂ŁA15�Ԃ���27��7���܂ŁA27��10������36�Ԃ܂ŁA���M��꒚��31��30������31�Ԃ̏I��܂ŁA���M��񒚖�20��24������20�Ԃ̏I��܂ŁA�Z�Y�O����1��6��(���H�Ȑ�)�A1��7������1��57���܂ŁA1��58��(���H�Ȑ�)�A2�ԁA3�ԁA5��6������5��31���܂ŁA6�Ԃ���8�Ԃ܂ŁA�Z�Y�l����8�ԁA14�ԁA18�Ԃ���25�Ԃ܂ŁA�Z�Y���񒚖�22��10������22��14���܂ŁA23��5������23��8���܂ŁA�Z�Y�ܒ���1�Ԃ���34�Ԃ܂ŁA35��6������35��24���܂ŁA36�Ԃ���38��18���܂ŁA39�ԁA40�ԁA�Z�Y��꒚��1��24������1��65���܂ŁA11��7���A11��8���A20��3������20��37���܂ŁA21��20������21��40���܂ŁA22��1������22��24���܂ŁA23�ԁA24�ԁA25��15������25��54���܂ŁA26�Ԃ���37�Ԃ܂ŁA�Z�Y��񒚖�12�ԁA15��1������15��7���܂ŁA15��13������15��16���܂�,http://www.edu.city.yokohama/es/daido/,2013-04-01,
5382,���M�䏬�w�Z,�����ӂ˂������傤��������,236-0044,�_�ސ쌧���l�s����捂�M��꒚��35-1,139.607773,35.333736,045-783-8012,045-783-8013,045-701-9816,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw���}�o�X���i��Z��s�I�_����3��,1978/4/1,���7��1���A7��2���A7��4������7��6���܂ŁA�����J��񒚖�8�Ԃ���41�Ԃ܂ŁA43��38������58�Ԃ܂ŁA�哹�꒚��81��14������81��34���܂ŁA���M��꒚��1�Ԃ���31��29���܂ŁA32�Ԃ���35�Ԃ܂ŁA���M��񒚖�1�Ԃ���20��23���܂ŁA21�Ԃ���50�Ԃ܂ŁA�Z�Y�O����9��3���A18��35������30�Ԃ܂ŁA41��30���A41��35��,http://www.edu.city.yokohama/es/takafunedai/,2013-04-01,
5373,�x�����w�Z,�Ƃ݂������傤��������,236-0052,�_�ސ쌧���l�s�����x����������13-1,139.624969,35.366611,045-773-2440,045-773-2441,045-772-9542,,�͂܂����ӂꂠ���X�N�[��,,���}�x���w����8��,1873/6/18,�x�����񒚖�1�Ԃ���12�Ԃ܂ŁA15�ԁA16�ԁA�x�����O����1�Ԃ���9��11���܂ŁA9��18������9��30���܂ŁA14��1������14��15���܂ŁA14��31���A14��32���A15�ԁA16��7������16��22���܂ŁA20��1������20��12���܂ŁA20��20������21��8���܂ŁA22�Ԃ���I��܂ŁA�x�����l����1�Ԃ���3�Ԃ܂ŁA8�Ԃ���10�Ԃ܂ŁA17�Ԃ���23�Ԃ܂ŁA�x�����Z����1�ԁA�x����������1�Ԃ���43��46���܂ŁA44�Ԃ���55�Ԃ܂ŁA�x�����񒚖�9�ԁA�x�����O����10�Ԃ���13��44���܂ŁA14�Ԃ���24�Ԃ܂ŁA�x�����l���ځA�x�����ܒ��ځA�x�����Z���ځA�\�����41��24���A42��6������42��9���܂�,http://www.edu.city.yokohama/es/tomioka/,2013-04-01,
5383,���ؑ�ꏬ�w�Z,�Ȃ݂������������傤��������,236-0005,�_�ސ쌧���l�s�������؈꒚��7-1,139.639008,35.373165,045-774-0521,045-774-522,045-773-6948,,�͂܂����ӂꂠ���X�N�[��,���ی�L�b�Y�N���u,����V�[�T�C�h���C�����ؖk����5�����͋��}�x���w��������15��,1978/9/1,�K�Y�꒚��1�Ԓn����7�Ԓn�܂ŁA11�Ԓn����16�Ԓn�܂ŁA���a���A�x�����񒚖�1�Ԃ���8�Ԃ܂ŁA���l���A���؈꒚��1�Ԃ���11�Ԃ܂ŁA����,http://www.edu.city.yokohama/es/namiki1/,2013-04-01,
5387,���ؑ�l���w�Z,�Ȃ݂�������񂵂傤��������,236-0005,�_�ސ쌧���l�s�������؎O����10-1,139.640884,35.355919,045-701-3506,045-701-3509,045-701-9890,,,���ی�L�b�Y�N���u,����V�[�T�C�h���C���K�Y����5��,1983/4/1,�K�Y�񒚖�8�Ԓn����I��܂ŁA�Ē�358�Ԓn����389�Ԓn�܂ŁA���l6�Ԓn�A94�Ԓn�A106�Ԓn��9�A107�Ԓn�A114�Ԓn�A���؎O���ځA���Y�꒚�ځA���Y�񒚖ځA���Y�O����,http://www.edu.city.yokohama/es/namiki4/,2013-04-01,
5393,���ؒ������w�Z,�Ȃ݂����イ�������傤��������,236-0005,�_�ސ쌧���l�s�������؈꒚��25-1,139.641159,35.366669,045-771-5102,045-771-5103,045-773-9014,,�͂܂����ӂꂠ���X�N�[��,���ی�L�b�Y�N���u,����V�[�T�C�h���C�����ؒ�������2�����͋��}�x���w��������15��,2006/4/1,�K�Y�꒚��8�Ԓn����10�Ԓn�܂ŁA17�Ԓn�A�K�Y�񒚖�1�Ԓn����7�Ԓn�܂ŁA���l106�Ԓn��6�A106�Ԓn��8�A���؈꒚��12�Ԃ���25�Ԃ܂ŁA���ؓ񒚖�,http://www.edu.city.yokohama/es/namikichuo/,2013-04-01,
5379,���ď��w�Z,�ɂ����΂��傤��������,236-0017,�_�ސ쌧���l�s����搼�Ďl����23-1,139.633286,35.347519,045-783-1182,045-783-1485,045-701-5014,,�͂܂����ӂꂠ���X�N�[��,,���򕶌ɉw���}�o�X(���Ēc�n�o�R)����H�ƒc�n�s���Ďl���ډ���7��,1973/4/1,�А��A���l1�Ԓn����5�Ԓn�܂ŁA7�Ԓn����93�Ԓn�܂ŁA95�Ԓn����105�Ԓn�܂ŁA108�Ԓn����113�Ԓn�܂ŁA115�Ԓn����I��܂ŁA���l�꒚�ځA���l�񒚖ځA���Ĉ꒚�ځA���ē񒚖ځA���ĎO���ځA���Ďl���ځA�x���A�J�Ò�1�Ԓn����8�Ԓn�܂ŁA65�Ԓn��1�A68�Ԓn�A69�Ԓn�A167�Ԓn����182�Ԓn�܂�,http://www.edu.city.yokohama/es/nishishiba/,2013-04-01,
5378,���x�����w�Z,�ɂ��Ƃ݂������傤��������,236-0052,�_�ސ쌧���l�s�����x�����ܒ���49-1,139.614059,35.361938,045-772-1791,045-772-1720,045-773-6794,,�͂܂����ӂꂠ���X�N�[��,,���}�\����w���}�o�X�X��򍂍Z�s�I�_�X��򍂍Z���ԂT������5��,1973/4/1,�x�����꒚��74�ԁA�x�����l����4�Ԃ���7�Ԃ܂ŁA11�Ԃ���16�Ԃ܂ŁA25��1������25��11���܂ŁA26�ԁA27�ԁA28��6������28��8���܂ŁA50�Ԃ���80�Ԃ܂ŁA�x�����ܒ��ځA�x�����Z����2�Ԃ���44�Ԃ܂ŁA�x����������43��47������43��50���܂ŁA�\����꒚�ځA�\����񒚖ځA�\�����1�Ԃ���41��23���܂ŁA41��25���A42��1������42��5���܂ŁA42��10������48�Ԃ܂�,http://www.edu.city.yokohama/es/nishitomioka/,2013-04-01,
5388,�\���䏬�w�Z,�̂����񂾂����傤��������,236-0057,�_�ސ쌧���l�s�����\����O����32-1,139.622101,35.35807,045-771-8771,045-771-8772,045-773-9029,,,���ی�L�b�Y�N���u,���}�\����w���}�o�X�X��򍂍Z�s����������������3��,1988/4/1,�\����O���ځA�\���䓌,http://www.edu.city.yokohama/es/noukendai/,2013-04-01,
5392,�\����쏬�w�Z,�̂����񂾂��݂Ȃ݂��傤��������,236-0057,�_�ސ쌧���l�s�����\����Z����3-1,139.615128,35.353081,045-785-3408,045-785-3409,045-785-3420,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw���}�o�X�X��򍂍Z�s���̓V�e�B�\���䐼�s�\����Z���ډ���3��,1997/4/1,�\����l���ځA�\����ܒ��ځA�\����Z���ځA�\����X�A�����J���l����9��16������19���܂ŁA15�Ԃ���45�Ԃ܂ŁA46��1��,http://www.edu.city.yokohama/es/noukendaiminami/,2013-04-01,
5375,���i���w�Z,�͂��������傤��������,236-0021,�_�ސ쌧���l�s�����D�T�꒚��21-2,139.621872,35.33876,045-781-2434,045-781-2435,045-701-4870,,�͂܂����ӂꂠ���X�N�[��,,���}���򕶌ɉw����7��,1951/7/5,���1�Ԃ���4�Ԃ܂ŁA�����J���꒚��1��2���A1��3���A�����J���񒚖�1�ԁA����23�ԁA24�ԁA�D�T�꒚�ځA�D�T�񒚖ځA�J�Ò�9�Ԓn����64�Ԓn�܂ŁA66�Ԓn�A67�Ԓn�A70�Ԓn����166�Ԓn�܂ŁA183�Ԓn����I��܂�,http://www.edu.city.yokohama/es/hakkei/,2013-04-01,
5376,���ɏ��w�Z,�Ԃ񂱂��傤��������,236-0014,�_�ސ쌧���l�s����掛�O�񒚖�21-7,139.630981,35.340088,045-781-3368,045-781-3369,045-701-4873,,�͂܂����ӂꂠ���X�N�[��,,���򕶌ɉw���}�o�X�Ē��s���͋���H�ƒc�n�z��(���Čo�R)���ɏ�����3��,1951/7/5,���򒬁A�Ē�1�Ԓn����356�Ԓn�܂ŁA391�Ԓn����394�Ԓn�܂ŁA400�Ԓn����I��܂ŁA���O�꒚�ځA���O�񒚖ځA������32��2���A32��6������32��11���܂ŁA32��43������32�Ԃ̏I��܂�,http://www.edu.city.yokohama/es/bunko/,2013-04-01,
5372,�Z�Y���w�Z,�ނ��炵�傤��������,236-0031,�_�ސ쌧���l�s�����Z�Y�O����11-1,139.612885,35.329868,045-782-5331,045-782-5332,045-701-4603,,�͂܂����ӂꂠ���X�N�[��,,���}���򔪌i�w���}�o�X���͐_�ޒ��o�X�O�M�Z��E�哹���E��D�w�E���q�w�s�Z�Y���ԂT��,1873/5/23,���7��3���A7��7������7�Ԃ̏I��܂ŁA����1�Ԃ���22�Ԃ܂ŁA�Z�Y�꒚�ځA�Z�Y�񒚖ځA�Z�Y�O����1��1������1��5���܂ŁA1��6��(���H�ȓ�)�A1��58��(���H�ȓ�)�A1��59������1��63���܂ŁA4�Ԃ���5��5���܂ŁA5��32������5��34���܂ŁA9��1���A9��2���A9��4������18��34���܂ŁA31�Ԃ���41��29���܂ŁA41��31������41��34���܂ŁA42�ԁA�Z�Y�l����1�Ԃ���7�Ԃ܂ŁA9�Ԃ���13�Ԃ܂ŁA15�Ԃ���17�Ԃ܂�,http://www.edu.city.yokohama/es/mutsuura/,2013-04-01,
5391,�Z�Y�쏬�w�Z,�ނ���݂Ȃ݂��傤��������,236-0038,�_�ސ쌧���l�s�����Z�Y��O����22-1,139.611145,35.315689,045-785-3244,045-785-3392,045-783-6984,,�͂܂����ӂꂠ���X�N�[��,,���}���q���Z�Y�w����15�����͋��}�o�X�Z�Y�w�z���Z�Y�쏬�w�Z�O����,1991/4/1,�Z�Y��2�A009�Ԓn����2�A026�Ԓn�܂ŁA2�A027�Ԓn�̂P����2�A039�Ԓn�܂ŁA2�A137�Ԓn��2����2�A147�Ԓn��1�܂ŁA2�A150�Ԓn����2�A171�Ԓn��1�܂ŁA2�A178�Ԓn����2�A180�Ԓn��46�܂ŁA2�A180�Ԓn��48����2�A180�Ԓn��60�܂ŁA2�A180�Ԓn��67�A2�A180�Ԓn��69����2�A180�Ԓn��72�܂ŁA2�A180�Ԓn��75����2�A183�Ԓn�܂ŁA2�A185�Ԓn����2�A203�Ԓn�܂ŁA2�A204�Ԓn��1����2�A238�Ԓn�܂ŁA2�A240�Ԓn����2�A269�Ԓn�܂ŁA2�A272�Ԓn����2�A279�Ԓn�܂ŁA2�A281�Ԓn����2�A283�Ԓn�܂ŁA�Z�Y���O����14�ԁA15��7������15��17���܂ŁA16��10���A16��12������16��19���܂ŁA�Z�Y��꒚��1��1������1��23���܂ŁA2�Ԃ���11��6���܂ŁA11��11������11��21���܂ŁA12��1������12��21���܂ŁA13��1������13��10���܂ŁA13��32������13��35���܂ŁA25��1������25��13���܂ŁA�Z�Y��񒚖�1�Ԃ���11�Ԃ܂ŁA13�ԁA14�ԁA15��8������15��12���܂ŁA15��17������15��51���܂ŁA16�Ԃ���47�Ԃ܂ŁA�Z�Y��O���ځA�Z�Y��l���ځA�Z�Y��ܒ���,http://www.edu.city.yokohama/es/mutsuuraminami/,2013-04-01,
