NO,���@�@�@�@��,�ܓx,�o�x,���ݒn,�ʐρi�u�j,�ʐρiha�j,�ꎞ�ً}�@�@�@���n,�u�����R _2�A ,�u�����R_3�A,�u�����R_4�A,�X�x����,��S�__�P�A,��S�__�Q�A,��S�__�R�A,��S�__�S�A,��S�__�T�A,�V�[�\�[,�W�����O���W��,�����V��_�|��,����,���_�[,���N�V��,��ڲ��������,�֏�,����,�x���`,�l���E�����,���ԏ�L���{�ݐ�p,���ԏ�,��_�\���C���V�m,��_�I�I�V�}�U�N��,��_�J���q�U�N��,��_�V�_���U�N��,��_�J���Y�U�N���@,��_���}�U�N��,��_���̑�,��_���v,��_���̑��i��,�i�F�̗ǂ�����
1,��������Ђ��,34.80317213,135.7271898,�������U���ڒn��,"1,343.39",0.134,,,,,,,,,,,,,1,,,,,,,,,,,0,0,0,0,0,0,1,1,�G�h�q�K���U�N��,
2,�����ˋu����,34.8008958,135.6331999,�k���U�P���ڒn��,548.17,0.055,,,,1,1,,,1,,,,,,1,,,1,,1,7,1,,,,,,,,,,,,
3,�����u��������,34.77635257,135.6529001,�������쒬�n��,"1,930.77",0.193,,1,,,1,,,,,,,,,1,,,,,1,2,,,,1,0,0,0,0,0,0,1,,
4,�����u������,34.77780792,135.6507224,�������쒬�n��,"1,886.19",0.189,,1,,,1,,,,,,,,,1,,,,,1,6,,,,6,0,0,0,0,0,0,6,,
5,�����u������,34.77616526,135.655468,�������쒬�n��,842.63,0.084,,,,1,1,,,1,,,,,,1,,,,,,5,,,,,,,,,,,,,
6,���񂲌���,34.80975156,135.6529164,���c�{�P���ڒn��,"2,743.14",0.274,,,,,,,,,,,,,1,1,,,,,1,14,,,,8,0,8,0,0,0,0,16,,
7,�ɉ���h����,34.80588501,135.6353846,�ɉ���h���n��,"2,825.96",0.283,,1,,,1,,,,,,,,,1,,,,1,,8,1,,,1,0,0,0,0,0,0,1,,
8,�ɉ���R����,34.79784152,135.6457699,�������u�T���ڒn��,"4,433.82",0.443,,,1,,1,,,,,,1,,,,,,,,,3,,,,28,0,0,0,0,0,0,28,,
9,�ɉ������,34.81138525,135.6376873,�璬�n��,948.36,0.095,,1,,,1,,,,,1,,1,,,,,,,1,4,,,,14,0,0,0,0,0,2,16,,
10,�r�V�{������,34.81156769,135.6706329,�r�V�{�Q���ڒn��,829.02,0.083,,1,,,1,,1,,,,,,,1,,,,,1,2,,,,1,0,0,0,0,0,0,1,,
11,�Ȋy����,34.79620283,135.6484142,�������u�U���ڒn��,"8,047.64",0.805,,,,,,,,,,,,,,,,,,,,6,,,,32,0,0,0,0,0,0,32,�T�g�U�N��,
12,��c���ӂꂠ������,34.80460249,135.6675873,��c���n��,"5,700.00",0.57,,,,,,,1,,,,,,1,,,4,2,1,1,13,1,,,4,0,1,0,0,0,0,5,,
13,������J����,34.84957671,135.7023107,���쓹�Q���ڒn��,"2,962.81",0.296,,,,1,1,,,1,,,,1,,1,,,,,1,8,,,,0,0,0,0,0,0,15,15,���G�U�N��,
14,�F�R������,34.84314796,135.672897,�F�R�����n��,"2,417.60",0.242,,,,,,,,,,,,,1,1,,,,,1,10,1,,,0,0,0,0,0,9,0,9,,
15,������������,34.8149243,135.6500978,���@�����n��,"4,932.78",0.493,,,1,,,,,,,,,,1,1,,2,,1,1,6,1,,,0,0,0,1,0,0,1,2,�A�}�m�K��,
16,��������,34.81422319,135.6473807,���@�����n��,"1,907.37",0.191,,1,,,1,,,,,,,,,1,,,,,1,4,,,,3,0,0,0,0,0,0,3,,
17,���{������,34.81503975,135.6466252,���@�{���n��,"1,060.04",0.106,,,,,,,,,,,,,1,1,,,,,1,12,,,,,,,,,,,,,
18,���q������,34.83549387,135.669184,���q�����n��,557.49,0.056,,1,,,1,,,1,,,1,,,1,,,,,,2,,,,2,0,0,0,0,0,0,2,,
19,�䒃����a�ՓW�]�L��,34.81379284,135.6426304,���������n��,"1,980.00",0.198,,,,,,,,,,,,,,,,,,,1,6,1,,,0,0,0,4,0,7,0,11,,��
20,�J������,34.79206188,135.6565579,�������u�Q���ڒn��,"3,561.00",0.356,,,,,,,,,,,,,,,,,,,1,12,,,,0,0,0,0,0,0,27,27,���G�U�N��,
21,�b��c����,34.82832211,135.6716003,�Жg�{���n��,"1,150.03",0.115,,1,,,1,,,,,,,1,,,,,,,1,2,,,,3,0,0,0,0,0,0,3,,
22,�����̋u����,34.80469931,135.7067307,�Óc�R��P���ڒn��,"2,501.66",0.25,,,,,,,,,,,,,,1,,,,,1,4,1,,,9,0,0,0,0,0,0,9,,
23,�t�������,34.80925367,135.6897852,���c���Q���ڒn��,693.41,0.069,,,,,,,,,,,,,,,,,,,1,3,1,,,7,0,0,0,0,0,0,7,,
24,�t����������,34.80263659,135.6881298,�t����Q���ڒn��,"2,569.12",0.257,,,,1,1,,,1,,,,,2,1,,1,,,1,5,2,,,9,0,0,0,0,0,0,9,,
25,�t������,34.78041053,135.6601077,�t�������P���ڒn��,"3,436.39",0.344,,,,,1,,,,,,,,2,,,,,,1,8,,,,32,0,0,0,0,0,0,32,,
26,�Жg������,34.83427296,135.6765658,�Жg�����n��,884.49,0.088,,1,,,1,,1,,,,,,,,,,,,1,6,,,,1,0,0,0,0,0,0,1,,
27,�������,34.85725616,135.6876175,��t�����P���ڒn��,"1,024.71",0.102,,1,,,1,,,,,,,,,1,,,,,1,4,,,,,,,,,,,,,
28,�����J����,34.82767356,135.719349,���������Q���ڒn��,858.29,0.086,,,,1,1,,,,,,1,,,1,,,,,,5,,,,3,0,0,0,0,0,0,3,,
29,�㓇�k����,34.85055267,135.668434,�q��k���n��,924.11,0.092,,,,,,,,,1,1,,,,,,,,,,8,,,,2,0,0,0,0,0,0,2,,
30,�㓇������,34.84772669,135.668336,�㓇���n��,772.18,0.077,,,,,,,,,,,,,1,1,,,,,1,10,,,,,,,,,,,,,
31,�㓇������,34.84951362,135.6678391,�q��k���n��,"2,328.62",0.233,,1,,,1,,,,,,1,1,,1,,,,,,31,,,,3,0,0,0,0,0,0,3,,
32,�㓇�����,34.84807492,135.6650949,�q��k���n��,"2,839.54",0.284,,,,1,1,,,1,,,1,1,,1,,,,,1,16,,,,64,0,10,0,0,0,0,74,,
33,��V������,34.80824725,135.6435501,������V���n��,559.93,0.056,,,,,,,,,,,,,,1,,,,,1,19,,,,2,0,0,0,0,0,0,2,,
34,�ό�����,34.78633738,135.6478115,�������u�P�O���ڒn��,"6,307.57",0.631,,,,,,,,,,,,,,,,,,,,,,,,9,0,19,0,0,0,0,28,,
35,�ω��R����,34.78889273,135.6532805,�������u�S���ڒn��,"7,899.21",0.79,,,,,,,,,,,,,,,,3,,,,11,,,,101,0,0,0,0,0,0,101,���G�U�N��,
36,�e�u������,34.80500119,135.6445118,�e�u���n��,953.76,0.095,,,,1,1,,,,,,,1,,1,,,3,,1,7,,,,16,0,0,0,0,0,0,16,,
37,�e�u�����,34.79903228,135.6449834,�e�u���n��,970.12,0.097,,1,,,1,,1,,,,,,,1,,,2,,1,7,,,,24,0,0,0,0,0,0,24,,
38,�e�u����,34.80503675,135.6421191,�e�u�쒬�n��,751.5,0.075,,,,1,,,,,,,1,,,1,,,1,,,8,,,,,,,,,,,,,
39,�k��t����,34.870496,135.6841328,�k��t���n��,722.65,0.072,,1,,,1,,,1,,,,,,1,,,,,1,4,,,,,,,,,,,,,
40,�k�J�쐼����,34.82389446,135.6968748,�����J��3���ڒn��,"1,014.42",0.101,,,,,1,,,1,,,,,,1,,,1,,,4,,,,,,,,,,,,,
41,�k�J�����,34.82330656,135.6998255,�R�c�r�����n��,"2,805.10",0.281,,1,,,1,,,,,,,1,,,,,,,1,,,,,0,0,0,0,0,0,0,0,,
42,�k�J����,34.79501403,135.6474448,�������u�V���ڒn��,"4,302.33",0.43,,,,,,,,,,,,,,,,,,,,5,,,,5,0,0,0,0,0,0,5,,
43,�k�R��������,34.84104839,135.7023279,�k�R�P���ڒn��,"2,549.79",0.255,,,,,,,,,,,,,1,1,,,,,1,8,1,,,0,0,0,0,0,1,0,1,,
44,�k�R�����,34.83734722,135.6996198,�k�R�P���ڒn��,"2,500.24",0.25,,,,,2,,,,,,,,,,,,,,1,1,1,,,0,0,0,0,0,0,5,5,,
45,�k�R����,34.84495691,135.7029991,�k�R�P���ڒn��,"20,103.74",2.01,��,1,,,1,,,,,,,,1,1,,,,1,3,16,,,,27,0,0,0,0,0,0,27,Դ����ɁEʸ�ݵ�����,
46,�֖�Ԓˌ���,34.81087654,135.656891,�{�V��T���ڒn��,"5,830.95",0.583,,,,,,,,,,,,,1,1,,,,,,4,1,,,,,,,,,,,,
47,�֖�{����Ռ���,34.82163761,135.6606988,���{�k���n��,500.15,0.05,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
48,�㓪�_�p���Ռ����i���j,34.83940176,135.6727707,�q��{���n��,"1,154.90",0.115,,,,,,,,,,,,,1,,,2,,,,2,1,,,0,0,2,1,0,0,0,3,,
49,��t��������,34.85941359,135.6807459,��t���؂Q���ڒn��,"10,717.03",1.072,��,1,,,,,,,,,,,,1,,,,1,1,49,,,,53,0,0,0,0,0,3,56,Դ�޸ׁEʸ�ݵ�����,
50,��t����������,34.86915472,135.6800425,��t�����n��,842.39,0.084,,1,,,1,,,,,,1,,,1,,,,,1,3,,,,,,,,,,,,,
51,��t����������,34.86802615,135.6828279,��t�����n��,601.93,0.06,,1,,,,,,,,,1,,,1,,,,,1,3,,,,3,0,0,0,0,0,0,3,,
52,��t������,34.86072875,135.6918169,��t�����R���ڒn��,"26,716.87",2.672,��,,,1,2,,,,,,1,,,1,1,,3,1,2,38,,,,98,0,1,2,0,0,2,103,���G�U�N��,
53,�S�ώ��Ռ���,34.81569279,135.6607627,���{���V���n��,"21,514.35",2.151,��,1,,,1,,1,,,,1,,,,1,,,1,1,11,,,,28,0,0,0,0,0,0,28,,
54,���ɂ݂̋u����,34.80780408,135.7099953,�Óc�R��P���ڒn��,"13,631.44",1.363,��,,,,,,,,,,,,1,,,,,1,1,7,1,,,12,0,0,0,0,0,7,19,�T�g�U�N��,��
55,�ԒJ����,34.84486006,135.7090602,�����Ƌ�Q���ڒn��,"5,537.17",0.554,,,,1,,,,,,,,,2,1,,,,1,1,3,,,,31,0,0,0,0,0,0,31,,
56,�Ԓˌ���,34.8335464,135.6690309,�Ԓ�1���ځE2���ڒn��,"50,164.51",5.016,��,,,,1,,,,,,,,,1,,9,,1,2,25,2,,3,27,15,3,8,28,0,1,82,�W�n��,
57,�K���J����,34.79585598,135.6594299,�������u�P���ڒn��,"12,066.89",1.207,��,,,,,,,,,,,,,,,,,,,2,,,,5,0,0,0,0,0,0,5,,
58,���₫�����,34.82529551,135.7019713,�����J���Q���ڒn��,"1,860.03",0.186,,,,1,1,,,,,,,,,1,,,1,,1,6,,,,0,0,0,0,0,10,0,10,,
59,�b�{����,34.82079531,135.6760639,�b��c�V���n��,"2,674.08",0.267,,,,,1,,,,,,,1,,1,,,,,1,5,2,,,4,0,0,0,0,0,0,4,,
60,��k�k����,34.83045842,135.682009,��k�R���ڒn��,733.44,0.073,,,,,1,,,,,,,,,,,,,,1,5,,,,,,,,,,,,,
61,��k����,34.8285473,135.6812548,��k�S���ڒn��,"31,746.00",3.175,��,,,,2,,,,,,,,2,2,,7,,1,1,52,3,,,49,0,0,2,0,9,0,60,,��
62,���쓹������,34.84713223,135.6991303,���쓹�Q���ڒn��,999,0.1,,1,,,1,,,1,,,,,,,,,2,,1,4,,,,3,0,0,0,0,0,0,3,,
63,���쓹�����,34.84846889,135.6992095,���쓹�Q���ڒn��,"2,039.18",0.204,,1,,,2,,1,,,,,2,,1,,,,1,2,13,,,,,,,,,,,,,
64,���쓹����,34.8508206,135.7018691,���쓹�Q���ڒn��,579.65,0.058,,,,,1,,,1,,,,,,1,,,,,1,2,,,,0,0,0,0,0,0,6,6,���G�U�N��,
65,���z�k����,34.78756643,135.653107,�������u�P�P���ڒn��,"1,125.48",0.113,,,,,1,,,1,,,,1,,1,,,,,,3,,,,,,,,,,,,,
66,���z����,34.78599648,135.6513289,�������u�P�P���ڒn��,784.28,0.078,,,,,1,,,1,,,,1,,1,,,,,,4,,,,3,0,0,0,0,0,0,3,,
67,�������u��������,34.79140629,135.6522528,�������u�S���ڒn��,"26,192.00",2.619,��,,,,1,,,,,,,,,1,,,,1,1,27,1,1,,48,0,0,0,0,0,0,48,���˶�݁Eʸ�ݵ�����,
68,�������u������,34.79306705,135.6463783,�������u�V���ڒn��,"9,495.39",0.95,,1,,1,1,,,1,,,,,,1,1,,,,1,9,,,,20,0,0,0,0,0,0,20,,
69,�������u������,34.79070928,135.6572884,�������u�R���ڒn��,"11,408.22",1.141,��,,,,,,,1,,,,,,,,,,,,4,,,,16,0,0,0,0,0,0,16,��ֳ�Eʸ�ݵ�����,
70,�������u�����,34.7860374,135.6453645,�������u�P�O���ڒn��,"19,830.50",1.983,,,,1,1,,,1,,,1,1,,,,,,,1,4,,,,53,0,0,0,0,0,0,53,,
71,�����̐X����,34.7890981,135.6375818,�������R�V�蒬�n��,"5,190.81",0.519,,1,,,1,,1,,,,,,,1,,,,1,2,8,2,,,25,0,0,0,0,0,0,25,,
72,�����q���Y�k����,34.79756719,135.636241,�����U�Q���ڒn��,"1,257.67",0.126,,,,,1,,,,,,,1,,1,,,,,1,4,,,,,,,,,,,,,
73,�����q���Y��������,34.79466593,135.6402977,�����U�Q���ڒn��,"2,068.61",0.207,,,,1,1,,,1,,,,,,1,,,,,1,6,1,,,,,,,,,,,,
74,�܏����,34.79855533,135.6464949,�������u�U����,"3,097.60",0.31,,,,,1,,,1,,,,,1,1,,,,,1,5,,,,9,0,0,0,0,0,0,9,,
75,��a�R����,34.82943287,135.6565378,���{��,702.7,0.07,,,,1,1,,,,,,,,,1,,,,,1,3,,,,10,0,0,0,0,0,0,10,,
76,�㍡�r����,34.83978437,135.6646785,������P����,"18,854.47",1.885,��,,,,1,,,,,,,,1,1,,,,1,1,16,,,,15,0,0,0,0,0,0,15,,
77,���u����,34.8057919,135.6682901,���u��,635.53,0.064,,,,,1,,,,,,,,,1,,,,,1,3,1,,,3,0,0,0,0,4,0,7,,
78,������,34.79434208,135.6536442,�������u�Q����,"6,414.12",0.641,,,,,,,1,,,,,1,1,1,,,,,1,10,4,,,56,0,0,0,0,0,0,56,,
79,���J����,34.84139938,135.7083187,�����Ƌ�Q����,"6,360.82",0.636,,1,,,1,,,,,,1,1,,1,,,,1,1,7,,,,7,0,0,0,0,4,0,11,,
80,�����R����,34.79091432,135.6438264,�������u�W����,"4,137.83",0.414,,,,1,1,,,1,,,,1,,1,,,,,1,10,,,,5,0,0,2,0,0,0,7,,
81,�����u�k����,34.80355485,135.6479253,�R�V�㐼��,"3,056.78",0.306,,,,1,1,,,,,,1,1,,1,,,,,1,7,,,,22,0,0,0,0,0,0,22,���G�U�N��,
82,�����u��������,34.80176061,135.6485058,�R�V�㐼��,"1,104.97",0.11,,,1,,1,,,,,,,,,1,,,,,1,7,,,,1,0,0,0,0,0,0,1,,
83,�����u�����,34.80006351,135.6472115,�R�V�㐼���T����,"1,511.50",0.151,,,,,,,,,,,,,1,1,,,,,1,5,,,,9,0,0,0,0,0,0,9,,
84,���q������,34.83659713,135.706208,�����Ƌ�S����,"3,346.51",0.335,,,,1,1,,,,,,,1,,1,,,2,1,1,4,,,,9,0,0,0,0,0,0,9,,
85,�s���̐X,34.8654391,135.6898442,��t�u�Q����,"28,315.00",2.832,��,,,,,,1,,,,,,1,1,,,,2,1,17,1,,2,50,1,0,0,0,0,3,54,"�T�g�U�N��,�A�E�Y�~��",
86,���c����,34.85695536,135.6800293,��t���؂P����,"1,038.10",0.104,,1,,,,,,,,,,,,1,,,,1,,2,,,,2,0,0,0,0,0,0,2,,
87,�_�Ќ���,34.86709112,135.6896299,��t�u�Q����,"1,127.47",0.113,,,,,,,,,,,,,,,,,,1,,3,,,,17,0,0,0,0,0,0,17,,
88,�������ӂꂠ������,34.79981071,135.6367234,��������,"6,809.94",0.681,,1,,,1,,1,,,,,,1,1,1,1,,1,2,14,2,,,12,0,0,0,0,0,1,13,,
89,�X�[�p�[�o���N�ɉ������,34.80742762,135.6241999,�ɉ��ꐼ��,"1,640.00",0.164,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,
90,���L����,34.79405582,135.6442479,�������u�W����,"2,860.69",0.286,,1,,,1,,,,,,,1,,1,,,,,1,2,,,,2,0,4,0,0,0,3,9,ʸ�ݵ�����,
91,���R��k����,34.8163286,135.7243308,���R��R����,807.96,0.081,,1,,,1,,,,,,1,,,,,,,,,12,,,,2,0,0,0,0,0,0,2,,
92,���R�蒆������,34.81548027,135.7230984,���R��R���ڂW�X�W�|�V,"1,406.66",0.141,,,,,,,1,,,,,,1,,,,,,1,3,,,,,,,,,,,,,
93,���R�萼����,34.81884722,135.7219993,���R��P����,944.31,0.094,,1,,,1,,,,,,,,,1,1,,,,1,3,,,,,,,,,,,,,
94,���R������,34.81460602,135.7224329,���R��R����,"1,500.00",0.15,,,,1,1,,,,,,,1,,1,1,,,,1,11,,,,4,0,0,0,0,0,0,4,,
95,�{�R��������,34.82151374,135.67175,�{�R���T�T,909.78,0.091,,,,1,1,,,,,,,,,1,,,,,1,5,,,,14,0,0,0,0,0,0,14,,
96,�{�R����,34.82152014,135.6717505,�{�R���P�W,1.201.22,0.12,,2,,,1,,,1,,,,1,,,1,,,,1,5,,,,0,0,0,0,1,0,0,1,,
97,�n���̐X,34.79046992,135.6370984,�������R�V�蒬,"4,584.11",0.458,,,,,,,,,,,,,,,,,,,,2,,,,10,0,0,1,0,0,0,11,,
98,�@�J����,34.79770293,135.7369251,�@�J�Q����,"1,141.75",0.114,,,,,1,,1,,,,,,,1,,,1,,1,9,,,,,,,,,,,,,
99,�@�J��J�h�Ќ���,34.79588538,135.7347132,�@�J�Q���ڂQ�U��,464.18,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��
100,����������,34.80011737,135.7281665,�������T����,935.63,0.094,,1,,,1,,1,,,,,,,1,,,,,1,13,1,,,,,,,,,,,,
101,�󌩂̋u����,34.80397124,135.7118159,�Óc�R�蒬,"10,400.06",1.04,��,,,,,,,,,,,,,,,,,,1,6,2,,,8,12,0,0,0,16,1,37,,��
102,��X�r����,34.80927752,135.6941401,�쑺����,"1,723.57",0.172,,,,1,2,,,,,,,1,,1,,,,,1,3,,,,5,0,0,0,0,0,0,5,,
103,���˒��k����,34.80736327,135.6427766,���˒�,856.76,0.086,,,,,,,,,,,,,,,,,,,1,4,,,,8,0,0,0,0,0,0,8,,
104,���˒���������,34.80652272,135.643109,���˒�,896.85,0.09,,1,,,,,,,,,,,1,,,,,,1,3,,,,0,0,0,0,0,6,0,6,,
105,�Óc�w�O������,34.80028181,135.6994434,�Óc�w�O�Q����505,"2,821.82",0.282,,,,,,,,,,,,,1,,,6,,,1,11,1,,,0,0,0,1,0,2,2,5,�G�h�q�K��,
106,�Óc�쒬������,34.80024883,135.7021834,�Óc�쒬�P����,622.09,0.062,,1,,,1,,,,,,,,,1,,,,,1,4,,,,0,0,0,0,0,0,2,2,�G�h�q�K��,
107,�Óc�쒬������,34.7998359,135.7054686,�Óc�쒬�P����,556,0.056,,1,,,1,,1,,,,,,,1,,,1,,1,5,,,,5,0,0,0,0,0,0,5,,
108,�o���k����,34.80322447,135.6209232,�o���Q����,"1,391.98",0.139,,,,1,,,,,,,,1,1,1,,,1,,1,5,,,,2,0,0,0,0,0,0,2,,
109,�o��������,34.80217933,135.6208361,�o���U����,983.58,0.098,,,,1,1,,,3,,,,,,1,,,,,1,3,,,,17,0,0,0,0,0,0,17,,
110,�o���ӂꂠ������,34.80307135,135.6267714,�o���P����,"6,461.47",0.646,,1,,,1,,,1,,,,,,1,2,,,1,2,24,1,,,14,2,0,0,0,0,2,18,���G�U�N��,
111,�V������,34.86665552,135.6913309,�k��t��,"6,714.47",0.671,,,,1,1,1,1,,,,,,,,,,2,1,1,6,,,,8,0,0,0,0,0,1,9,���G�U�N��,
112,��������,34.80132991,135.745787,�厚������,,3.4,,,,,,,,,,,,,2,,,7,,2,,,3,1,,0,0,0,0,0,0,65,65,,��
113,���m�w����,34.80974314,135.7196995,���P����,"6,193.81",0.619,,1,,,1,,1,,,,,,,1,,,,1,1,5,1,,,21,0,0,5,0,0,0,26,,��
114,���R����,34.81767611,135.6704285,���R�P����,"16,876.91",1.688,��,,,1,1,,,1,,,,,,1,,,3,1,1,32,3,,,30,0,0,0,0,0,0,30,,
115,������r����,34.82556246,135.7162333,���������P����,589.69,0.059,,,,1,1,,,,,,,,,,,,,,1,2,,,,3,0,0,0,0,0,0,3,,
116,�������J����,34.81681039,135.7171059,������R����,"3,010.26",0.301,,,,1,1,,,,,,,,,1,,,,,,5,,,,1,0,0,0,0,0,2,3,���G�U�N��,
117,������T�J����,34.82055121,135.7205302,������S����,"1,516.05",0.152,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,0,0,1,0,3,,
118,������k����,34.82117389,135.7168685,������P����,"1,031.69",0.103,,,,1,1,,,,1,,,,,1,,,,,1,2,,,,13,0,0,0,0,3,0,16,,
119,�����䓌����,34.81940465,135.7182962,������Q����,"1,044.52",0.104,,,,1,1,,,1,,,,,,1,,,,,1,3,,,,0,0,0,0,0,0,4,4,���G�U�N��,
120,����������,34.81842135,135.7166268,������Q����,"1,045.85",0.105,,,,1,1,,1,,,,,1,,1,,,,,1,7,,,,4,0,0,0,0,3,0,7,,
121,�����J������,34.82420175,135.7027031,�����J���R����,"1,130.56",0.113,,1,,,1,,1,,,,1,,,1,,,,,1,1,,,,16,0,0,0,0,0,0,16,,
122,������������,34.83162137,135.6995521,���������P����,714.92,0.071,,1,,,1,,,,,,1,,,1,,,,,1,4,,,,,,,,,,,,,
123,����������,34.82541546,135.7227147,���������R����,524.41,0.052,,,,,,,,,,,,,1,,,,,,1,5,1,,,,,,,,,,,,
124,������������,34.83019936,135.706721,���������R����,"1,640.54",0.164,,,,1,1,,,1,,,1,,,1,,2,3,,1,7,,,,,,,,,,,,,
125,���̒r����,34.8476097,135.6902535,���R�Q����,"40,071.87",4.007,��,,,1,1,,,,,,1,,,1,,,,1,1,7,1,1,,27,6,1,0,0,0,3,37,���ϻ޸�,
126,���̒J����,34.85045399,135.6901284,���R�P����,"2,449.28",0.245,,,,1,1,,,,,,,1,,1,,,,,1,7,,,,,,,,,,,,,
127,���U��������,34.79424459,135.6353977,�쒆�U�P����,"1,200.00",0.12,,1,,,1,,1,,,,,,,1,,,,,,2,,,,11,0,0,0,0,0,1,12,,
128,���{����,34.81915085,135.6657927,���{���V��,"2,122.95",0.212,,2,,,1,,,,,,,,,1,,,,,1,6,,,,0,0,0,0,0,0,2,2,�T�g�U�N��,
129,���h����,34.83549093,135.6603861,���h��,540.51,0.054,,,,,,,,,,,,,1,1,,,,,1,3,,,,2,0,0,0,0,0,0,2,,
130,��������,34.83344871,135.6526486,�������Q����,"1,823.35",0.182,,,,,1,,,,,,,,,1,,,,,1,6,1,,,4,0,0,0,0,0,0,4,,
131,��������,34.83248629,135.6624303,�������P����,827.96,0.083,,,,1,1,,,,,,,,,1,,,,,1,5,,,,5,0,0,0,0,1,0,6,,
132,������,34.83296581,135.6609901,���쒬,"1,162.86",0.116,,1,,,1,,,,,,,,,1,,,,,1,4,,,,10,0,0,0,0,0,0,10,,
133,�֎q��k����,34.7898576,135.6629785,�֎q��k��,"1,146.00",0.115,,,,,,,,,,,,,1,1,1,,,,1,4,1,,,16,0,0,0,0,0,0,16,,
134,�֎q�쓌����,34.78502689,135.6699364,�֎q�쓌��,516,0.052,,,,,1,,,1,,,,1,,,,,,,1,3,,,,3,0,0,0,0,0,0,3,,
135,�֎q������,34.78224901,135.6680511,�֎q��S����,"1,346.13",0.135,,1,,,1,,,1,,,,,,1,1,,,,1,2,,,,2,0,0,0,0,0,0,2,,
136,���c������,34.85898088,135.6862426,��t�����Q����,933.34,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,���֖����,34.8206366,135.6531228,���֖�Q����,813.93,0.081,,1,,,,,,1,,,,,,1,,,,,1,3,1,,,,,,,,,,,,
138,���q�����,34.84547881,135.6625756,���q��S���ڂP�W�R��,613.55,0.061,,,,,,,,,,,,,2,,,,,,1,6,1,,,1,0,0,0,0,0,0,1,,
139,��̋{����,34.85377237,135.6811377,�D���{���P����,"2,654.36",0.265,,,,1,1,,,,,,,1,,1,,,2,1,1,7,,,,7,0,0,0,0,1,0,8,,
140,�o����,34.86877806,135.687444,��t��c�R����,859.21,0.086,,,,1,1,,,,,,,,,1,,,,,1,2,,,,9,0,0,0,0,0,0,9,,
141,���J����,34.80143272,135.6327459,���J�Q����,979,0.098,,,,1,1,,,,,,,1,,,,,,,1,4,,,,,,,,,,,,,
142,�Ԍ��̋u����,34.81004985,135.7072681,�Óc�R��P����,"1,600.26",0.16,,,,,,,,,,,,,,,,,,,,7,,,,11,0,0,0,0,1,0,12,�T�g�U�N��,
143,���u����,34.83060766,135.6857577,����쒬�R����,"4,742.42",0.474,,,,1,,,,,,,,,,,1,2,,1,1,11,,,,1,0,0,0,0,0,0,1,,
144,�����������,34.77531117,135.655653,�������R����,510,0.051,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,
145,����������,34.78399054,135.6530722,�������쒬,"2,866.45",0.287,,,,1,,,,1,,,,2,1,1,,,,,1,10,,,,9,0,0,0,0,0,0,9,ʸ�ݵ�����,
146,����������,34.82472511,135.7224315,���������R����,"1,187.32",0.119,,,,,1,,,,,,,,,1,,,,,,1,,,,2,0,0,0,0,0,0,2,,
147,�����U�k����,34.7986849,135.6432507,�����U�P����,501.8,0.05,,,,,1,,,1,1,,,1,,1,,,,,1,2,,,,4,0,0,0,0,0,0,4,,
148,�����U��������,34.79745433,135.6410161,�����U�P����,"2,138.29",0.214,,,,1,1,,,,,,,,,1,1,,,1,1,8,,,,6,0,0,0,0,0,0,6,,
149,�����U������,34.79678372,135.63883,�����U�Q����,886.07,0.089,,1,,,1,,,,,,,1,,1,1,,,,1,7,,,,3,0,0,0,0,0,0,3,,
150,�����U�����,34.79726142,135.6437264,�����U�P����,504.95,0.05,,,,,,,,,1,,,1,,1,,,,,1,2,,,,5,0,0,0,0,0,0,5,,
151,���R����,34.85429067,135.6908052,��t�ʎ撬�Q����,667.81,0.067,,,,,,,,,,,,,1,2,,,,,,7,,,,0,0,0,0,0,6,0,6,,
152,�X���䐼����,34.81019467,135.7272822,�X����P����,"1,363.87",0.136,,1,,,1,,,,,,,,,1,,,1,,,10,,,,,,,,,,,,,
153,�X��������,34.80822906,135.7317298,�X����P����,"3,253.96",0.325,,1,,,3,,,1,,,,1,,1,,,2,,1,15,,,,16,0,0,0,0,0,0,16,,
154,�������,34.83570478,135.6803187,���񒆒��P����,"1,123.23",0.112,,,,,,,,,,,,,1,1,,,,1,1,4,,,,0,0,0,0,0,0,3,3,�T�g�U�N��,
155,���㐼����,34.82124841,135.6978007,����k��,"1,088.61",0.109,,,,1,,,,1,,,,,1,,1,,,,1,14,,,,7,0,0,0,0,0,0,7,,
156,���㓌���k����,34.81983168,135.7139996,���㐼��,628.78,0.063,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,0,0,0,0,2,,
157,���㓌����������,34.82085201,135.7112187,���㓌��,4.400.01,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,���㓌�������,34.81877605,135.714484,���㐼��,"1,027.60",0.103,,,,,,,,,,,,,,,,,,,,,,,,13,0,0,0,0,3,0,16,,
159,���㓌����,34.82056515,135.700325,���㓌���R����,"2,137.33",0.214,,,,,,,,,,,,,,,,,,,1,6,,,,0,10,0,0,0,0,0,10,,
160,����{�R����,34.81626579,135.7090857,����V�_��19,"1,712.53",0.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,�������,34.82074563,135.7029319,���㌳��,806.61,0.081,,1,,,1,,1,,,,,,,1,,,,,1,4,,,,4,0,0,0,0,0,1,5,���G�U�N��,
162,�����c����,34.79861741,135.7263033,�������T����,"3,100.00",0.31,,,,1,1,,,1,,,,,,1,,,,,,13,,,,9,0,0,0,0,0,0,9,,
163,�D������,34.85374795,135.6843545,���D���P����,"2,097.98",0.21,,,,1,1,,,,,,,,,1,,,2,,1,7,1,,,3,0,2,0,0,0,0,5,,
164,�Ï����,34.80242336,135.7059047,�Óc�쒬�Q����,"1,578.11",0.158,,1,,,,,,1,,,,1,,,,,,,1,,,,,0,0,0,0,0,9,0,9,,
165,�V��r����,34.80867929,135.6460809,���@�R�蒬,"7,695.90",0.77,,,,,1,,,,,,,1,,1,,,3,,1,14,1,,,0,0,13,0,0,0,3,16,�T�g�U�N��,
166,���P�u����,34.80947404,135.6616322,���u�Q����,"4,472.12",0.447,,1,,,,,,1,,,,,1,1,,7,2,,1,7,1,,,,,,,,,,,,
167,��J����,34.79557435,135.7290922,��J�Q����,"1,236.65",0.124,,1,,,,,,,,,,,,,,,,1,,3,1,,,,,,,,,,,,
168,�q�����,34.84212578,135.6685253,�q��{���@�@�F�R���P,"10,747.33",1.075,��,,,1,1,,,,,,,1,1,2,,,3,2,1,15,,,,30,2,0,4,0,0,9,45,���G�U�N��,
169,�������u����,34.83326691,135.7027577,��������,521,0.052,,,,,,,,,,,,,1,,,,,,1,3,1,,,,,,,,,,,,
170,�O�c�����,34.81479311,135.6421697,�O�,819.57,0.082,,,,,,,,,,,,,1,,,2,,1,1,1,1,,,3,0,0,1,0,0,0,4,,
171,��J����,34.79030352,135.6466116,�������u�X����,"3,280.70",0.328,,,,1,,,,,,,,1,,,,,,,1,5,,,,,,,,,,,,,
172,�쒆�U����,34.79392268,135.6291359,�쒆�U�Q����,"2,542.97",0.254,,1,,,1,,,,,,,,,,,3,,,1,6,,,,9,1,4,0,0,0,5,19,�T�g�U�N��,
173,��D������,34.84970074,135.6821628,��D���Q����,801.51,0.08,,1,,,,,,,,,,,1,1,,,,,1,5,,,,8,0,0,0,0,0,0,8,,
174,�{�V�㓌����,34.81177417,135.6621127,�{�V��R����,"1,353.60",0.135,,1,,,1,,,,,,,,,1,,,,,1,4,1,,,0,0,0,0,0,0,0,0,,
175,�{�V�����,34.81271026,135.6583408,�{�V��S����,555.49,0.056,,1,,,1,,1,,,,,1,,1,,,,,1,2,,,,,,,,,,,,,
176,���쐼������,34.80013181,135.6619041,���쐼��,951.61,0.095,,1,,,1,,,1,,,,,,1,,,,,,4,,,,3,0,0,0,0,0,0,3,,
177,���쓌������,34.80030468,135.6705973,���쓌��,490.44,0.049,,1,,,1,,,1,,,,,,,,,,,1,3,,,,,,,,,,,,,
178,����쒬����,34.79900666,135.6626041,����쒬,"3,161.18",0.316,,,,,,,,1,,,,,1,1,,,,,1,4,,,,0,0,0,0,0,0,0,0,,
179,�������,34.80296253,135.6655698,����{��,"1,095.00",0.11,,,,1,1,,,,,,,1,,,,,,,,3,,,,15,0,0,0,0,0,0,15,,
180,�O�I������,34.83579199,135.6598676,�O�I�P����,809.49,0.081,,,,1,1,,,1,,,,,,1,,,,,1,4,,,,2,0,0,0,0,0,0,2,,
181,�O�I�����,34.83487289,135.6574727,�O�I�P����,498.43,0.05,,,,1,1,,,,,,,,,1,,,,,1,3,,,,,,,,,,,,,
182,�ʎ����,34.85621427,135.6850233,��t�����P����,"1,038.76",0.104,,,,1,1,,,,,,,,,1,,,,,1,6,,,,,,,,,,,,,
183,��t�J����,34.82787843,135.7034306,���������P����,"6,513.00",0.651,,,,1,1,,,,,,,,,1,,,2,,1,3,,,,4,0,0,0,0,5,0,9,,
184,�{��������,34.84568942,135.675069,�{������,"3,068.00",0.307,,,,1,1,,,,,,,,,1,,,,1,1,2,,,,3,0,0,0,0,0,0,3,,
185,�{����������,34.84909291,135.6719119,�{������,"2,661.05",0.266,,,,,,,,,,,,,1,1,,,,,1,12,1,,,0,2,0,0,0,0,0,2,,
186,�R������,34.85201111,135.6874211,���D���Q����,"1,415.24",0.142,,,,1,,,,,,,,,,1,,,,,1,2,1,,,6,0,0,0,0,0,0,6,,
187,��������,34.79316149,135.6431202,�������u�X����,"5,426.24",0.543,,,,1,1,,,1,,,,1,,1,,,,,1,16,,,,52,0,0,0,0,0,7,59,,
188,���ς����,34.84064134,135.6662145,�q���R����,629,0.063,,,,,,,,,,,,,,,,,,,1,1,1,,,0,0,0,0,0,0,2,2,�T�g�U�N��,
189,�Z��������,34.86080303,135.6866342,��t�����R����,"1,033.05",0.103,,1,,,1,,,1,,,,,,1,,,,,1,3,,,,,,,,,,,,,
190,�킳�J����,34.7992363,135.6398789,��������,583.98,0.058,,1,,,1,,,,,,,,,1,,,,,1,4,,,,,,,,,,,,,
191,���m����,34.81796782,135.7069757,���m������,"92,940.00",9.294,��,1,,,1,,1,,,,1,,,1,1,,,2,3,108,5,2,,267,21,10,2,0,64,65,429,Դ��Ƽ���,
192,����k��������,34.82401603,135.7031792,,,,,,,,1,,,1,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,3,,
193,����k������,34.82349736,135.7049549,,,,,1,,,1,,,1,,,1,1,,1,,,,,,4,,,,4,0,0,0,0,0,0,4,,
194,�k�J��Βn,34.82384639,135.7012825,,,,,,,,,,,,,,,,,,,,,,,3,1,,,11,0,0,0,0,0,0,11,,
195,���u��Βn,34.83053099,135.6875657,,,,,,,,,,,,,,,,,,,,,1,,10,,,,9,0,0,0,0,0,0,9,,
196,�R�V��k����,34.80419569,135.6494206,,,,,1,,1,1,,,1,,,,,,1,,,1,,,3,,,,,,,,,,,,,
197,�ɉ��ꐼ���k����,34.80704978,135.6252373,,,,,1,,,1,,,,,,,,,1,,,,,1,6,2,,,,,,,,,,,,
198,�ɉ��ꐼ��������,34.80651338,135.6301376,,,,,1,,,1,,,,,,,,,1,,,,,1,5,,,,,,,,,,,,,
199,�ɉ��ꐼ�������,34.80489099,135.6239008,,,,,,,1,,,,,,,,,1,1,,,,,1,7,2,,,2,0,0,0,0,0,0,2,,
200,�ɉ��ꐼ������,34.80954097,135.6298305,,,,,,,1,1,,,,,,,,,1,,,,,1,6,2,,,7,0,0,0,0,0,1,8,,
