ID,�n��,�ܓx,�o�x,�W������1,�T�u�W������1,�W������2,�T�u�W������2,�W������3,�T�u�W������3,����,�T��,�X�֔ԍ�,�Z��,�d�b�ԍ�,Fax�ԍ�,E-mail,�J�َ���,�x�ٓ�,����,���l,�����N
4020,���R�s,36.521212,136.561764,��,,�w�Z,,,,���C�����w�Z,,924-0864,���R�s�n��꒚�ڂP�O�O�Ԓn,076-275-2242,076-275-9082,,,,,,
4021,���R�s,36.524726,136.563225,��,,���U�w�K,������,,,���C������,,924-0871,���R�s���V���P�V�O�Ԓn�P,076-276-1281,076-274-7861,,,,,,
4022,���R�s,36.520168,136.567419,��,,�w�Z,,,,���C���w�Z,,924-0878,���R�s���L�꒚�ڂP�O�O�Ԓn,076-276-1261,076-276-1262,,,,,,
4023,���R�s,36.517902,136.568711,��,,�w�Z,,,,���C���w�Z,,924-0878,���R�s���L�񒚖ڂP�Ԓn,076-276-1271,076-276-1272,,,,,,
4024,���R�s,36.521415,136.576023,��,,����,,,,��{����,,920-0033,���R�s���ے��S�X�P�Ԓn,076-276-2415,076-276-2415,,,,,,
4026,���R�s,36.524084,136.572238,��,,���ǂ�,������,,,�킩�݂⎙���Z���^�[,,924-0882,���R�s���c��T�U�U�Ԓn,076-274-3001,076-276-5190,,,,,,
4027,���R�s,36.524221,136.573802,��,,���ǂ�,�ۈ珊,,,�킩�݂�ۈ珊,,924-0882,���R�s���c��T�O�O�Ԓn�P,076-276-5118,076-276-5190,,,,,,
4028,���R�s,36.526287,136.570824,��,,,,,,�����_�����C�Z���^�[,,924-0882,���R�s���c��P�V�T�Ԓn,076-275-2432,,,,,,,
4029,���R�s,36.531364,136.572354,��,,�w�Z,,,,�k�z���w�Z,,924-0015,���R�s�V�c���Q�S�U�Ԓn,076-276-1265,076-276-3629,,,,,,
4030,���R�s,36.533735,136.565176,��,,���ǂ�,�ۈ珊,,,�����̂��ۈ牀,,924-0022,���R�s���ؒ��V�X�V�Ԓn,076-276-6844,076-276-6854,,,,,,
4031,���R�s,36.513706,136.563063,��,,����,,,,���C�����^������,,924-0865,���R�s�q���l���ڂQ�Q�Ԓn,076-276-4844,076-274-2344,,,,,,
4032,���R�s,36.48412,136.52732,��,,���U�w�K,������,,,�ΐ������,,924-0052,���R�s���������R�R�Q�Ԓn�P,076-277-0455,076-277-0451,,,,,,
4033,���R�s,36.483813,136.528054,��,,�w�Z,,,,�ΐ쏬�w�Z,,924-0052,���R�s���������R�S�S�Ԓn,076-277-0454,076-277-2554,,,,,,
4034,���R�s,36.483999,136.528918,��,,���ǂ�,�F�肱�ǂ���,,,�������킱�ǂ���,,924-0052,���R�s���������Q�W�W�Ԓn,076-277-1011,076-277-3441,,,,,,
4035,���R�s,36.498692,136.536584,��,,���U�w�K,������,,,���������,,924-0038,���R�s�����쒬�S�W�R�Ԓn,076-276-1282,076-274-7862,,,,,,
4036,���R�s,36.51243,136.510699,��,,�X�|�[�c�{��,�̈��,,,���֑̈��,,924-0038,���R�s���{���W�W�W�Ԓn�P,076-274-4036,,,,,,,
4037,���R�s,36.504872,136.525517,��,,���U�w�K,������,,,�}�Ԍ�����,,924-0063,���R�s�}�Ԓ��U�Q�R�Ԓn�P,076-276-1283,076-274-7863,,,,,,
4038,���R�s,36.499952,136.525072,��,,�w�Z,,,,�}�Ԓ��w�Z,,924-0063,���R�s�}�Ԓ��P�T�V�Ԓn,076-276-1273,076-276-1391,,,,,,
4039,���R�s,36.50786,136.529793,��,,�w�Z,,,,���z���w�Z,,924-0063,���R�s�}�Ԓ��P�P�T�O�Ԓn�P,076-276-1266,076-276-0708,,,,,,
4040,���R�s,36.513609,136.534658,��,,���U�w�K,������,,,�{�ی�����,,924-0061,���R�s�{�ے��P�P�T�X�Ԓn,076-276-1284,076-274-7864,,,,,,
4041,���R�s,36.512741,136.559109,��,,���U�w�K,������,,,��،�����,,924-0032,���R�s���䒬�S�S�P�Ԓn,076-276-1285,076-274-7865,,,,,,
4042,���R�s,36.512741,136.559109,��,,�X�|�[�c�{��,�̈��,,,���C���N�̈��,,924-0032,���R�s���䒬�S�S�P�Ԓn,076-276-6685,,,,,,,
4043,���R�s,36.529454,136.550167,��,,�w�Z,,,,���鏬�w�Z,,924-0024,���R�s�k���c���R�T�T�Ԓn,076-276-1263,076-276-1267,,,,,,
4044,���R�s,36.53595,136.542699,��,,�w�Z,,,,�k�����w�Z,,924-0026,���R�s���ؒ��P�P�Q�Ԓn�P,076-275-4454,076-275-4457,,,,,,
4045,���R�s,36.52292,136.55507,��,,���U�w�K,������,,,�o�������,,924-0023,���R�s�����S�O�U�Ԓn�Q,076-276-1286,076-274-7859,,,,,,
4046,���R�s,36.533075,136.552833,��,,,,,,�k���_�����N�Z���^�[,,924-0025,���R�s����l���ڂP�T�Ԓn,076-276-9762,,,,,,,
4047,���R�s,36.529192,136.552795,��,,���ǂ�,�ۈ珊,,,�Ԃ��傤�ۈ牀,,924-0024,���R�s�k���c���R�X�U�Ԓn�P,076-276-3711,076-276-3753,,,,,,
4048,���R�s,36.539278,136.54669,��,,���ǂ�,�ۈ珊,,,�͂܂Ȃ��ۈ牀,,924-0027,���R�s���쒬�P�Q�U�Q�Ԓn,076-276-1105,076-276-9115,,,,,,
4049,���R�s,36.536045,136.530275,��,,,,,,���C�C�l����,,924-0071,���R�s�������Q�U�U�T�Ԓn�P,076-274-5520,076-274-4019,,,,,,
4050,���R�s,36.541657,136.535511,��,,,,,,�V�[�T�C�h���C,,924-0027,���R�s���쒬�Q�S�U�Q�Ԓn,076-274-3190,076-274-5522,,,,,,
4051,���R�s,36.538941,136.540983,��,,���U�w�K,������,,,���������,,924-0027,���R�s���쒬�P�T�U�U�Ԓn�P,076-276-1287,076-274-7867,,,,,,
4052,���R�s,36.545398,136.564929,��,,�w�Z,,,,���u���w�Z,,924-0017,���R�s�{�i���P�S�S�U�Ԓn�P,076-276-6225,076-276-6567,,,,,,
4053,���R�s,36.55069,136.568127,��,,���ǂ�,�F�肱�ǂ���,,,�����Ђ��ǂ���,,924-0004,���R�s���u�񒚖ڂR�R�Ԓn,076-276-1107,076-276-9907,,,,,,
4054,���R�s,36.551026,136.567665,��,,,,,,���u�̈��,,924-0004,���R�s���u�񒚖ڂR�Q�Ԓn,076-275-8085,076-274-7868,,,,,,
4055,���R�s,36.513439,136.574553,��,,�w�Z,,,,���������w�Z,,924-0815,���R�s�O�Y���T�O�O�Ԓn�P,076-275-1144,076-274-0732,,,,,,
4056,���R�s,36.519384,136.58061,��,,���U�w�K,������,,,����������,,924-0818,���R�s�������P�S�S�Ԓn�P,076-276-1290,076-274-7870,,,,,,
4057,���R�s,36.524178,136.579016,��,,�w�Z,,,,�������w�Z,,924-0804,���R�s���ے��Q�O�V�Ԓn,076-276-6151,076-276-2825,,,,,,
4058,���R�s,36.491094,136.569157,��,,�w�Z,,,,���쏬�w�Z,,924-0825,���R�s���g���P�P�V�P�Ԓn�P,076-276-1264,076-276-1926,,,,,,
4059,���R�s,36.49788,136.575277,��,,���U�w�K,������,,,�ђ�������,,924-0826,���R�s���ے��S�U�P�Ԓn,076-276-1291,076-274-7871,,,,,,
4060,���R�s,36.535149,136.581205,��,,�w�Z,,,,���쒆�w�Z,,924-0013,���R�s�ԏ����S�U�W�Ԓn�P,076-276-8823,076-276-8904,,,,,,
4061,���R�s,36.530551,136.589061,��,,���U�w�K,������,,,��������,,924-0801,���R�s�c�����Q�R�O�Ԓn,076-276-1289,076-274-7869,,,,,,
4062,���R�s,36.483486,136.565369,��,,���U�w�K,������,,,�R��������,,924-0843,���R�s���g���P�Q�O�Ԓn,076-276-7764,076-276-1292,,,,,,
4063,���R�s,36.472348,136.577976,��,,���ǂ�,������,,,�R���䎙���Z���^�[,,924-0835,���R�s�������Q�W�P�Ԓn,076-275-0083,076-275-0083,,,,,,
4064,���R�s,36.52315,136.543802,��,,,,,,������,,924-0073,���R�s���쓌�ܒ��ڂP�Ԓn�Q,076-276-7717,076-276-7719,,,,,,
4065,���R�s,36.524501,136.541723,��,,�w�Z,,,,���쏬�w�Z,,924-0073,���R�s���쓌�l���ڂP�Ԓn,076-276-6855,076-276-6627,,,,,,
4066,���R�s,36.522044,136.537941,��,,���ǂ�,�ۈ珊,,,����ۈ珊,,924-0072,���R�s���쐼�񒚖ڂP�R�Ԓn,076-275-7262,076-275-7162,,,,,,
4067,���R�s,36.522756,136.542377,��,,�X�|�[�c�{��,�̈��,,,����̈��,,924-0073,���R�s���쓌�O���ڂP�V�Ԓn�Q,076-274-0636,,,,,,,
4068,���R�s,36.50159,136.531445,��,,���U�w�K,������,,,����������,,924-0045,���R�s�����꒚�ڂR�V,076-275-4160,076-274-7873,,,,,,
4069,���R�s,36.489015,136.491652,��,,�X�|�[�c�{��,�̈��,,,����X�|�[�c�Z���^�[,,929-0233,���R�s����l���^�U�Ԓn,076-278-6090,076-278-6165,,,,,,
4070,���R�s,36.490859,136.484624,��,,�w�Z,,,,���쏬�w�Z,,929-0231,���R�s����a�g�����Q�Q�X�Ԓn,076-278-2063,076-278-6091,,,,,,
4071,���R�s,36.491603,136.502536,��,,�w�Z,,,,�������w�Z,,929-0211,���R�s��֒��k�P�T�Ԓn,076-278-2243,076-278-6092,,,,,,
4072,���R�s,36.474203,136.47706,��,,�w�Z,,,,�����w�Z,,929-0217,���R�s�����J�R�O�V�Ԓn,076-278-2244,076-278-6093,,,,,,
4073,���R�s,36.44244,136.632779,��,,,,,,���R�N�̉�,,920-2113,���R�s���������P�S�Q�Ԓn,076-272-3695,076-272-3694,,,,,,
4074,���R�s,36.42834,136.635,��,,���U�w�K,������,,,��m�{������,,920-2115,���R�s���R���J�W�W�Ԓn�P�O,076-272-0037,076-272-0047,,,,,,
4075,���R�s,36.445055,136.636062,��,,�w�Z,,,,�������w�Z,,920-2112,���R�s�ߗ����g�����P�P�P�Ԓn,076-272-1611,076-272-1612,,,,,,
4076,���R�s,36.454487,136.625344,��,,�w�Z,,,,�ߗ����w�Z,,920-2121,���R�s�ߗ��{���l���ڃ��P�U�Ԓn,076-272-1616,076-272-1617,,,,,,
4077,���R�s,36.454653,136.620143,��,,����,,,,���R������,,920-2133,���R�s�ߗ��卑�����P�Q�T�Ԓn�Q,076-273-3500,076-273-2119,,,,,,
4078,���R�s,36.457447,136.618788,��,,�w�Z,,,,�ߗ������w�Z,,920-2104,���R�s�������V�P�O�Ԓn,076-272-0044,076-273-5209,,,,,,
4079,���R�s,36.464965,136.614419,��,,���U�w�K,������,,,���R������,,920-2153,���R�s����q���z�U�O�Ԓn�P,076-272-0382,076-272-0580,,,,,,
4080,���R�s,36.472463,136.603492,��,,,,,,�ߗ��_�������P�Z���^�[,,920-2154,���R�s������ɂU�Q�Ԓn�P,076-272-1167,076-273-0690,,,,,,
4081,���R�s,36.481924,136.610645,��,,���ǂ�,�ۈ珊,,,�o�t�ۈ珊,,920-2162,���R�s���@�����g�V�R�Ԓn,076-272-2178,076-272-2974,,,,,,
4082,���R�s,36.483007,136.613086,��,,���U�w�K,������,,,�ь�����,,920-2162,���R�s���@�����ւQ�S�Ԓn,076-272-1746,076-272-1769,,,,,,
4083,���R�s,36.487074,136.60248,��,,�w�Z,,,,�L�z���w�Z,,920-2155,���R�s�m�C�����ƂV�V�Ԓn�Q,076-273-4131,076-273-4132,,,,,,
4084,���R�s,36.483505,136.596504,��,,�w�Z,,,,�k�C���w�Z,,920-2146,���R�s���������Q�S�Ԓn�Q,076-273-2611,076-273-2612,,,,,,
4085,���R�s,36.48264,136.593769,��,,���U�w�K,������,,,�ڔ�������,,920-2146,���R�s�������C�P�X�Ԓn,076-272-1041,076-272-1468,,,,,,
4086,���R�s,36.477594,136.60601,��,,�w�Z,,,,�������w�Z,,920-2154,���R�s������͂P�Ԓn�S,076-272-1118,076-272-1119,,,,,,
4087,���R�s,36.483701,136.598039,��,,,,,,�ߗ�����������كN���C��,,920-2143,���R�s�������V�V�Ԓn,076-273-8700,076-273-8701,,,,,,
4088,���R�s,36.402559,136.63148,��,,�w�Z,,,,�͓����w�Z,,920-2301,���R�s�͓��������C�C�W�W�Ԓn,076-272-2516,076-272-2501,,,,,,
4089,���R�s,36.384442,136.613306,��,,�X�|�[�c�{��,�e�j�X�R�[�g,,,�͓��E�b�f�B�z�[���e�j�X�R�[�g,,920-2305,���R�s�͓����]�Â��R�O�Ԓn,076-273-4133,076-273-4133,,,,,,
4090,���R�s,36.397871,136.620559,��,,,,,,���킿�ی��Z���^�[,,920-2303,���R�s�͓��������V�V�Ԓn,076-272-0066,076-272-4866,,,,,,
4091,���R�s,36.348056,136.679707,��,,,,,,�ӂ邳�ƕۗ{�Z���^�[����,,920-2318,���R�s�͓����������U�T�Ԓn�P,076-273-3483,,,,,,,
4092,���R�s,36.354176,136.625247,��,,�X�|�[�c�{��,�̈��,,,���R�낭�̈��,,920-2321,���R�s�g��P�Q�R�Ԓn,076-255-5648,076-255-5652,,,,,,
4093,���R�s,36.32382,136.646681,��,,���U�w�K,������,,,�g��J������,,920-2322,���R�s���ǃj�P�R�U�Ԓn,076-255-5146,076-255-5148,,,,,,
4094,���R�s,36.319971,136.64848,��,,,,,,���g��J�s���T�[�r�X�Z���^�[,,920-2327,���R�s�s�����Q�T�Ԓn,076-255-5011,076-255-5440,,,,,,
4095,���R�s,36.275441,136.688757,��,,,,,,�g��J�Z�~�i�[�n�E�X,,920-2324,���R�s���{���P�U�Ԓn,076-256-7246,,,,,,,
4096,���R�s,36.260941,136.763365,��,,,,,,�����葑,,920-2324,���R�s���{�N�T�Ԓn�R�Q,076-256-7955,,,,,,,
4097,���R�s,36.398462,136.621331,��,,���ǂ�,�ۈ珊,,,���킿�ۈ牀,,920-2303,���R�s�͓��������W�W�Ԓn,076-273-3060,076-273-4540,,,,,,
4098,���R�s,36.371263,136.604905,��,,�w�Z,,,,���z���w�Z,,920-2375,���R�s��쒬�I�P�Ԓn,076-254-2219,076-254-8001,,,,,,
4099,���R�s,36.364144,136.608338,��,,�w�Z,,,,���z���w�Z,,920-2341,���R�s���������`�P�S�O�Ԓn,076-254-2319,076-254-2310,,,,,,
4100,���R�s,36.334096,136.635042,��,,,,,,���z�ӂ邳�ƃZ���^�[,,920-2344,���R�s��g�J���b�X�X�Ԓn,076-255-5066,,,,,,,
4101,���R�s,36.289078,136.577977,��,,,,,,���z������b�W,,920-2356,���R�s���蒬���Q�Ԓn�P,076-254-2246,,,,,,,
4102,���R�s,36.269929,136.71534,��,,,,,,�k�����,,920-2333,���R�s���Y�k�Q�S�R�Ԓn,076-256-7333,,,,,,,
4103,���R�s,36.296415,136.64104,��,,�w�Z,,,,���䏬���w�Z,,920-2331,���R�s���ː\�U�U�Ԓn,076-256-7144,076-256-7642,,,,,,
4104,���R�s,36.174405,136.626647,��,,,,,,�����n��𗬃Z���^�[,,920-2501,���R�s���􃍂X�Ԓn,076-259-2522,076-259-2839,,,,,,
4105,���R�s,36.176258,136.624346,��,,,,,,���������{�݃J���e�b�g,,920-2501,���R�s����n�P�T�V�Ԓn�P,076-259-8000,076-259-8004,,,,,,
4106,���R�s,36.177258,136.624389,��,,,,,,����R�~���j�e�B�z�[��,,920-2501,���R�s����n�P�S�X�Ԓn,076-259-8887,,,,,,,
4107,���R�s,36.178053,136.625537,��,,�w�Z,,,,���􏬊w�Z,,920-2501,���R�s����j�P�P�O�Ԓn,076-259-2009,076-259-2188,,,,,,
4108,���R�s,36.19627,136.624802,��,,,,,,�K�����N�Ǘ��Z���^�[,,920-2502,���R�s�K���S���W�V�Ԓn�R�S,076-259-2851,,,,,,,
4109,���R�s,36.524652,136.56718,��,,,,,,���C�w�K�Z���^�[,,924-0872,���R�s�Ï钬�R�O�T�Ԓn,076-274-5411,076-274-3304,,,,,,
