No.,�_����,�_�����ǂ݉���,���Ǝ��,���ݒn,���n��,�͐얼,�͐얼�ǂ݉���,�^��,��{����/�獂�i���[�g���j,��{����/�璸��(���[�g��),��{����/��̐ρi�������[�g���j,��{����/�W���ʐρi�����L�����[�g���j,��{����/���ڗ���i�����L�����[�g���j,��{����/�Ԑڗ���i�����L�����[�g���j,��{����/�X���ʐ�(�����L�����[�g��),��{����/�������e��(�痧�����[�g��),��{����/�L�������e��(�痧�����[�g��),���H�N�x,�����N�x,�ړI�P,�ړI�Q,�ړI�R,�ړI�S,�ړI�T,�ړI�U,�ܓx,�o�x
1,���T���_��,�`���E�[���W�_��,�Ȗ،����y������,�����s,������,��J��,�_�C���K��,�d�͎��R���N���[�g,6.4,25.1,1886,125,125,0,11.4,25100,22800,1954,1959,�^������,���헬��,���d,,,,36.738502,139.499132
2,�O�͑�_��,�~�J���T���_��,�Ȗ،����y������,�����s,������,�O�͑��,�~�J���T���K��,�d�͎��R���N���[�g,48.5,97.5,58000,13.9,13.9,0,0.075,899,829,1984,2003,�^������,���헬��,�����p��,,,,36.955023,139.548855
3,���c��_��,�}�c�_�K���_��,�Ȗ،����y������,�����s,������,���c��,�}�c�_�K��,�d�͎��R���N���[�g,56,228,166400,4,4,0,0.113,1900,1800,1981,1995,�^������,���헬��,�����p��,,,,36.427377,139.424905
4,���r��_��,�j�V�A���J���_��,�Ȗ،����y������,���J��,�߉ϐ�,���r��,�j�V�A���J��,�d�͎��R���N���[�g,43.5,116,41000,24.8,24.8,0,0.28,4300,3500,1962,1968,�^������,���헬��,,,,,36.817694,139.809383
5,�����_��,�V�I�o���_��,�Ȗ،����y������,�ߐ{�����s,�߉ϐ�,ⴐ�,�z�E�L�K��,�d�͎��R���N���[�g,60,240,115000,119.5,119.5,0,0.41,8760,5760,1969,1978,�^������,���헬��,���񂪂��p��,,,,36.951649,139.884195
6,���R�_��,�e�����}�_��,�Ȗ،����y������,��s,�߉ϐ�,�{��,�~���J��,���b�N�t�B��,62.2,260,1350000,11.5,11.5,0,0.16,2555,2155,1972,1984,�^������,���헬��,�����p��,,,,36.84811,139.865141
7,���r��_��,�q�K�V�A���J���_��,�Ȗ،����y������,���J��,�߉ϐ�,�r��,�A���J��,�d�͎��R���N���[�g,70,276,210000,21,14,7,0.37,6100,5330,1974,1990,�^������,���헬��,���񂪂��p��,�����p��,���d,,36.848041,139.828663
8,�܏\���_��,�C�J���_��,���y��ʏ�,�����s,������,�j����,�I�W�J�K��,�d�͎��R���N���[�g,112,261.8,468000,271.2,271.2,0,3.1,55000,46000,1949,1956,�^������,���헬��,���d,,,,36.903312,139.704155
9,�얓�_��,�J���}�^�_��,���y��ʏ�,�����s,������,�S�{��,�L�k�K��,�A�[�`���R���N���[�g,117,131,167500,179.4,179.4,0,2.59,87600,73100,1957,1966,�^������,���헬��,���d,,,,36.877655,139.520005
10,�쎡�_��,�J���W�_��,���y��ʏ�,�����s,������,�S�{��,�L�k�K��,�A�[�`���R���N���[�g,140,320,700000,323.6,144.2,179.4,2.2,83000,76000,1968,1983,�^������,���헬��,���񂪂��p��,�����p��,�H��p��,,36.899468,139.693211
11,�n�ǐ��V���n,���^���Z���E�X�C�`,���y��ʏ�,�Ȗ؎s�E��ؒ��E���R�s��,������,�n�ǐ���,���^���Z�K��,�@���������r,8.5,9050,-,8588,8588,0,4.5,26400,26400,1973,2002,�^������,���헬��,�����p��,,,,36.236935,139.680347
12,������_��,���j�V�K���_��,���y��ʏ�,�����s,������,������,���j�V�K��,�d�͎��R���N���[�g,119,320,1060000,102,102,0,1.98,75000,72000,1982,2012,�^������,���헬��,���񂪂��p��,�����p��,�H��p��,,36.935452,139.662945
13,���؃_��(�Q�n��),�N�T�L�_��,�������@�\,�݂ǂ�s,������,�n�ǐ���,���^���Z�K��,�d�͎��R���N���[�g,140,405,1321000,254,254,0,1.7,60500,50500,1966,1976,�^������,���헬��,���񂪂��p��,�����p��,�H��p��,���d,36.542295,139.370649
14,�얀�_���i�v��J�����Ɓj,�i���}�_��,�������@�\,�����s,������,�얀��,�i���}�K��,���b�N�t�B��,86.5,350,2400000,139.3,12.4,126.9,2.1,51000,50000,1969,���ݒ�,�^������,���헬��,�����p��,,,,36.550278,139.669444
15,�[�R�_��,�~���}�_��,�_�ѐ��Y��,�ߐ{�����s,�߉ϐ�,�߉ϐ�,�i�J�K��,���b�N�t�B��,75.5,333.8,1967000,66.4,52.9,13.5,0.97,25800,20900,1968,1973,���񂪂��p��,�����p��,���d,,,,37.088494,139.90252
16,���������r,�X�K�}�^�`���E�Z�C�`,�_�ѐ��Y��,�Ζؒ�,�߉ϐ�,�r��,�A���J��,�d�͎��R���N���[�g,28.4,105,24260,0.17,0.17,0,0.06,490,488,1999,2002,���񂪂��p��,,,,,,36.550099,140.151595
17,���c�����r,�V�I�_�`���E�Z�C�`,�_�ѐ��Y��,�s�L��,�߉ϐ�,�r��,�A���J��,���b�N�t�B��,29,460,544000,0.25,0.25,0,0.1,1580,1577,1993,2000,���񂪂��p��,,,,,,36.615493,140.114704
18,�ז�_��,�z�\�m�_��,�Ȗ،��_����,�F�s�{�s,������,�Ԑ�,�A�J�K��,�A�[�X�t�B��,17.5,221,113651,3.2,3.2,0,0.06,327,272,1965,1970,���񂪂��p��,,,,,,36.61982,139.790753
19,�勽�˃_��,�I�I�S�E�g�_��,�Ȗ،��_����,�v�q��,������,���{��i���ʉ͐�j,�}�c���g�K��,���b�N�t�B��,27.7,150,128713,1.6,1.6,0,0.05,289,274,1976,1986,���񂪂��p��,,,,,,36.409739,140.103799
20,��U�_��,�`�t���_��,�Ȗ،��_����,�ߐ{��,�߉ϐ�,����x���i���ʉ͐�j,�N���J���V�����E,���b�N�t�B��,23,130,90296,1.7,1.7,0,0.05,354,335,1966,1971,���񂪂��p��,,,,,,37.094472,140.098869
21,��̖ڃ_��,���m���_��,�Ȗ،��_����,�ߐ{��,�߉ϐ�,�~��,�C�^�W�L�K��,�A�[�X�t�B��,29,187,593154,8.6,8.6,0,0.139,1100,940,1978,1990,���񂪂��p��,,,,,,37.068756,140.151644
22,���c�_��,�V�I�_�_��,�Ȗ،��_����,��s,�߉ϐ�,�ʖڐ�,���m���K��,���b�N�t�B��,26.1,218,268000,2.6,2.6,0,0.063,460,380,1977,1998,���񂪂��p��,,,,,,36.82581,139.874893
23,���_��,�C�^�����_��,�Ȗ،��_����,�ߐ{�����s,�߉ϐ�,�߉ϐ�,�i�J�K��,�d�͎��R���N���[�g,16.8,76,10800,85,85,0,0.048,260,170,1969,1973,���񂪂��p��,�����p��,���d,,,,37.057271,139.931027
24,���ԃ_��,�R�A�~�_��,�Ȗ،���Ƌ�,�����s,������,�S�{��,�L�k�K��,�d�͎��R���N���[�g,23.5,128,20134,606.1,606.1,0,0.1,627,260,1956,1958,���d,,,,,,36.88392,139.70246
25,�M�\�_��,�R�E�V���_��,�Ȗ،���Ƌ�,�����s,������,�M�\��,�R�E�V���K��,�d�͎��R���N���[�g,29,55.9,12750,149.2,149.2,0,0.02,195,124,1982,1985,���d,,,,,,36.630868,139.420664
26,�y�C���_��,�h���x�_��,���Ԏ��Ǝ�,�����s,������,�y�C����,�h���x�K��,�d�͎��R���N���[�g,21.6,56,7582,199,19.6,179.4,0.043,225,130,1962,1963,���d,,,,,,36.875106,139.584493
27,�����_��,�N���x�_��,���Ԏ��Ǝ�,�����s,������,�S�{��,�L�k�K��,�d�͎��R���N���[�g,28.7,150,81000,267.3,267.3,0,0.079,2366,1160,1911,1912,���d,,,,,,36.869189,139.609961
28,�t��_��,�T�J�Z�K���_��,���Ԏ��Ǝ�,�����s,������,�t��,�T�J�T�K��,�A�[�X�t�B��,18.2,121.2,62178,277,3.5,273.5,0.016,92,92,1911,1912,���d,,,,,,36.850844,139.685851
29,����_��,�i�J�C���_��,���Ԏ��Ǝ�,�����s,������,�S�{��,�L�k�K��,�d�͎��R���N���[�g,26.3,107.9,11503,697,697,0,0.124,1488,171,1922,1924,���d,,,,,,36.786368,139.703833
30,���É��_��,�j�V�S���_��,���Ԏ��Ǝ�,���J��,������,���ΐ�,�V���C�V�J��,�d�͎��R���N���[�g,21.5,189.7,16260,286.3,9.3,277,0.077,547,400,1962,1963,���d,,,,,,36.794633,139.753403
31,�I�R�_��,�N�����}�_��,���Ԏ��Ǝ�,�����s,������,�l�x���,�l�x�T���K��,���b�N�t�B��,97.5,340,2517000,0.9,0.9,0,0.32,7070,6200,1979,1988,���d,,,,,,36.852411,139.652764
32,���s�_��,�C�}�C�`�_��,���Ԏ��Ǝ�,�����s,������,�u��,�g�K��,�d�͎��R���N���[�g,75.5,177,192000,14.8,14.8,0,0.379,9100,6199,1979,1988,���d,,,,,,36.824981,139.666507
33,�����_��,���V�I�_��,���Ԏ��Ǝ�,�ߐ{�����s,�߉ϐ�,��L���,�i�x�A���T���K��,���b�N�t�B��,90.5,263,2109000,2,2,0,0.47,12529,7600,1987,1994,���d,,,,,,36.985654,139.852459
34,�֔���_��,�T�r�K���_��,���Ԏ��Ǝ�,�ߐ{�����s,�߉ϐ�,�֔���,�T�r�K��,�d�͎��R���N���[�g,104,273,590000,24.2,24.2,0,0.32,9782,7600,1987,1994,���d,,,,,,36.995308,139.868217
35,�����_��,�k�}�b�p���_��,���Ԏ��Ǝ�,�ߐ{�����s,�߉ϐ�,�߉ϐ�,�i�J�K��,�t�B���^�C�v,38,1597,1260,0,0,0,0.178,4336,4220,1969,1973,���d,,,,,,37.105866,139.929128