�c�̃R�[�h,�c�̖�,���,����,�T�v,�ʏ�,�Z��_�\�L,�{��_�ܓx,�{��_�o�x,�{��_�d�b�ԍ�,�z�[���y�[�W,�J�n����,�I������,�������l,���R�L�q��
112119,�{���s,�n��@��,���ʒ���������,����c���A���p�H�|���A�a���A�����E�ؓ����A �����o���A�W���X�y�[�X,,�{���s���ʒ������V�Q�W�|�Q,36.18945376,139.1156066,0495-72-8851,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�{��������,�W��A����c���A�a���A���{��y��,,�{���s����T���ڂQ�|�R�R,36.24308046,139.197664,0495-24-7383,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�{����������,�W��A��c���A�a���A�������K��,,�{���s���̏o�Q���ڂW�|�Q�W,36.23306071,139.2002188,0495-22-3404,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�{����������,�W��A��c���A�a���A�������K��,,�{���s�����P���ڂP�O�|�S,36.24539635,139.1715413,0495-21-8786,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�{���������,�W��A��c���A���|���A�a���A�������K��,,�{���s����R�V�V�|�Q,36.22682232,139.1643309,0495-21-8785,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,���c������,�W��A��c���A�a���A�������K��,,�{���s�q���P�Q�P�O�|�R,36.23609143,139.2266917,0495-22-2332,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�m�������,�W��A��c���A�a���A�������K��,,�{���s�m��U�U�T�|�P,36.24805261,139.209508,0495-22-3538,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,��������,�W��A�a���A�}�����A�������K��,,�{���s�s���Q�R�W�|�P,36.259931,139.1741672,0495-22-5940,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�k�������,�W��A��c���A�a���A�������K��,,�{���s����c�̓m�T���ڂP�Q�|�Q�X,36.21708962,139.1882046,0495-22-2484,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,���a������,�W��A��c���A�a���A�������K��,,�{���s���ʒ��g��X�P�T�|�T,36.20931738,139.151421,0495-72-0337,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,���ʌ�����,���ړI���A��c��1�A2�A3�A�a���A������,,�{���s���ʒ������R368,36.19078548,139.1283964,0495-72-4789,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�n��@��,�ΘJ���N�z�[��,�u�K���A�a���A���y���A�y�̈玺�A������,,�{���s������P���ځ|�W�|�Q,36.24201502,139.1706613,0495-21-1684,,9:00,21:00,�x�ٓ��F�j���A12��29�����痂�N��1��3��,
112119,�{���s,�n��@��,�����Б��ړI���C�Z���^�[,���C���A���ړI�z�[���A������,,�{���s���a�c�P�O�O�T,36.25921591,139.1792012,0495-24-5288,,8:30,22:00,�x�ٓ��F�y�j���A���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,�n��@��,�s�������𗬃Z���^�[,���ړI�z�[���A�W���z�[���A�������A�t�B�b�g�l�X���[���A�L�b�`���X�^�W�I�A�h�s�������A�A�g���G�A���y�X�^�W�I�A�a��,�͂ɂۂ�v���U,�{���s����P���ڂP-�P,36.23867482,139.1848036,0495-22-0828,http://www.city.honjo.lg.jp/haniponplaza/,8:30,22:00,�x�ٓ��F12��29�����痂�N1��3��,
112119,�{���s,�����{��,�s���������,�z�[���A��c���A���ړI�z�[���A�M�������[,,�{���s�k�x�P�S�Q�Q�|�R,36.22686885,139.1881571,0495-24-2841,,9:00,21:30,�x�ٓ��F���j���i�j���̏ꍇ�͗����j�A12��28�����痂�N��1��4��,
112119,�{���s,�����{��,���ʕ������,�z�[���A���n�[�T�������y���A���c���A����c��,�Z���f�B,�{���s���ʒ������V�Q�W�|�Q,36.18946904,139.1160887,0495-72-8851,,9:00,21:30,�x�ٓ��F���j���i�j���̏ꍇ�͗����j�A12��28�����痂�N��1��4��,
112119,�{���s,�X�|�[�c�{��,�s���̈��,�A���[�i�A�g���[�j���O��,,�{���s������P���ڂW�|�R,36.2422892,139.1706907,0495-24-4657,,9:00,21:00,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�X�|�[�c�{��,���^�������|����,�|����,,�{���s�����U���ڂP�P�|�P�S,36.2496744,139.1790029,0495-24-7181,,8:00,22:00,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�X�|�[�c�{��,���^������������,������,,�{���s�����U���ڂP�P�|�P�S,36.2496744,139.1790029,0495-24-7181,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�X�|�[�c�{��,�s������,����A��ԏƖ�,,�{���s�k�x�S�R�R,36.21743814,139.1959353,0495-25-5677,,9:00,17:00,3���A12���F9�F00�`17�F00�A4���A10���A11���F9�F00�`21�F00�A5���`9���F5�F30�`21�F00�@�x����F1���A2���A12��28�����痂�N��1��4��,
112119,�{���s,�X�|�[�c�{��,�{�����������̈��,�A���[�i�A�����j���O�R�[�X�A�g���[�j���O���[���A���ړI���A��c���`�a,�V���N�h�[��,�{���s�k�x�S�R�R,36.21743814,139.1959353,0495-25-5677,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�X�|�[�c�{��,���ʑ��������̈��,�A���[�i�A�����j���O���[���A�g���[�j���O���A��c��,�G�R�[�s�A,�{���s���ʒ������V�T�R�|�P,36.1881011,139.1160834,0495-73-3815,,9:00,21:30,�x�ٓ��F12��28�����痂�N��1��4��,
112119,�{���s,�Y�Ǝx���{��,�ό��_�ƃZ���^�[,,,�{���s���ʒ������U�T�R,36.16621774,139.1219036,0495-72-6742,,10:00,17:00,�x�ٓ��F�ؗj���i�j���̏ꍇ�͊J�فj�A12��26�����痂�N��1��7��,
112119,�{���s,�Y�Ǝx���{��,�ӂꂠ���̗������ݒ�,,,�{���s���ʒ��͓��Q�O�X�|�P,36.15780254,139.0979198,0495-78-0280,,11:00,15:00,"�����F11�F00�`15�F00�A�y�j���A���j���A�j���F11�F00�`19�F00
��x���F�ؗj���i�j���̏ꍇ�͗����j�A12��29�����痂�N��1��3��",
112119,�{���s,�Y�Ǝx���{��,�C���t�H���[�V�����Z���^�[,���ړI��,,�{���s�w��Q���ڂP�|�S,36.23565093,139.1887832,0495-22-1690,,9:00,21:00,�x�ٓ��F12��29�����痂�N��1��3��,
112119,�{���s,�}����,�}����,,,�{���s���c�S���ڂP�|�X,36.24237925,139.1807056,0495-24-3746,https://www.lib.honjo.saitama.jp/,9:30,18:15,�x�ٓ��F���j���i�j���̏ꍇ�͗����j�A12��28�����痂�N��1��4���A���������i�y�A���j���A�j���̏ꍇ�͗����j�A���ʐ�������,����29�N1��21�����
112119,�{���s,�}����,�}���َ��ʕ���,,,�{���s���ʒ������V�Q�W�|�Q,36.18927054,139.1160516,0495-73-1783,https://www.lib.honjo.saitama.jp/,9:30,18:15,�x�ٓ��F���j���i�j���̏ꍇ�͗����j�A12��28�����痂�N��1��4���A���������i�y�A���j���A�j���̏ꍇ�͗����j�A���ʐ�������,�V
112119,�{���s,������,���j����������,,,�{���s�����P���ڂQ�|�R,36.24183595,139.1847086,0495-22-3243,,9:00,16:30,�x�ٓ��F���j���i�x���̏ꍇ���̗����j�A12��29�����痂�N��1��3��,
112119,�{���s,������,���i�Ж͔͎\��,,,�{���s���ʒ����ʂQ�T�P�S,36.19147822,139.1337349,0495-25-1186,,9:00,16:30,�x�ٓ��F���j���i�x���̏ꍇ���̗����j�A12��29�����痂�N��1��3��,
112119,�{���s,������,���یȈ�L�O��,,,�{���s���ʒ������R368,36.1905704,139.128604,0495-72-6032,,9:00,16:30,�x�ٓ��F���j���i�x���̏ꍇ�͂��̗����j�A12��29�����痂�N��1��3��,
112119,�{���s,�w�Z,�{�������w�Z,,,�{���s���̏o�S���ڂQ�|�S�T,36.2384215,139.2009133,0495-22-6318,http://edu-honjo.com/higashicyu/html/htdocs/,,,,
112119,�{���s,�w�Z,�{�������w�Z,,,�{���s���c�S���ڂR�|�P,36.24373866,139.1820928,0495-22-6424,http://edu-honjo.com/nishicyu/,,,,
112119,�{���s,�w�Z,�{���쒆�w�Z,,,�{���s�΂R���ڂP�R�|�P,36.2269898,139.1742126,0495-24-1801,http://edu-honjo.com/minamicyu/,,,,
112119,�{���s,�w�Z,���ʒ��w�Z,,,�{���s���ʒ������R�S�R�W,36.19267916,139.1264009,0495-72-0133,http://edu-honjo.com/kodamacyu/,,,,
112119,�{���s,�w�Z,�{�������w�Z,,,�{���s���̏o�P���ڂQ�|�P,36.23355544,139.1972653,0495-21-3051,http://edu-honjo.com/higashisyo/html/htdocs/,,,,
112119,�{���s,�w�Z,�{�������w�Z,,,�{���s���c�S���ڂR�|�Q,36.24439903,139.1808218,0495-21-4361,http://edu-honjo.com/nishisyo/,,,,
112119,�{���s,�w�Z,���c���w�Z,,,�{���s�q���P�P�V�P,36.23439588,139.2241116,0495-22-2981,http://edu-honjo.com/fujitasyo/,,,,
112119,�{���s,�w�Z,�m�菬�w�Z,,,�{���s�m��U�P�W,36.24850027,139.2058622,0495-22-2967,http://edu-honjo.com/nittesyo/html/htdocs/,,,,
112119,�{���s,�w�Z,�����w�Z,,,�{���s�s���V�W,36.25696519,139.1758261,0495-22-3463,http://edu-honjo.com/asahisyo/,,,,
112119,�{���s,�w�Z,�k�򏬊w�Z,,,�{���s�k�x�P�W�V�P�|�P,36.2216107,139.1885295,0495-22-3791,http://edu-honjo.com/kitaizumisyo/html/htdocs/,,,,
112119,�{���s,�w�Z,�{���쏬�w�Z,,,�{���s�h�R���ڂU�|�Q�S,36.2319836,139.1705811,0495-22-2839,http://edu-honjo.com/minamisyo/,,,,
112119,�{���s,�w�Z,�������w�Z,,,�{���s�΂P���ڂP�U�|�P,36.22701337,139.1790622,0495-21-2361,http://edu-honjo.com/cyuuousyo/,,,,
112119,�{���s,�w�Z,���ʏ��w�Z,,,�{���s���ʒ����ʂP�R�T�T�|�P,36.19008127,139.1367903,0495-72-1569,http://edu-honjo.com/kodamasyo/,,,,
112119,�{���s,�w�Z,�������w�Z,,,�{���s���ʒ������P�P�P�V�|�P,36.19145549,139.1182882,0495-72-1168,http://edu-honjo.com/kanayasyo/html/htdocs/,,,,
112119,�{���s,�w�Z,�H�����w�Z,,,�{���s���ʒ��H�R�Q�T�R�P,36.17548605,139.1309529,0495-72-1239,http://edu-honjo.com/akihirasyo/html/htdocs/,,,,
112119,�{���s,�w�Z,���a���w�Z,,,�{���s���ʒ��g��W�X�T�|�P,36.20856772,139.1512034,0495-72-1349,http://edu-honjo.com/kyouwasyo/,,,,
112119,�{���s,�w�Z,�{�򏬊w�Z�i�x�Z���j,,,�{���s���ʒ��͓��U�U�O,36.15263382,139.0879791,,,,,,
112119,�{���s,�����{��,��Q�����Z���^�[,,,�{���s������Q���ڂS�|�X,36.24036992,139.1685374,,,9:00,15:00,�����F8�F30�`17�F00�A�y�j���A���j���A�j���F9�F00�`15�F00�A�x�ٓ��F12��29�����痂�N��1��3��,
112119,�{���s,�����{��,�ی��Z���^�[,,,�{���s������Q���ڂS�|�P�Q,36.24007477,139.1681183,0495-24-2003,,8:30,17:15,�x�����F�y�j���A���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,�����{��,���B����x���Z���^�[,,��������,�{���s�����T���ڂT�|�S�T,36.25054902,139.1759709,0495-27-5550,,8:30,17:15,�x�����F�y�j���A���j���A�j���A12��28�����痂�N��1���R��,
112119,�{���s,�����{��,�V�l�����Z���^�[���ݑ�,,,�{���s���a�c�P�Q�V�|�P,36.25736114,139.1897143,0495-22-3696,,10:00,16:00,�x�ٓ��F���j���i�j���̏ꍇ�͗����j�A12��29�����痂�N��1��3��,
112119,�{���s,�ۈ珊,�����ݕۈ珊,,,�{���s�����T���ڂT�|�S�T,36.25054902,139.1759709,0495-22-4891,,7:30,18:30,�x�����F���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,�ۈ珊,�����ۈ珊,,,�{���s���ʒ������P�P�V�R,36.19077831,139.1221802,0495-72-1238,,7:30,18:30,�x�����F���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,�ۈ珊,�v���˕ۈ珊,,,�{���s���ʒ����ʂQ�R�T�P�|�P,36.19081489,139.1416526,0495-72-4386,,7:30,18:30,�x�����F���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,������,�O�������Z���^�[,,,�{���s�O���P���ڂS�|�P�R,36.23719371,139.180703,0495-21-9820,,9:00,17:45,�x�ٓ��F���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,������,���̏o�����Z���^�[,,,�{���s���̏o�Q���ڂT�|�T�U,36.2354609,139.1996695,0495-21-0420,,9:00,17:45,�x�ٓ��F���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,������,���ʎ����Z���^�[,,,�{���s���ʒ������R�R�U�W,36.19092669,139.12827,0495-71-6805,,9:00,17:45,�x�ٓ��F���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,�{����,�s����,,,�{���s�{���R���ڂT�|�R,36.24332132,139.1906413,0495-25-1111,http://www.city.honjo.lg.jp/,8:30,17:15,�����F�y�j���A���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,�x��,���ʑ����x��,,,�{���s���ʒ������R�R�U�W,36.19085233,139.1286515,0495-72-1331,http://www.city.honjo.lg.jp/,8:30,17:15,�����F�y�j���A���j���A�j���A12��29�����痂�N��1��3��,
112119,�{���s,,�{���w������]�Ԓ��ԏ�,,,�{���s�w��Q���ڂP�|�S,36.23565093,139.1887832,0495-21-8558,,6:00,17:00,���j���A�j���F6�F00�`17�F00�A����ȊO�̓��F6�F00�`23�F00,
