�ܓx,�o�x,�̒��s�ǎ�,�n��q���,�����ۈ�,�x���ۈ�,������,�ꎞ�a����,���ݒn,�ŏ�����N,�ۈ牀��,�^�c���,�O�Ζ�����,���,�d�b�ԍ�,�����ۈ�
36.41903683057807,139.0913083472962,,��,7:00,,����,,��׈䒬137-5,�T��,��׈�ۈ牀,�i�Е��j���u��,,60,234-1711,18:30
36.408615804263945,139.03899878204837,,,7:40,,����,,���В�����1596-1,�Y�x��,�󓃕ۈ牀,�i�Е��j�Ƌ���,��,45,289-6403,18:40
36.36842192109372,139.06114079835106,,,7:45,,����,,��V�c��609-1,�Y�x��,�g�L���ۈ牀,�i�Е��j�g�O��,,150,251-7445,19:15
36.389126732548554,139.0614692435979,��,,7:00,,����,,��蒬�꒚��3-5,�Y�x��,�������ۈ牀,�i�Е�)�I�m�؉�,��,50,224-7888,19:00
36.40250785891991,139.0581584321863,,��,7:00,��,����,��,��_���񒚖�5-12,�U��,��_�ۈ牀,�i�Е��j��ш��׎�,,140,231-1696,19:00
36.3492334917778,139.11839641298215,,,7:00,,����,��,���P��381-7,�Y�x��,�j���ۈ牀,�i�Е��j�{�S��,��,40,266-0351,19:00
36.36957561035302,139.12050781515097,,,7:00,,����,,��哇��860,�Y�x��,�i���ۈ牀,�i�Е��j��y������,,120,263-8110,19:00
36.41771419030096,139.1192907026704,��,,7:00,,����,��,�ܑ㒬1301-3,�Y�x��,�ӂ��Εۈ牀,�i�Е��j�ӂ��Ή�,,90,269-2085,19:00
36.4022270984359,139.05829071230818,,,7:00,,����,��,��_���񒚖�5-10,�Y�x��,�߂��ݕۈ牀,�i�Е��j��ш��׎�,��,70,233-5773,19:00
36.38988169274718,139.0659505488176,��,,7:00,,����,,�{���꒚��5-2,�Y�x��,�������ۈ牀,�i�Е�)�I�m�؉�,��,40,224-7556,19:00
36.38872654971948,139.13938811736594,��,��,7:00,,����,,�]�ؒ�518,�Y�x��,����ۈ牀,�i�Е��j���̂̂߉�,,100,268-3423,19:00
36.345433056916406,139.11848731685694,,��,7:00,,����,��,���P��598-2,�Y�x��,��z�ۈ牀,�i�Е��j�{�S��,,100,266-1493,19:00
36.38517750464882,139.05607694890716,��,,7:00,,����,,�Αq���񒚖�11-3,�Y�x��,�Αq�ۈ牀,�i�Е��j���̂̂߉�,,120,251-5657,19:00
36.38441251265904,139.03814835597308,,,7:00,,����,��,�����В�2497-2,�Q�Δ�,���Ⴉ���ۈ牀,�i�Е��j�e����,,110,253-2653,19:00
36.408424637104474,139.17488324480757,,,7:00,��,����,��,��z��701-2,�Y�x��,��ӑ�O�ۈ牀,�i�Е��j������,,120,284-0055,19:00
36.41368655158323,139.15572700045763,,,7:00,,����,,�Ζؒ�23-32,�Y�x��,��ӑ��ۈ牀,�i�Е��j������,,120,283-2226,19:00
36.41381759557522,139.15106157707658,,,7:00,,����,,�Ζؒ�183-1,�U�T,�����ǂ�ۈ牀,�i�Е��j�����ǂ��,,50,283-2299,19:00
36.40612264505357,139.06756368395608,,,7:00,,����,,���̒��񒚖�22-7,�T��,����̂��ۈ牀,�i�Е��j���������,,90,233-2787,19:00
36.39210441922995,139.05139598930444,,��,7:00,,����,��,�Αq���ܒ���21-5,�Y�x��,�����勴�ۈ牀,�i�Е��j�����勴������,,80,252-3637,19:00
36.42504468283518,139.0753292904303,,,7:00,,����,,��׈䒬1212-1,�Y�x��,���͂ƕۈ牀,�i�Е��j�͂Ƃ̉�,,90,233-0908,19:00
36.38403644370761,139.0379792213336,,,7:00,,����,��,�����В�2502-2,�Y�x��,���Ⴉ�ۈ牀,�i�Е��j�e����,��,60,255-1422,19:00
36.369556720703436,139.0877293563825,,��,7:00,,����,,���q��861-1,�Y�x��,����ݕۈ牀,�i�Е��j����݉�,,120,265-3322,19:00
36.411365941645656,139.05897036078704,,,7:00,,����,,�㏬�o���꒚��15-4,�Y�x��,�͂ƕۈ牀,�i�Е��j�͂Ƃ̉�,,90,232-1282,19:00
36.41092199211596,139.10019663611334,,,7:00,,����,,�[�C��335-2,�Y�x��,�F���ۈ牀,�i�Е��j�F�P��,,90,269-7568,18:30
36.38524631218456,139.08988866933083,,,7:30,,����,,�������l����33-12,�Y�x��,�F�����ۈ牀,�i�Е��j��������,,120,243-7504,19:00
36.3787016429158,139.0903086408066,,,7:30,��,����,,�������l����9-13,�U��,�O�����ۈ牀,�i�Е��j����,,90,221-5001,19:00
36.401780671886016,139.06492969502003,,,7:00,,����,��,���a���꒚��15-14,�Y�x��,�O���ۈ牀,�i�Е��j��ш��׎�,,120,231-3003,19:00
36.4552906238126,139.08492851076434,,,7:30,,����,,�x�m��������117-1,�P�O��,�x�m���ۈ珊,�O���s,,180,288-2005,19:30
36.41157914128081,139.19220195834802,,��,7:30,,����,,���쒬�V��688-1,�U��,����ۈ珊,�O���s,,90,285-2107,18:30
36.365204325878246,139.10381117515325,,,7:45,,����,,�L�����꒚��27-3,�P��,�L���ۈ珊,�O���s,,130,261-1724,18:30
36.381864719925915,139.17087294013209,,,7:45,,����,,�r�q��1019-2,�P��,�r�u�ۈ珊,�O���s,,120,268-2525,18:30
36.41661982077862,139.0771116415036,,,7:45,,����,,��׈䒬2006-4,�P��,�׈�ۈ珊,�O���s,,120,231-7707,18:30
36.33479816617743,139.0940471275353,,,7:45,,����,,�ߌ��H��68-2,�P��,���앣�ۈ珊,�O���s,,120,265-0945,18:30
36.426095616744604,139.10784945647856,,,7:45,,����,,���撬821-1,�P��,�F��ۈ珊,�O���s,,90,269-8721,18:30
36.426465883420526,139.06042660890995,,,7:45,,����,,�r�q��1-14-3,�P��,��k�ۈ珊,�O���s,,170,231-9666,18:30
36.371871992298644,139.05265346010853,,,7:45,,����,,���c��618,�R��,���ۈ珊,�O���s,,150,251-4866,18:30
36.399920081012965,139.1149430285612,,,7:45,,����,,���1475-1,�P��,�j���ۈ珊,�O���s,,90,269-7865,18:30
36.42094284043184,139.0119536693652,,,7:45,,����,,���쒬417,�R��,�����ۈ珊,�O���s,,60,251-9315,18:30
36.356827283826654,139.0874967667576,,,7:45,,����,,�㍲����396-3,�P��,��앣�ۈ珊,�O���s,,120,265-0904,18:30
36.38621194647349,139.04018163730126,,,7:45,,����,,�����В��꒚��25-8,�P��,�����Еۈ珊,�O���s,,90,251-2658,18:30
36.40820136659044,139.0397450544327,,,7:45,,����,,���В�����1596,�R��,���Еۈ珊,�O���s,,100,251-6651,18:30
36.38825441705813,139.06346824455917,,,7:45,,����,,��蒬�񒚖�16-4,�P��,��l�ۈ珊,�O���s,,130,221-2793,18:30
36.38153812628389,139.0733260965617,,,7:45,,����,��,�쒬�O����32-3,�P��,��O�ۈ珊,�O���s,,140,221-6487,18:30
36.387382769101336,139.07598463064363,,��,7:45,,����,,�O�͒��꒚��18-26,�P��,���ۈ珊,�O���s,,60,224-5930,19:00
36.396954308232516,139.0756218276886,,,7:45,,����,,���g���꒚��11-7,�P��,���ۈ珊,�O���s,,120,231-5286,18:30
