�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
013455,,�k�C��,�X��,��Ö@�l�Вc�X����O���[�v�z�[��������̉�,�C�����E�z�E�W���V���_���V���Z�C�J�C�O���[�v�z�[���k�N�����m�C�G,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,�k�C�������S�X������䒬330-12,,42.0979313,140.5601981,01374-2-7000,,01374-2-5600,,,0191500214,,,18,,
013455,,�k�C��,�X��,����X���C������������,�h�E�i���������C�����A�W�T�C,�F�m�ǑΉ��^�ʏ����i�f�C�T�[�r�X�j,�k�C�������S�X������䒬326-118,,42.1028422,140.5671358,01374-2-5761,,01374-2-5762,,,0191500149,,,12,,
013455,,�k�C��,�X��,�O���[�v�z�[�������ЂŁE��,�O���[�v�z�[���I���q�f�T�N��,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,�k�C�������S�X�����X�쒬223-21,,42.0995318,140.580015,01374-7-1212,,,,,0191500115,,,18,,
013455,,�k�C��,�X��,�f�C�T�[�r�X�Z���^�[�ɂ�,�f�C�U�[�r�X�Z���^�[�j�W,�ʏ����i�f�B�T�[�r�X�j,�k�C�������S�X�����x�m����164-41,,42.1101548,140.553243,01374-7-1812,,01374-7-1817,,,0171501729,,,10,,
013455,,�k�C��,�X��,������x�����Ə����̂�,�L���^�N�J�C�S�V�G���W�M���E�V���~�m��,������x���i�T�[�r�X�v��j,�k�C�������S�X�����X�쒬301-24,,42.1053951,140.5791288,01374-7-6111,,01374-7-6116,,,0171501695,,,,,
013455,,�k�C��,�X��,�w���p�[�Z���^�[����,�w���p�[�Z���^�[�A���Y,�K����,�k�C�������S�X������䒬90-1,,42.1056531,140.5708132,01374-7-1822,,01374-7-1823,,,0171501620,,,,,
013455,,�k�C��,�X��,�f�C�T�[�r�X�Z���^�[�ԉ�����,�f�C�T�[�r�X�Z���^�[�J�m���A���Y,�ʏ����i�f�B�T�[�r�X�j,�k�C�������S�X������䒬90-1,,42.1056531,140.5708132,01374-7-1822,,01374-7-1823,,,0171501620,,,20,,
013455,,�k�C��,�X��,������x�����Ə�����,�L���^�N�J�C�S�V�G���W�M���E�V���A���Y,������x���i�T�[�r�X�v��j,�k�C�������S�X�����x�m����164-41,,42.1101548,140.553243,01374-7-1815,,01374-7-1817,,,0171501554,,,,,
013455,,�k�C��,�X��,���񂸃f�C�T�[�r�X,�A���Y�f�C�T�[�r�X,�ʏ����i�f�B�T�[�r�X�j,�k�C�������S�X�����x�m����163-88,,42.1079107,140.5559733,01374-2-8070,,01374-2-8088,,,0171501554,,,10,,
013455,,�k�C��,�X��,������x�����Ə��L����,�L���^�N�V�G���W�M���E�V���z�E�Z�C�G��,������x���i�T�[�r�X�v��j,�k�C�������S�X������䒬326-8,,42.0977064,140.5611424,01374-2-8777,,01374-2-8778,,,0171501273,,,,,
013455,,�k�C��,�X��,�f�C�T�[�r�X�Z���^�[�����[��,�f�C�T�[�r�X�Z���^�[�����[��,�ʏ����i�f�B�T�[�r�X�j,�k�C�������S�X������䒬326-8,,42.0977064,140.5611424,01374-2-8555,,01374-2-4500,,,0171501273,,,35,,
013455,,�k�C��,�X��,�V���[�g�X�e�C�L����,�V���[�g�X�e�C�z�E�Z�C�G��,�Z�������������i�V���[�g�X�e�C�j,�k�C�������S�X������䒬326-8,,42.0977064,140.5611424,01374-2-8555,,01374-2-4500,,,0171501273,,,13,,
013455,,�k�C��,�X��,�L����,�z�E�Z�C�G��,����{�ݓ����Ґ������{��,�k�C�������S�X������䒬326-8,,42.0977064,140.5611424,01374-2-8555,,01374-2-4500,,,0171501273,,,50,,
013455,,�k�C��,�X��,�P�A�v�����Z���^�[�Z�L,�P�A�v�����Z���^�[�Z�L,������x���i�T�[�r�X�v��j,�k�C�������S�X�����{��28,,42.1083363,140.5740211,01374-2-2733,,01374-2-5681,,,0171501232,,,,,
013455,,�k�C��,�X��,������x�����Ə����{��,�L���^�N�J�C�S�V�G���W�M���E�V�����{��,������x���i�T�[�r�X�v��j,�k�C�������S�X������Ւ�129,,42.1028566,140.5850892,01374-2-6609,,01374-2-6639,,,0171501042,,,,,
013455,,�k�C��,�X��,���C�t�T�|�[�g�X,���C�t�T�|�[�g����,�K����,�k�C�������S�X�����{��28,,42.1083363,140.5740211,01374-2-2733,,01374-2-5681,,,0171500929,,,,,
013455,,�k�C��,�X��,���C�t�T�|�[�g�X,���C�t�T�|�[�g����,���蕟���p��̔�,�k�C�������S�X�����{��28,,42.1083363,140.5740211,01374-2-2733,,01374-2-5681,,,0171500929,,,,,
013455,,�k�C��,�X��,�X�������ʗ{��V�l�z�[��������̉�,�����`���E���c�g�N�x�c���E�S���E�W���z�[���T�N���m�\�m,�Z�������������i�V���[�g�X�e�C�j,�k�C�������S�X�����X�쒬278-2,,42.0969681,140.5779294,01374-2-0281,,01374-2-0099,,,0171500911,,,2,,
013455,,�k�C��,�X��,�X�������ʗ{��V�l�z�[��������̉�,�����`���E���c�g�N�x�c���E�S���E�W���z�[���T�N���m�\�m,���V�l�����{�݁i���ʗ{��V�l�z�[���j,�k�C�������S�X�����X�쒬278-2,,42.0969681,140.5779294,01374-2-0281,,01374-2-0099,,,0171500911,,,50,,
013455,,�k�C��,�X��,�w�苏����x�����Ə��ԂĂ܂�,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���n�i�e�}��,������x���i�T�[�r�X�v��j,�k�C�������S�X��������1����11-11,,42.1266079,140.6641836,01374-8-5585,,01374-8-5586,,,0171500721,,,,,
013455,,�k�C��,�X��,�w��K���쎖�Ə��ԂĂ܂�,�V�e�C�z�E�����J�C�S�W�M���E�V���n�i�e�}��,�K����,�k�C�������S�X��������1����11-11,,42.1266079,140.6641836,01374-8-5585,,01374-8-5586,,,0171500721,,,,,
013455,,�k�C��,�X��,��Ö@�l�Вc�X����O���[�v�z�[������̉�,�C�����E�z�E�W���V���_���V���Z�C�J�C�O���[�v�z�[�������m�C�G,�F�m�ǑΉ��^�����������(�O���[�v�z�[���j,�k�C�������S�X������䒬330-85,,42.0982396,140.5600813,01374-3-2525,,01374-3-1515,,,0171500671,,,18,,
013455,,�k�C��,�X��,����X���C�����w��K���쎖�Ə�,�h�E�i���������C�����V�e�C�z�E�����J�C�S�W�M���E�V��,�K����,�k�C�������S�X������䒬326-118,,42.1028422,140.5671358,01374-3-2221,,01374-3-2112,,,0171500549,,,,,
013455,,�k�C��,�X��,�_�̐X�f�B�T�[�r�X�Z���^�[,�Z�C�E���m�����f�C�T�[�r�X�Z���^�[,�ʏ����i�f�B�T�[�r�X�j,�k�C�������S�X������P�x352,,42.0289409,140.6321442,01374-5-2555,,01374-5-2800,,,0171500481,,,80,,
013455,,�k�C��,�X��,(�L�j�R�[�����E�@�X�c�Ə�,���E�Q���J�C�V���R�[�����E�����G�C�M���E�V��,���蕟���p��ݗ^�i�����^���j,�k�C�������S�X�����X�쒬278-55,,42.0994846,140.5792374,01374-2-1668,,01374-2-1668,,,0171500408,,,,,
013455,,�k�C��,�X��,����X���C����������x�����Ə�,�h�E�i���������C�����L���^�N�J�C�S�V�G���W�M���E�V��,������x���i�T�[�r�X�v��j,�k�C�������S�X������䒬326-117,,42.1035977,140.5680857,01374-3-2211,,01374-3-2112,,,0171500127,,,,,
013455,,�k�C��,�X��,������x�����Ə��V�����e�����,�L���^�N�J�C�S�V�G���W�M���E�V���V�����e�T����,������x���i�T�[�r�X�v��j,�k�C�������S�X��������2����188-19,,42.1213113,140.6687946,01374-8-4111,,01374-8-4100,,,0171500044,,,,,
013455,,�k�C��,�X��,�w��ʏ���쎖�Ə��V�����e�����,�V�e�C�c�E�V���J�C�S�W�M���E�V���V�����e�T����,�ʏ����i�f�B�T�[�r�X�j,�k�C�������S�X��������2����188-19,,42.1213113,140.6687946,01374-8-4111,,01374-8-4100,,,0171500044,,,25,,
013455,,�k�C��,�X��,�Z������������쎖�Ə��V�����e�����,�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V���V�����e�T����,�Z�������������i�V���[�g�X�e�C�j,�k�C�������S�X��������2����188-19,,42.1213113,140.6687946,01374-8-4111,,01374-8-4100,,,0171500044,,,6,,
013455,,�k�C��,�X��,�Љ���@�l����畟���� ���ʗ{��V�l�z�[���V�����e�����,�V���J�C�t�N�V�z�E�W���T�����t�N�V�J�C�g�N�x�c���E�S���E�W���z�[���V�����e�T����,���V�l�����{�݁i���ʗ{��V�l�z�[���j,�k�C�������S�X��������2����188-19,,42.1213113,140.6687946,01374-8-4111,,01374-8-4100,,,0171500044,,,50,,
013455,,�k�C��,�X��,������x�����Ə��_�̐X,�L���^�N�J�C�S�V�G���W�M���E�V���Z�C�E���m����,������x���i�T�[�r�X�v��j,�k�C�������S�X������P�x352,,42.0289409,140.6321442,01374-5-2555,,01374-5-2800,,,0171400864,,,,,
013455,,�k�C��,�X��,�_�̐X�K���쎖�Ə�,�Z�C�E���m�����z�E�����J�C�S�W�M���E�V��,�K����,�k�C�������S�X������P�x352,,42.0289409,140.6321442,01374-5-2555,,01374-5-2800,,,0171400864�i�������n��������j,,,,,
013455,,�k�C��,�X��,�K��Ō�X�e�[�V�����E�B�Y�X,�z�E�����J�C�S�X�e�[�V�����E�B�Y����,�K��Ō�,�k�C�������S�X�����X�쒬190-1,,42.1014094,140.5807732,01374-3-3555,,01374-3-3556,,,0161590153,,,,,
013455,,�k�C��,�X��,�_�̐X�K��Ō쎖�Ə�,�Z�C�E���m�����z�E�����J�C�S�W�M���E�V��,�K��Ō�,�k�C�������S�X������P�x352,,42.0289409,140.6321442,01374-5-2122,,01374-5-2800,,,0161590104,,,,,
013455,,�k�C��,�X��,�������f�B�J���N���j�b�N,�N�K���f�B�J���N���j�b�N,�K��Ō�,�k�C�������S�X�����X�쒬278-85,,42.1002428,140.5779125,01374-2-2039,,01374-2-2029,,,0161590096,,,,,
013455,,�k�C��,�X��,�݂炢�P�A�T�[�r�X�i�T�e���C�g�j,�~���C�P�A�T�[�r�X,�K����,�k�C�������S�X�������蒬84,,42.1101997,140.5647056,01374-7-1133,,01374-7-1188,,,0161590054,,,,,
013455,,�k�C��,�X��,�K��Ō�X�e�[�V�����߂��ݐX���Ə��i�T�e���C�g�j,�z�E�����J�C�S�X�e�[�V�������O�~�����W�M���E�V��,�K��Ō�,�k�C�������S�X�������蒬84,,42.1101997,140.5647056,01374-7-1133,,01374-7-1188,,,0161590054,,,,,
013455,,�k�C��,�X��,����X���C�����P�A�Z���^�[,�h�E�i���������C�����P�A�Z���^�[,�ʏ����n�r���e�[�V�����i�f�C�P�A�j,�k�C�������S�X������䒬326-117,,42.1035977,140.5680857,01374-3-2111,,01374-3-2112,,,0151580057,,,40,,
013455,,�k�C��,�X��,����X���C�����P�A�Z���^�[,�h�E�i���������C�����P�A�Z���^�[,�Z�������×{���i�V���[�g�X�e�C�j,�k�C�������S�X������䒬326-117,,42.1035977,140.5680857,01374-3-2111,,01374-3-2112,,,0151580057,,,-,,
013455,,�k�C��,�X��,����X���C�����P�A�Z���^�[,�h�E�i���������C�����P�A�Z���^�[,���V�l�ی��{��,�k�C�������S�X������䒬326-117,,42.1035977,140.5680857,01374-3-2111,,01374-3-2112,,,0151580057,,,80,,
013455,,�k�C��,�X��,�X���n���x���Z���^�[,�����}�`�z�E�J�c�V�G���Z���^�[,������x���i�T�[�r�X�v��j,�k�C�������S�X������K��144-1,,42.1049923,140.5764458,01374-3-2322,,01374-7-1085,,,0101500072,,,,,
013455,,�k�C��,�X��,�P�A�n�E�X�_�̐X,�P�A�n�E�X�Z�C�E���m����,���̑��i�y��V�l�z�[���j,�k�C�������S�X������P�x352,,42.0289409,140.6321442,01374-5-2555,,01374-5-2800,,,,,,70,,
013455,,�k�C��,�X��,����X���C�������������̗�,�h�E�i���������C�����A�W�T�C�m�T�g,���̑��i�T�[�r�X�t����ҏZ��j,�k�C�������S�X������䒬326-118,,42.1028422,140.5671358,01374-3-2111,,,,,,,,20,,
013455,,�k�C��,�X��,�L���V�l�z�[������,���E�����E���E�W���z�[���A���Y,���̑��i�Z��^�L���V�l�z�[���j,�k�C�������S�X������䒬90-1,,42.1056531,140.5708132,01374-7-1090,,,,,,,,21,,
